gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2007,539,196.01530456543,41.761302947998,-87.5860137939453,3670144,2008,334,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-02 06:50:36.337226,92.64435475616378,60.517654721193,50.441774768618636,0.014557493689315446,4.0,-60.49,2.4157378735459294,-60.79,99.3372,155.289,196.1051,0.6959,124.9296,136.4137,0
101048,npp,959,3248,163.083297729492,41.7593460083008,-87.5882186889648,3670144,957,2590,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-02 08:31:04.497964,-69.91789453081256,53.57386558791702,45.45332305854889,0.0009403920463056997,20.0,53.51,1.9513309067639726,53.14,91.7806,130.0885,175.9997,0.8307,124.9797,135.4813,0
101163,npp,1191,28,164.155487060547,41.7618713378906,-87.5832061767578,3670144,1192,10,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-03 06:31:35.312281,269.4703045285777,69.85688079048674,56.25284571893642,0.03177773288511557,1.0,-69.8,3.5496478698597698,-70.0,91.031,156.189,224.9001,0.6919,110.3152,113.583,0
101172,npp,297,2752,140.802795410156,41.7628784179688,-87.5893402099609,3670144,297,2210,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-03 08:12:21.265864,-73.33682080968234,37.182273411948984,32.36321191320462,0.008823901076115099,17.0,37.14,1.357151599901897,36.62,85.6366,117.2783,134.2665,0.9215,125.4046,129.7484,0
101294,npp,2678,2252,127.881889343262,41.763916015625,-87.5841293334961,3670144,2678,1808,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-04 07:53:34.476451,-76.08102330648046,12.61971058251951,11.157550815323326,0.02737390443536822,14.0,12.59,1.015504800579495,11.85,95.9423,112.948,129.9195,0.9568,122.7767,122.3599,0
101543,npp,1212,1227,168.538375854492,41.7612075805664,-87.5890121459961,3670144,1211,911,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-06 07:15:50.223599,96.45703277947965,40.65992892801728,35.24625369523534,0.10604232713318203,8.0,-40.66,1.4276677814245327,-41.15,93.8821,120.3508,147.554,0.898,141.8235,151.3416,0
101551,npp,3030,3880,286.439270019531,41.762321472168,-87.5867538452148,3670144,3031,3105,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-06 08:55:57.033541,-66.05963774730618,67.0986189581006,54.68265353623144,0.05680880081486426,24.0,67.01,3.1865100272627664,66.78,93.6994,201.5187,251.0529,0.5363,134.7209,153.6122,0
101665,npp,420,709,198.755508422852,41.7619934082031,-87.5851440429688,3670144,422,490,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-07 06:56:54.541974,93.75122815321097,56.541953849205164,47.63971947183143,0.11071063266987703,5.0,-56.52,2.1127631471468895,-56.87,88.024,126.9273,174.1648,0.8514,142.0682,169.2282,0
101673,npp,2408,3409,171.951095581055,41.7623138427734,-87.5832977294922,3670144,2408,2756,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-07 08:37:17.365369,-69.22963975922949,57.66254162710765,48.45116871563578,0.07600526114259447,21.0,57.6,2.2013981571160284,57.26,82.9531,124.9789,174.3647,0.8647,129.4083,148.6883,0
101787,npp,2685,197,273.949157714844,41.7630615234375,-87.5879821777344,3670144,2683,97,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-08 06:37:53.524323,90.27204244034661,67.11606585365429,54.684620814224616,0.062321673102760856,2.0,-67.07,3.1865100272627664,-67.29,86.1884,137.2847,218.8319,0.7872,150.9593,215.6534,0
101796,npp,1740,2919,157.018249511719,41.760066986084,-87.5849151611328,3670144,1739,2354,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-08 08:18:34.140218,-72.2054064572239,43.49155186516366,37.561363629987135,0.056466770542836886,18.0,43.44,1.4867838833500562,42.96,92.2109,116.0881,144.6508,0.9309,135.6002,146.1743,0
102047,npp,348,1911,80.4315185546875,41.7623252868652,-87.5918121337891,3670144,348,1484,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-10 07:40:58.784755,95.81297547994212,7.17062446239578,6.347613568589365,0.021754963787055916,12.0,-7.13,1.0,-7.8,87.0147,112.7842,131.1473,0.9582,75.7182,77.0702,0
102168,npp,2682,1401,137.464859008789,41.7592391967773,-87.5884094238281,3670144,2681,1053,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-11 07:22:06.649891,97.24398716634371,33.65039974280871,29.393132692846564,0.009155871241526024,9.0,-33.64,1.2365102219381485,-34.19,91.9775,122.9287,137.2095,0.8791,119.8267,120.8501,0
102179,npp,1375,4034,271.189666748047,41.7655487060547,-87.5909423828125,3670144,1381,3185,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-11 09:02:06.341841,-64.57812338640981,69.56198673574963,56.104199763689856,0.016684904042572682,25.0,69.47,3.5496478698597698,69.26,100.7424,162.4282,235.3424,0.6653,138.7109,180.4348,0
102291,npp,1914,880,173.359588623047,41.7643394470215,-87.5869522094727,3670144,1914,660,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-12 07:03:10.952432,94.28255801263114,52.0136205078627,44.273378408916514,0.0016871821727219675,6.0,-51.98,1.847645286154319,-52.36,101.1367,133.6062,171.0786,0.8089,129.5866,140.2264,0
102300,npp,764,3567,209.474349975586,41.7597770690918,-87.5880584716797,3670144,762,2895,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-12 08:43:28.437151,-67.95855827727428,61.202419434178815,50.91782983225088,0.008775732267963474,22.0,61.14,2.5331140255951103,60.87,84.7735,159.6056,204.0794,0.6771,127.7576,141.8376,0
102421,npp,121,3085,151.752212524414,41.761775970459,-87.587646484375,3670144,121,2475,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-13 08:24:46.979276,-71.01136825317438,48.9015985590583,41.874431133468335,0.0030949660965787014,19.0,48.86,1.7549928774784245,48.47,101.2634,136.8258,166.4103,0.7898,116.576,119.8604,0
103023,npp,2600,538,206.722732543945,41.7598915100098,-87.5884094238281,3670176,2600,333,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-18 06:50:29.887296,92.39981024397001,60.54115564682824,50.462337219234726,9.255613271518765e-19,4.0,-60.51,2.4157378735459294,-60.79,99.3372,155.289,196.1051,0.6959,129.362,143.8653,0
103031,npp,1551,3249,182.369659423828,41.7631950378418,-87.5842361450195,3670176,1549,2590,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-18 08:30:58.048204,-70.07752116539004,53.600642446121846,45.47714747340335,3.4191497762556835e-11,20.0,53.54,1.9513309067639726,53.14,91.7806,130.0885,175.9997,0.8307,134.8634,151.5034,0
103142,npp,1766,26,216.692428588867,41.762866973877,-87.5867233276367,3670176,1767,9,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-19 06:31:28.864335,269.36034019668875,69.87701559519952,56.268763098029346,2.6007125322423483e-21,1.0,-69.83,3.5496478698597698,-70.0,91.031,156.189,224.9001,0.6919,125.1158,149.9346,0
103388,npp,2531,1742,136.039886474609,41.7597312927246,-87.5859451293945,3670176,2531,1326,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-21 07:34:37.678440,99.87239749182746,16.699484810328904,14.745346604134758,3.2235219964187207e-22,11.0,-16.72,1.0442604737599883,-17.43,92.6112,118.9522,136.0399,0.9085,124.4343,123.5954,0
103625,npp,1003,707,195.603790283203,41.7612113952637,-87.589714050293,3670176,1002,488,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-23 06:56:46.314998,93.48837675209762,56.5930136157823,47.680636605451625,1.4262918030165719e-19,5.0,-56.57,2.1127631471468895,-56.87,88.024,126.9273,174.1648,0.8514,140.5764,166.5447,0
103745,npp,195,196,227.058471679688,41.7621612548828,-87.5841369628906,3670176,198,96,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-24 06:37:47.079774,90.71481499332376,67.11891737797313,54.690846623000745,2.959266259938271e-17,2.0,-67.08,3.1865100272627664,-67.29,86.1884,137.2847,218.8319,0.7872,136.2439,178.741,0
104104,npp,168,1400,149.063095092773,41.7631607055664,-87.5853500366211,3670176,168,1052,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-27 07:21:58.460676,97.61314328116121,33.68086868418175,29.41992879626022,1.961502855691264e-12,9.0,-33.69,1.2937979144666532,-34.19,91.9775,122.9287,137.2095,0.8791,128.2706,131.0465,0
104337,npp,1671,365,152.811050415039,41.7659149169922,-87.5883941650391,3670176,1672,203,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-04-29 06:44:03.550417,91.50502767030461,64.05741987673301,52.7961068045097,0.00013944905420068223,3.0,-64.03,2.7445598364131496,-64.24,100.2347,159.0956,212.2097,0.6793,105.781,103.8019,0
131213,npp,2633,14,71.8012771606445,41.7639541625977,-87.5914154052734,3670144,2633,3,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-09 06:30:25.364036,269.31213508045573,70.08318390332937,56.37797791888207,0.010043569229230439,1.0,-70.01,3.5496478698597698,-70.0,91.031,156.189,224.9001,0.6919,84.2973,49.681,0
131754,npp,2661,1214,119.426231384277,41.7628746032715,-87.5904312133789,3670144,2662,900,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-12 07:14:42.138112,96.95923180831966,41.15674287471389,35.65473411578283,0.0008159593613326635,8.0,-41.15,1.4276677814245327,-41.15,93.8821,120.3508,147.554,0.898,107.4232,107.2406,0
132111,npp,1080,184,174.167175292969,41.7636680603027,-87.5897216796875,3670176,1080,90,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-14 06:36:45.481018,90.37082888741652,67.34125783030655,54.81949849630017,3.817697402231993e-11,2.0,-67.29,3.1865100272627664,-67.29,86.1884,137.2847,218.8319,0.7872,119.6454,137.1048,0
132474,npp,1821,1899,81.3156127929688,41.7590446472168,-87.5837249755859,3670176,1821,1471,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-16 07:39:50.793998,95.75558321621102,7.891274454341696,6.984851291271347,8.221000012207838e-17,12.0,-7.83,1.0,-7.8,87.0147,112.7842,131.1473,0.9582,76.6023,77.9174,0
132656,npp,1067,1387,87.0486602783203,41.7647171020508,-87.5916061401367,3670176,1067,1044,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-17 07:20:58.694630,97.07866445170238,34.25631969744345,29.905755217889897,6.982808882546843e-23,9.0,-34.24,1.2937979144666532,-34.19,91.9775,122.9287,137.2095,0.8791,80.3385,76.5275,0
132835,npp,301,867,178.653945922852,41.7624053955078,-87.5840911865234,3670176,300,652,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-18 07:02:03.036325,94.49606779155424,52.375331910578296,44.54904694873692,7.137748373147072e-26,6.0,-52.36,1.847645286154319,-52.36,101.1367,133.6062,171.0786,0.8089,132.452,144.5089,0
133209,npp,913,2574,102.903099060059,41.7637939453125,-87.5837631225586,3670176,914,2081,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-20 08:04:55.889438,-74.57968113235596,29.374533147869002,25.75252670991612,1.3771694404488927e-27,16.0,29.36,1.184412938166907,29.36,89.2615,111.8745,129.3709,0.966,100.4964,99.4045,0
133392,npp,213,2070,129.452682495117,41.7638206481934,-87.5871810913086,3670176,213,1635,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-21 07:46:07.342359,-76.78307863633637,2.102622761930426,1.862318049857104,8.520782012025058e-28,13.0,2.1,1.0,2.1,92.2375,108.0709,127.543,1.0,129.4527,129.4527,0
133572,npp,2557,1559,123.595809936523,41.7609367370605,-87.5869674682617,3670176,2556,1170,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-22 07:27:15.238596,98.06989365434579,26.298567069276853,23.10559410296385,3.1029459742770103e-26,10.0,-26.29,1.1367971201176101,-26.24,88.7941,114.6141,130.0554,0.9429,115.9717,116.5398,0
133749,npp,1800,1041,133.322372436523,41.7623481750488,-87.5852279663086,3670176,1800,764,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-23 07:08:21.355934,95.57776101928177,47.170977234573634,40.510277833555676,6.096020651813145e-23,7.0,-47.15,1.646109783506203,-47.165,91.3422,116.463,148.6552,0.9279,118.3128,123.7154,0
133933,npp,998,525,178.244827270508,41.7645225524902,-87.5908584594727,3670176,999,322,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-24 06:49:23.914842,92.3922743859712,60.83513375112706,50.66363382719859,3.974676086776398e-18,4.0,-60.79,2.4157378735459294,-60.79,99.3372,155.289,196.1051,0.6959,117.5735,124.0466,0
133944,npp,3042,3237,150.55012512207,41.7619361877441,-87.5904693603516,3670176,3044,2577,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-24 08:29:53.856261,-70.4308681194606,53.25154426901547,45.21551537157801,1.2027046283708632e-24,20.0,53.22,1.9513309067639726,53.14,91.7806,130.0885,175.9997,0.8307,118.5569,125.0694,0
134113,npp,182,14,157.317169189453,41.7617454528809,-87.5832824707031,3670176,183,3,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-25 06:30:22.916761,269.26562831993067,70.07384881344443,56.37717378987115,3.1503410926199147e-12,1.0,-70.01,3.5496478698597698,-70.0,91.031,156.189,224.9001,0.6919,108.3887,108.8514,0
134124,npp,2364,2740,131.601989746094,41.7584953308105,-87.5867462158203,3670176,2363,2198,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-25 08:11:08.870980,-72.68904316587167,36.6792521181038,31.9449691900574,5.935322850168757e-20,17.0,36.66,1.357151599901897,36.62,85.6366,117.2783,134.2665,0.9215,118.6251,121.27,0
134308,npp,1672,2239,132.914840698242,41.7646026611328,-87.5866470336914,3670176,1672,1796,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-26 07:52:22.110206,-76.42202518443463,11.86704426333751,10.495034810118561,6.768669141926109e-14,14.0,11.85,1.015504800579495,11.85,95.9423,112.948,129.9195,0.9568,127.7328,127.1755,0
134492,npp,953,1729,92.4209747314453,41.7620697021484,-87.5881958007812,3670176,953,1314,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-27 07:33:31.795607,98.45849246243365,17.45428303418532,15.40734853776927,3.50131591949271e-07,11.0,-17.43,1.0442604737599883,-17.43,92.6112,118.9522,136.0399,0.9085,82.6641,83.9666,0
134676,npp,205,1214,132.665222167969,41.762279510498,-87.5838241577148,3670144,204,900,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-28 07:14:37.920040,95.89407626159453,41.18173133989172,35.67769996323621,0.004318717669399559,8.0,-41.15,1.4276677814245327,-41.15,93.8821,120.3508,147.554,0.898,116.6964,119.1288,0
134687,npp,2027,3869,269.248748779297,41.7615509033203,-87.5883102416992,3670176,2026,3099,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-28 08:54:44.730941,-65.78624978458036,66.89493020979232,54.566492375197214,3.075592888888219e-08,24.0,66.83,3.1865100272627664,66.78,93.6994,201.5187,251.0529,0.5363,129.3261,144.3932,0
134859,npp,2501,695,148.818923950195,41.7607116699219,-87.5851211547852,3670144,2502,476,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-29 06:55:42.263607,93.71171681936494,56.88840182972257,47.894347315838374,0.02909728104489371,5.0,-56.87,2.1127631471468895,-56.87,88.024,126.9273,174.1648,0.8514,118.4325,126.7103,0
134872,npp,1405,3397,151.578765869141,41.7594871520996,-87.5878829956055,3670144,1403,2745,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-29 08:36:05.087853,-69.16999226018095,57.36454623450392,48.24222517590618,0.0037757824045669057,21.0,57.31,2.2013981571160284,57.26,82.9531,124.9789,174.3647,0.8647,120.154,131.0721,0
135035,npp,1693,183,189.622512817383,41.7656097412109,-87.5862731933594,3670144,1691,89,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-30 06:36:41.267441,90.26704756343747,67.35115797901629,54.82913676396445,0.07361692390077433,2.0,-67.31,3.1865100272627664,-67.29,86.1884,137.2847,218.8319,0.7872,124.4957,149.2713,0
135048,npp,752,2907,135.578582763672,41.7603416442871,-87.5843658447266,3670144,755,2345,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-30 08:17:21.884790,-71.57122457475003,43.03216645859811,37.19126993609988,0.038475691802018,18.0,43.0,1.4867838833500562,42.96,92.2109,116.0881,144.6508,0.9309,121.18,126.2153,0
135237,npp,70,2406,128.37255859375,41.761589050293,-87.5859146118164,3670144,70,1946,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-08-31 07:58:36.905090,-74.7595949345022,21.04168724662006,18.54432118196011,0.11142017666860571,15.0,21.03,1.0837787002826917,21.03,92.7077,110.4994,130.503,0.978,124.5624,125.5512,0
135786,npp,909,866,160.194473266602,41.7622947692871,-87.5867919921875,3670144,908,651,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-03 07:01:58.839544,94.11536961826346,52.41438682001316,44.58011856907826,0.08795624517681942,6.0,-52.38,1.847645286154319,-52.36,101.1367,133.6062,171.0786,0.8089,122.4612,129.5775,0
135797,npp,2834,3555,216.761932373047,41.7643814086914,-87.5895843505859,3670144,2837,2886,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-03 08:42:18.106498,-68.52166104552192,60.94374161171881,50.74528052592129,0.085266592796051,22.0,60.89,2.5331140255951103,60.87,84.7735,159.6056,204.0794,0.6771,130.6345,146.7721,0
135973,npp,111,353,170.824615478516,41.7650566101074,-87.5880279541016,3670144,117,195,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-04 06:42:59.625446,91.12524123457135,64.30629889439656,52.9553634966771,0.06498625074579648,3.0,-64.26,2.7445598364131496,-64.24,100.2347,159.0956,212.2097,0.6793,112.3444,116.0382,0
136175,npp,1517,2572,76.32666015625,41.7659759521484,-87.5906143188477,3670144,1517,2080,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-05 08:04:49.927570,-73.29602318080784,29.288439056014493,25.67928450391237,0.05527882451522851,16.0,29.27,1.184412938166907,29.36,89.2615,111.8745,129.3709,0.966,78.0579,73.7317,0
136362,npp,815,2069,109.217292785645,41.7649421691895,-87.5842132568359,3670144,816,1634,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-06 07:46:01.389970,-59.89547439536894,2.192305650982041,1.9417763169429119,0.038711890701767886,13.0,2.04,1.0,2.1,92.2375,108.0709,127.543,1.0,109.2173,109.2173,0
136741,npp,2382,1039,152.669418334961,41.7658729553223,-87.5891723632812,3670144,2381,763,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-08 07:08:15.417355,95.21029910963829,47.23641132121901,40.563054499653084,0.012460222552162304,7.0,-47.22,1.646109783506203,-47.165,91.3422,116.463,148.6552,0.9279,130.066,141.6684,0
136755,npp,1200,3712,230.794311523438,41.7616081237793,-87.5904541015625,3670144,1205,3002,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-08 08:48:27.566561,-66.76476389121073,64.07850695681742,52.81786927487823,0.019724037496617247,23.0,64.02,2.7445598364131496,64.0,88.9063,158.1966,210.0889,0.6831,134.5224,157.6655,0
136940,npp,550,3236,65.3475723266602,41.763973236084,-87.5870056152344,3670144,551,2576,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-09 08:29:47.926918,-70.21866785305926,53.22772243495822,45.19885586286151,0.010348520356115344,20.0,53.19,1.9513309067639726,53.14,91.7806,130.0885,175.9997,0.8307,74.893,54.2874,0
137115,npp,776,12,246.410873413086,41.7636604309082,-87.5864791870117,3670144,776,2,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-10 06:30:16.993633,269.19536986716366,70.10361024439693,56.39482165091572,0.0006752808274702928,1.0,-70.05,3.5496478698597698,-70.0,91.031,156.189,224.9001,0.6919,133.488,170.4975,0
137127,npp,2958,2738,82.2773818969727,41.7629623413086,-87.5914840698242,3670144,2957,2197,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-10 08:11:02.949320,-72.52152798107109,36.59969565833937,31.879018530388553,0.004088670236885356,17.0,36.58,1.357151599901897,36.62,85.6366,117.2783,134.2665,0.9215,82.2808,75.8178,0
137322,npp,2265,2238,126.839782714844,41.7600517272949,-87.5837326049805,3670144,2265,1795,196611,3866755,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-11 07:52:16.198529,-75.89331095968129,11.817967751382161,10.4518299843047,0.0007954474306485123,14.0,11.8,1.015504800579495,11.85,95.9423,112.948,129.9195,0.9568,121.7505,121.3627,0
137512,npp,1544,1728,112.873199462891,41.7589340209961,-87.5840454101562,3670176,1544,1313,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-12 07:33:25.859359,98.53427661405847,17.503451156207923,15.45042338601847,5.624539879499174e-06,11.0,-17.49,1.0442604737599883,-17.43,92.6112,118.9522,136.0399,0.9085,102.2495,102.5479,0
137701,npp,794,1212,140.7529296875,41.7599449157715,-87.5895233154297,3670176,793,898,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-13 07:14:31.989381,96.08515083855319,41.25184882260203,35.73486677297582,6.378505267751685e-13,8.0,-41.23,1.4276677814245327,-41.15,93.8821,120.3508,147.554,0.898,122.3614,126.3912,0
137713,npp,2616,3868,198.757415771484,41.7594413757324,-87.5856323242188,3670176,2616,3098,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-13 08:54:38.802409,-65.88485932443376,66.87874912641954,54.556519840337785,1.2570375111640127e-05,24.0,66.81,3.1865100272627664,66.78,93.6994,201.5187,251.0529,0.5363,107.2043,106.59,0
138092,npp,1336,2905,138.239547729492,41.7655868530273,-87.5866165161133,3670176,1337,2343,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-15 08:17:15.980039,-72.05876479702911,42.95546983618328,37.12840805747255,3.0508568153699866e-20,18.0,42.93,1.4867838833500562,42.96,92.2109,116.0881,144.6508,0.9309,122.9698,128.6925,0
138282,npp,636,2403,104.114730834961,41.7648963928223,-87.5908966064453,3670176,636,1944,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-16 07:58:29.227272,-74.7932992224783,20.90367034956395,18.423694939300713,1.4477582336548614e-26,15.0,20.87,1.0837787002826917,21.03,92.7077,110.4994,130.503,0.978,102.1798,101.8265,0
138477,npp,2996,1896,89.0887985229492,41.7618408203125,-87.5912551879883,3670176,2996,1469,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-17 07:39:40.692632,100.02284279048197,8.002332765363338,7.083133054022518,8.550270610618798e-29,12.0,-8.0,1.0,-7.8,87.0147,112.7842,131.1473,0.9582,84.3755,85.3657,0
138688,npp,953,4021,290.682983398438,41.7653923034668,-87.5895309448242,3670176,953,3178,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-18 09:00:48.291555,-64.87590362758122,69.35315364300965,55.99081288134726,2.0558994966487506e-28,25.0,69.27,3.5496478698597698,69.26,100.7424,162.4282,235.3424,0.6653,144.2026,193.4046,0
138868,npp,1485,864,166.870315551758,41.7648124694824,-87.5849151611328,3670176,1484,650,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-19 07:01:51.168675,94.39469273608394,52.463708355874445,44.61654744143725,8.15157720161139e-29,6.0,-52.44,1.847645286154319,-52.36,101.1367,133.6062,171.0786,0.8089,126.0744,134.9774,0
138881,npp,339,3552,211.755905151367,41.7652626037598,-87.5901870727539,3670176,341,2883,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-19 08:42:10.435307,-68.39577954062923,60.887007199821696,50.70582518439353,5.9485277354143334e-30,22.0,60.83,2.4157378735459294,60.87,84.7735,159.6056,204.0794,0.6771,129.6586,143.3825,0
139462,npp,1387,2066,91.7246627807617,41.7614250183105,-87.5894165039062,3670176,1387,1632,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-22 07:45:53.737952,-59.64236048145157,2.008028588214941,1.7785259498220798,8.365478505222967e-23,13.0,1.87,1.0,2.1,92.2375,108.0709,127.543,1.0,91.7247,91.7247,0
139658,npp,639,1555,139.779907226562,41.7606620788574,-87.588493347168,3670176,638,1167,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-23 07:27:01.650353,97.38144493528905,26.509361953524056,23.287393211877028,4.714694713375815e-17,10.0,-26.49,1.1367971201176101,-26.24,88.7941,114.6141,130.0554,0.9429,130.2083,131.7999,0
139851,npp,2950,1037,176.495376586914,41.7649459838867,-87.5863265991211,3670176,2951,762,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-24 07:08:07.785683,95.49558459281582,47.304203494301845,40.61517414286339,2.835206458784372e-10,7.0,-47.28,1.646109783506203,-47.165,91.3422,116.463,148.6552,0.9279,144.5401,163.7775,0
139866,npp,1752,3709,267.119445800781,41.7653274536133,-87.5866546630859,3670176,1752,2999,196611,3866787,3917,usa_chicago_53_47,41.7625,-87.5875,53,47,usa_chicago,2012-09-24 08:48:19.935535,-66.96223289974515,64.02730180529623,52.78293895537523,3.6527796782285626e-18,23.0,63.96,2.7445598364131496,64.0,88.9063,158.1966,210.0889,0.6831,147.7577,182.4807,0
