lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.769,0.781,0.774
2,0.617,0.67,0.626
3,0.523,0.578,0.533
4,0.466,0.503,0.475
5,0.422,0.443,0.428
6,0.395,0.396,0.4
7,0.374,0.359,0.379
8,0.364,0.332,0.372
9,0.34,0.312,0.348
10,0.328,0.298,0.336
11,0.305,0.288,0.312
12,0.3,0.283,0.305
13,0.291,0.28,0.292
14,0.284,0.279,0.281
15,0.277,0.278,0.273
16,0.277,0.279,0.276
17,0.261,0.279,0.265
18,0.258,0.278,0.266
19,0.274,0.277,0.282
20,0.271,0.275,0.28
21,0.268,0.272,0.277
22,0.251,0.268,0.259
23,0.249,0.262,0.257
24,0.246,0.256,0.255
25,0.24,0.248,0.252
26,0.236,0.236,0.25
27,0.232,0.226,0.251
28,0.227,0.218,0.247
29,0.222,0.21,0.242
30,0.211,0.204,0.232
31,0.184,0.197,0.205
32,0.166,0.19,0.187
33,0.161,0.184,0.179
34,0.159,0.177,0.173
35,0.169,0.171,0.18
36,0.166,0.164,0.175
37,0.166,0.158,0.176
38,0.159,0.152,0.167
39,0.152,0.147,0.16
40,0.142,0.143,0.151
41,0.138,0.139,0.145
42,0.133,0.137,0.135
43,0.133,0.135,0.131
44,0.126,0.134,0.122
45,0.124,0.132,0.121
46,0.119,0.129,0.119
47,0.124,0.127,0.126
48,0.137,0.125,0.141
49,0.141,0.123,0.145
50,0.124,0.121,0.129
51,0.108,0.118,0.115
52,0.1,0.115,0.108
53,0.107,0.11,0.114
54,0.106,0.104,0.113
55,0.105,0.097,0.114
56,0.088,0.09,0.101
57,0.091,0.083,0.107
58,0.09,0.076,0.106
59,0.091,0.068,0.108
60,0.082,0.06,0.099
61,0.066,0.052,0.083
62,0.043,0.043,0.059
63,0.025,0.035,0.038
64,0.012,0.027,0.022
65,0.006,0.02,0.014
66,0.002,0.012,0.008
67,0.006,0.006,0.012
68,0.005,0.001,0.01
69,-0.001,-0.003,0.0
70,-0.012,-0.006,-0.012
71,-0.026,-0.007,-0.027
72,-0.028,-0.007,-0.031
73,-0.022,-0.007,-0.027
74,-0.017,-0.006,-0.023
75,-0.007,-0.005,-0.013
76,-0.0,-0.003,-0.004
77,0.01,-0.001,0.008
78,0.012,0.002,0.01
79,-0.007,0.005,-0.008
80,0.003,0.007,0.005
81,0.009,0.009,0.012
82,0.025,0.011,0.028
83,0.037,0.013,0.038
84,0.033,0.013,0.036
85,0.022,0.012,0.028
86,0.018,0.01,0.029
87,0.008,0.008,0.021
88,0.018,0.005,0.031
89,0.021,0.003,0.035
90,0.012,0.001,0.024
91,-0.009,-0.002,0.002
92,-0.016,-0.005,-0.008
93,-0.028,-0.008,-0.024
94,-0.031,-0.011,-0.032
95,-0.03,-0.015,-0.032
96,-0.028,-0.019,-0.029
97,-0.033,-0.021,-0.033
98,-0.025,-0.023,-0.026
99,-0.029,-0.025,-0.031
100,-0.032,-0.026,-0.035
101,-0.029,-0.027,-0.033
102,-0.027,-0.028,-0.035
103,-0.026,-0.029,-0.036
104,-0.018,-0.029,-0.029
105,-0.023,-0.029,-0.032
106,-0.026,-0.029,-0.033
107,-0.011,-0.028,-0.018
108,-0.002,-0.026,-0.009
109,-0.018,-0.026,-0.024
110,-0.026,-0.025,-0.031
111,-0.035,-0.025,-0.041
112,-0.038,-0.024,-0.045
113,-0.034,-0.024,-0.041
114,-0.035,-0.026,-0.04
115,-0.031,-0.028,-0.033
116,-0.031,-0.031,-0.029
117,-0.036,-0.034,-0.034
118,-0.038,-0.037,-0.035
119,-0.038,-0.04,-0.036
120,-0.04,-0.043,-0.039
121,-0.047,-0.047,-0.046
122,-0.045,-0.05,-0.046
123,-0.043,-0.053,-0.047
124,-0.051,-0.056,-0.059
125,-0.055,-0.06,-0.064
126,-0.058,-0.062,-0.066
127,-0.053,-0.065,-0.061
128,-0.06,-0.067,-0.07
129,-0.072,-0.069,-0.084
130,-0.086,-0.071,-0.101
131,-0.091,-0.073,-0.108
132,-0.094,-0.074,-0.112
133,-0.09,-0.076,-0.109
134,-0.083,-0.078,-0.1
135,-0.074,-0.08,-0.09
136,-0.076,-0.08,-0.09
137,-0.069,-0.08,-0.082
138,-0.069,-0.08,-0.083
139,-0.066,-0.078,-0.079
140,-0.076,-0.077,-0.089
141,-0.081,-0.075,-0.095
142,-0.07,-0.072,-0.085
143,-0.067,-0.07,-0.081
144,-0.067,-0.067,-0.079
145,-0.064,-0.064,-0.073
146,-0.072,-0.06,-0.079
147,-0.065,-0.057,-0.071
148,-0.06,-0.055,-0.066
149,-0.057,-0.053,-0.063
150,-0.057,-0.051,-0.066
151,-0.055,-0.05,-0.066
152,-0.05,-0.049,-0.063
153,-0.044,-0.049,-0.059
154,-0.036,-0.05,-0.052
155,-0.034,-0.051,-0.051
156,-0.04,-0.052,-0.057
157,-0.036,-0.052,-0.055
158,-0.04,-0.052,-0.06
159,-0.049,-0.052,-0.071
160,-0.055,-0.051,-0.079
161,-0.053,-0.051,-0.08
162,-0.058,-0.05,-0.086
163,-0.058,-0.05,-0.087
164,-0.058,-0.05,-0.085
165,-0.066,-0.05,-0.09
166,-0.069,-0.049,-0.091
167,-0.057,-0.049,-0.077
168,-0.062,-0.049,-0.081
169,-0.058,-0.049,-0.076
170,-0.052,-0.049,-0.07
171,-0.042,-0.049,-0.062
172,-0.037,-0.049,-0.056
173,-0.032,-0.048,-0.049
174,-0.035,-0.046,-0.048
175,-0.037,-0.044,-0.048
176,-0.028,-0.042,-0.04
177,-0.025,-0.04,-0.038
178,-0.027,-0.038,-0.04
179,-0.035,-0.037,-0.049
180,-0.043,-0.036,-0.057
181,-0.045,-0.036,-0.061
182,-0.047,-0.036,-0.065
183,-0.052,-0.036,-0.072
184,-0.052,-0.036,-0.073
185,-0.044,-0.036,-0.066
186,-0.038,-0.036,-0.06
187,-0.038,-0.036,-0.06
188,-0.028,-0.036,-0.05
189,-0.034,-0.035,-0.058
190,-0.023,-0.034,-0.049
191,-0.02,-0.032,-0.049
192,-0.021,-0.03,-0.051
193,-0.02,-0.029,-0.05
194,-0.026,-0.027,-0.051
195,-0.035,-0.025,-0.058
196,-0.036,-0.022,-0.057
197,-0.043,-0.021,-0.063
198,-0.033,-0.02,-0.053
199,-0.022,-0.018,-0.041
200,-0.016,-0.017,-0.035
201,-0.011,-0.016,-0.031
202,0.003,-0.015,-0.017
203,-0.002,-0.015,-0.02
204,-0.009,-0.015,-0.024
205,0.003,-0.015,-0.01
206,-0.005,-0.015,-0.016
207,-0.015,-0.016,-0.024
208,-0.018,-0.016,-0.025
209,-0.013,-0.016,-0.02
210,-0.025,-0.015,-0.032
211,-0.032,-0.015,-0.044
212,-0.029,-0.015,-0.044
213,-0.031,-0.015,-0.049
214,-0.023,-0.016,-0.042
215,-0.016,-0.016,-0.038
216,-0.021,-0.017,-0.042
217,-0.016,-0.019,-0.036
218,-0.018,-0.021,-0.037
219,-0.02,-0.023,-0.04
220,-0.015,-0.026,-0.036
221,-0.014,-0.029,-0.036
222,-0.026,-0.031,-0.046
223,-0.031,-0.033,-0.05
224,-0.032,-0.035,-0.048
225,-0.04,-0.037,-0.056
226,-0.035,-0.04,-0.049
227,-0.036,-0.042,-0.047
228,-0.036,-0.044,-0.045
229,-0.037,-0.046,-0.045
230,-0.049,-0.047,-0.057
231,-0.051,-0.049,-0.059
232,-0.061,-0.05,-0.066
233,-0.073,-0.05,-0.075
234,-0.067,-0.05,-0.067
235,-0.055,-0.05,-0.054
236,-0.055,-0.05,-0.053
237,-0.054,-0.049,-0.052
238,-0.055,-0.048,-0.053
239,-0.051,-0.047,-0.05
240,-0.049,-0.046,-0.051
241,-0.044,-0.046,-0.049
242,-0.042,-0.045,-0.048
243,-0.033,-0.044,-0.041
244,-0.032,-0.042,-0.04
245,-0.023,-0.041,-0.032
246,-0.024,-0.04,-0.033
247,-0.018,-0.039,-0.028
248,-0.034,-0.037,-0.045
249,-0.025,-0.036,-0.038
250,-0.027,-0.034,-0.04
251,-0.037,-0.032,-0.051
252,-0.046,-0.03,-0.059
253,-0.051,-0.028,-0.061
254,-0.051,-0.027,-0.057
255,-0.04,-0.026,-0.044
256,-0.041,-0.026,-0.041
257,-0.038,-0.026,-0.035
258,-0.037,-0.025,-0.032
259,-0.025,-0.025,-0.02
260,-0.015,-0.024,-0.011
261,-0.01,-0.024,-0.005
262,-0.004,-0.024,0.002
263,-0.007,-0.024,0.0
264,-0.0,-0.023,0.008
265,-0.006,-0.023,0.004
266,-0.022,-0.022,-0.011
267,-0.028,-0.022,-0.016
268,-0.025,-0.021,-0.013
269,-0.012,-0.021,-0.002
270,-0.014,-0.019,-0.008
271,-0.026,-0.018,-0.022
272,-0.036,-0.018,-0.033
273,-0.04,-0.018,-0.037
274,-0.03,-0.019,-0.028
275,-0.028,-0.02,-0.027
276,-0.034,-0.021,-0.031
277,-0.024,-0.022,-0.022
278,-0.02,-0.023,-0.018
279,-0.016,-0.022,-0.016
280,-0.015,-0.022,-0.016
281,-0.012,-0.021,-0.014
282,-0.014,-0.021,-0.015
283,-0.014,-0.02,-0.013
284,-0.014,-0.019,-0.009
285,-0.01,-0.017,-0.002
286,-0.011,-0.016,-0.0
287,-0.005,-0.014,0.007
288,-0.014,-0.013,-0.0
289,-0.014,-0.012,-0.001
290,-0.016,-0.011,-0.003
291,-0.016,-0.011,-0.001
292,-0.025,-0.011,-0.007
293,-0.029,-0.01,-0.009
294,-0.017,-0.01,0.005
295,-0.005,-0.009,0.019
296,0.003,-0.008,0.028
297,0.003,-0.007,0.029
298,0.007,-0.005,0.032
299,0.004,-0.003,0.026
300,-0.006,-0.0,0.012
301,-0.005,0.003,0.011
302,-0.005,0.007,0.011
303,0.004,0.01,0.019
304,0.022,0.014,0.037
305,0.021,0.018,0.036
306,0.022,0.021,0.037
307,0.015,0.025,0.03
308,0.018,0.028,0.031
309,0.029,0.031,0.04
310,0.027,0.034,0.038
311,0.031,0.037,0.042
312,0.041,0.038,0.053
313,0.051,0.039,0.064
314,0.059,0.04,0.073
315,0.06,0.041,0.077
316,0.052,0.041,0.07
317,0.045,0.041,0.063
318,0.044,0.042,0.062
319,0.044,0.044,0.062
320,0.053,0.046,0.073
321,0.047,0.048,0.069
322,0.041,0.049,0.065
323,0.034,0.05,0.061
324,0.036,0.051,0.063
325,0.046,0.053,0.072
326,0.051,0.055,0.075
327,0.054,0.057,0.077
328,0.053,0.06,0.074
329,0.056,0.064,0.075
330,0.057,0.067,0.073
331,0.068,0.07,0.082
332,0.069,0.074,0.084
333,0.082,0.078,0.095
334,0.095,0.082,0.106
335,0.101,0.086,0.112
336,0.103,0.09,0.112
337,0.105,0.093,0.112
338,0.099,0.097,0.102
339,0.107,0.101,0.107
340,0.108,0.104,0.11
341,0.099,0.106,0.103
342,0.097,0.108,0.106
343,0.101,0.11,0.114
344,0.111,0.113,0.126
345,0.119,0.114,0.135
346,0.117,0.115,0.132
347,0.124,0.116,0.139
348,0.118,0.116,0.134
349,0.115,0.117,0.13
350,0.117,0.119,0.131
351,0.117,0.12,0.133
352,0.119,0.121,0.137
353,0.116,0.123,0.135
354,0.119,0.126,0.141
355,0.125,0.13,0.149
356,0.14,0.134,0.163
357,0.144,0.139,0.167
358,0.148,0.144,0.167
359,0.157,0.15,0.172
360,0.154,0.155,0.167
361,0.152,0.16,0.167
362,0.148,0.165,0.164
363,0.16,0.17,0.175
364,0.17,0.175,0.184
365,0.173,0.178,0.185
366,0.181,0.182,0.192
367,0.183,0.185,0.192
368,0.189,0.189,0.194
369,0.214,0.192,0.216
370,0.21,0.195,0.212
371,0.207,0.196,0.213
372,0.209,0.197,0.218
373,0.206,0.197,0.217
374,0.201,0.195,0.212
375,0.203,0.194,0.216
376,0.196,0.192,0.211
377,0.189,0.189,0.205
378,0.176,0.187,0.193
379,0.182,0.185,0.199
380,0.178,0.183,0.197
381,0.173,0.181,0.194
382,0.179,0.18,0.202
383,0.176,0.178,0.199
384,0.178,0.178,0.202
385,0.182,0.177,0.207
386,0.179,0.177,0.203
387,0.176,0.178,0.2
388,0.181,0.179,0.2
389,0.184,0.18,0.198
390,0.173,0.182,0.186
391,0.169,0.184,0.182
392,0.173,0.186,0.185
393,0.187,0.187,0.198
394,0.195,0.189,0.205
395,0.199,0.19,0.207
396,0.201,0.19,0.206
397,0.201,0.188,0.202
398,0.19,0.185,0.188
399,0.177,0.18,0.174
400,0.158,0.173,0.158
