gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2775,1044,159.585998535156,41.8829956054688,-87.6564331054688,3670144,2775,767,65539,3735683,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-01 07:09:32.019582,95.83161499059169,47.05751734513007,40.416929846882525,0.004051269867389732,7.0,-47.05,1.646109783506203,-47.48,135.8782,161.7768,178.811,1.1989,192.6225,191.3268,190.83926045417005,0
101039,npp,1989,530,199.678039550781,41.8821754455566,-87.6550521850586,3670144,1990,326,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-02 06:50:34.557946,92.58010915363559,60.71503775499812,50.576819206879655,0.014603360908076592,4.0,-60.68,2.4157378735459294,-60.99,146.8954,187.6918,219.6275,1.0334,198.9152,206.3396,204.58219647523762,0
101048,npp,944,3234,155.23469543457,41.8835258483887,-87.6562957763672,3670144,948,2575,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-02 08:31:02.718684,-69.81004491051326,53.195136657923975,45.16895760763002,0.0009614309101859691,20.0,53.14,1.9513309067639726,52.76,137.4626,162.921,189.2103,1.1905,190.0144,184.803,184.803,0
101163,npp,1172,20,204.737014770508,41.8849754333496,-87.6538543701172,3670144,1174,6,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-03 06:31:33.533000,269.4245112581875,69.9833582908917,56.32234706073686,0.031793565210771944,1.0,-69.92,3.5496478698597698,-70.04,79.8861,234.7043,263.0736,0.8264,185.5111,169.1892,165.36308600351094,0
101172,npp,282,2739,166.902969360352,41.881649017334,-87.6554870605469,3670144,282,2197,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-03 08:12:19.486591,-73.13491060667158,36.66000431519159,31.926525498709847,0.008878955606059098,17.0,36.62,1.357151599901897,36.05,136.2921,151.5291,171.6478,1.28,205.2814,213.6315,212.5629851576621,0
101294,npp,2662,2239,123.433280944824,41.8867797851562,-87.6597747802734,3670144,2663,1797,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-04 07:53:32.697171,-75.54519822454017,11.884327091270032,10.50953080632149,0.02740879861350501,14.0,11.85,1.015504800579495,11.18,153.9176,174.5471,199.8734,1.1112,143.6201,137.1568,133.8583593467778,0
101543,npp,1195,1217,199.741989135742,41.8804779052734,-87.6546401977539,3670144,1194,902,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-06 07:15:48.444326,96.33857367841026,41.04260420244963,35.560885618372026,0.1057793129892094,8.0,-41.04,1.4276677814245327,-41.52,140.983,158.7186,178.9396,1.222,222.6879,244.0838,231.35406342330782,0
101551,npp,3016,3864,235.463973999023,41.8876190185547,-87.6607513427734,3670144,3017,3096,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-06 08:55:55.254304,-65.97044827135565,66.83339268981699,54.52413872889715,0.05672457957371864,24.0,66.74,3.1865100272627664,66.51,150.7001,207.5887,239.5878,0.9343,202.7013,219.9978,213.17142785792802,0
101665,npp,402,699,197.644882202148,41.8841667175293,-87.6588745117188,3670144,404,480,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-07 06:56:52.762738,93.68367140876269,56.7885466110022,47.818304957762905,0.11030141405478354,5.0,-56.77,2.1127631471468895,-57.09,140.4741,170.7271,208.4094,1.136,206.694,224.5331,211.25916292028685,0
101673,npp,2394,3394,211.633361816406,41.8834571838379,-87.6617202758789,3670144,2393,2743,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-07 08:37:15.586088,-69.10400818074949,57.301969112249495,48.1931207050252,0.0757824948059256,21.0,57.24,2.2013981571160284,56.93,139.4743,171.7206,208.5259,1.1295,212.0841,239.0337,229.91385256723794,0
101787,npp,2666,189,255.284271240234,41.886646270752,-87.6555099487305,3670144,2666,93,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-08 06:37:51.745042,90.2301045881177,67.25684978677769,54.76853933934326,0.061993652366960306,2.0,-67.2,3.1865100272627664,-67.44,149.543,212.268,252.8572,0.9137,207.4529,233.2582,225.7977349831877,0
101796,npp,1725,2905,178.547332763672,41.8830108642578,-87.6621017456055,3670144,1724,2343,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-08 08:18:32.360945,-72.05367268178222,42.97923476503851,37.14556930175009,0.05622080551687201,18.0,42.93,1.4867838833500562,42.49,135.4123,151.8112,169.7427,1.2776,211.9359,228.1114,221.34565323784975,0
102047,npp,332,1900,163.775390625,41.8802375793457,-87.6552352905273,3670144,332,1472,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-10 07:40:57.005519,99.13993528228765,7.747795467873251,6.857894711677802,0.02159138500514931,12.0,-7.77,1.0,-8.47,154.8679,174.558,198.5728,1.1111,183.1708,181.9727,179.37434087216627,0
102168,npp,2665,1390,140.986038208008,41.880199432373,-87.657829284668,3670144,2665,1046,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-11 07:22:04.870612,97.11209747615422,34.124196010616075,29.793840961797,0.009044511189420746,9.0,-34.11,1.2937979144666532,-34.62,138.6892,155.9263,175.9949,1.2439,182.4059,175.3696,174.28116180114333,0
102179,npp,1363,4020,195.905029296875,41.8808555603027,-87.660026550293,3670144,1366,3177,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-11 09:02:06.341841,-64.96593313489821,69.345646862359,55.98378690493931,0.01656926022562335,25.0,69.26,3.5496478698597698,69.01,116.0597,195.0388,248.6554,0.9944,194.1974,194.8148,192.82081542983772,0
102291,npp,1897,870,164.351486206055,41.8810997009277,-87.6580657958984,3670144,1897,654,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-12 07:03:09.173196,94.61048270622581,52.282291413588155,44.477738363556,0.0016454221079692335,6.0,-52.27,1.847645286154319,-52.64,148.8182,170.2252,195.1182,1.1394,190.7744,187.261,187.062985951695,0
102300,npp,749,3552,172.541229248047,41.8863143920898,-87.6577682495117,3670144,747,2883,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-12 08:43:26.657870,-67.87283296433185,60.89074330689185,50.70647659484816,0.008689375945620664,22.0,60.83,2.4157378735459294,60.555,136.3992,178.4191,212.6231,1.0871,191.5203,187.5638,186.5180996293152,0
102904,npp,297,1043,150.109939575195,41.886604309082,-87.6596221923828,3670176,297,766,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-17 07:09:25.572052,95.41827597278369,47.09158932172753,40.44714694201553,2.2738207695489094e-15,7.0,-47.09,1.646109783506203,-47.48,135.8782,161.7768,178.811,1.1989,186.8659,179.966,179.966,0
103023,npp,2582,529,201.249786376953,41.880069732666,-87.65576171875,3670176,2583,325,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-18 06:50:28.108060,92.67094379894311,60.723816680216046,50.58722503419194,9.464218237623588e-19,4.0,-60.71,2.4157378735459294,-60.99,146.8954,187.6918,219.6275,1.0334,199.5658,207.9637,207.9637,0
103031,npp,1537,3235,185.688217163086,41.8846054077148,-87.6607055664062,3670176,1540,2575,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-18 08:30:58.048204,-70.79258038408385,53.221869088521366,45.192654032842505,3.3254531107156763e-11,20.0,53.16,1.9513309067639726,52.76,137.4626,162.921,189.2103,1.1905,205.6209,221.0572,221.0572,0
103388,npp,2514,1730,158.337966918945,41.884464263916,-87.6614456176758,3670176,2514,1315,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-21 07:34:35.899161,99.63890289996651,17.367387168517876,15.331089994952178,3.4826492285354766e-22,11.0,-17.38,1.0442604737599883,-18.04,148.2017,164.1384,182.5896,1.1816,188.3989,187.0994,187.0994,0
103625,npp,985,697,201.881683349609,41.8835792541504,-87.6624069213867,3670176,985,479,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-23 06:56:44.535762,93.42489959081631,56.8365083251738,47.856898567175286,1.6123158239629156e-19,5.0,-56.82,2.1127631471468895,-57.09,140.4741,170.7271,208.4094,1.136,208.6993,229.3463,229.3463,0
103745,npp,176,187,235.842147827148,41.8799743652344,-87.6557998657227,3670176,181,92,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-24 06:37:43.521220,90.09420382791602,67.28411835141539,54.78947268578387,3.371172347832281e-17,2.0,-67.24,3.1865100272627664,-67.44,149.543,212.268,252.8572,0.9137,201.3515,215.4936,215.4936,0
104104,npp,151,1389,145.336730957031,41.883861541748,-87.6545639038086,3670176,151,1045,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-04-27 07:21:56.681395,97.47205105453968,34.153091582653275,29.819287443766022,2.23589774775939e-12,9.0,-34.15,1.2937979144666532,-34.62,138.6892,155.9263,175.9949,1.2439,185.7686,180.7813,180.7813,0
131754,npp,2644,1204,166.086578369141,41.8810043334961,-87.6561660766602,3670144,2645,891,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-12 07:14:40.358838,96.82391847301905,41.533779526658094,35.96397853885221,0.000815010490357466,8.0,-41.52,1.4867838833500562,-41.52,140.983,158.7186,178.9396,1.222,198.909,202.957,202.957,0
132111,npp,1062,176,155.634140014648,41.8809700012207,-87.6569137573242,3670176,1063,85,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-14 06:36:43.701737,90.30055464605715,67.47988084161085,54.901640882051815,3.977399327765511e-11,2.0,-67.43,3.1865100272627664,-67.44,149.543,212.268,252.8572,0.9137,176.1804,142.2059,142.2059,0
132656,npp,1050,1376,152.49577331543,41.8853797912598,-87.6622848510742,3670176,1050,1037,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-17 07:20:56.915350,96.94488179286836,34.72963393534586,30.305242937275942,7.47622869768171e-23,9.0,-34.7,1.2937979144666532,-34.62,138.6892,155.9263,175.9949,1.2439,191.3019,189.6863,189.6863,0
132835,npp,283,857,170.361480712891,41.886173248291,-87.6580581665039,3670176,283,646,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-18 07:02:01.257046,94.43367664580518,52.665853504523305,44.7693124357725,7.76915886967698e-26,6.0,-52.64,1.847645286154319,-52.64,148.8182,170.2252,195.1182,1.1394,194.0272,194.1087,194.1087,0
133209,npp,898,2561,143.413421630859,41.8819274902344,-87.6559982299805,3670176,899,2071,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-20 08:04:54.110158,-75.2606237322614,28.77539902355375,25.238700231539667,1.480460661865113e-27,16.0,28.75,1.184412938166907,28.75,138.5742,154.5515,183.1605,1.2549,184.5496,179.9758,179.9758,0
133392,npp,197,2058,147.750610351562,41.883617401123,-87.6562194824219,3670176,197,1624,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-21 07:46:05.563077,-71.33635228233392,1.4298578885987474,1.2664782643883095,9.205533393161357e-28,13.0,1.42,1.0,1.42,159.9793,193.9534,218.5121,1.0,147.7506,147.7506,147.7506,0
133572,npp,2540,1548,131.40087890625,41.8835144042969,-87.6567916870117,3670176,2540,1161,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-22 07:27:13.459322,97.922764811918,26.849406303771723,23.580915513558935,3.34831481505354e-26,10.0,-26.83,1.1367971201176101,-26.78,144.3552,159.3806,175.1431,1.2169,169.3407,159.9044,159.9044,0
133933,npp,980,516,172.135879516602,41.8852958679199,-87.6583786010742,3670176,982,315,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-24 06:49:22.135606,92.66351271227228,61.01609368736399,50.786760560920776,4.16173029883687e-18,4.0,-60.99,2.4157378735459294,-60.99,146.8954,187.6918,219.6275,1.0334,187.514,177.8786,177.8786,0
133944,npp,3027,3223,138.004135131836,41.8846588134766,-87.6582107543945,3670176,3029,2561,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-24 08:29:52.076980,-70.74684626112882,52.88209618574296,44.93711999709176,1.2778586110022227e-24,20.0,52.84,1.9513309067639726,52.76,137.4626,162.921,189.2103,1.1905,181.1842,164.2905,164.2905,0
134124,npp,2348,2726,131.692825317383,41.8850631713867,-87.6592407226562,3670176,2348,2188,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-25 08:11:07.091699,-73.28053545745693,36.1214502871277,31.47753686722145,6.248420736071356e-20,17.0,36.09,1.2937979144666532,36.05,136.2921,151.5291,171.6478,1.28,178.6216,168.5634,168.5634,0
134308,npp,1657,2227,185.150314331055,41.8792381286621,-87.6550903320312,3670176,1657,1785,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-26 07:52:20.330933,-75.56957898774682,11.190221078913874,9.898221364004513,6.978398191863773e-14,14.0,11.18,1.015504800579495,11.18,153.9176,174.5471,199.8734,1.1112,204.3948,205.7356,205.7356,0
134492,npp,936,1718,98.4889984130859,41.8858451843262,-87.6551971435547,3670176,936,1304,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-27 07:33:30.016326,99.88669976224035,18.031087633844912,15.9127378961266,3.5112867740326583e-07,11.0,-18.04,1.0442604737599883,-18.04,148.2017,164.1384,182.5896,1.1816,131.0866,116.3791,116.3791,0
134676,npp,188,1203,143.789733886719,41.8828544616699,-87.6575164794922,3670144,187,891,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-28 07:14:36.140759,96.39320850961083,41.57134011764014,35.997181418465516,0.0043044830935122765,8.0,-41.56,1.4867838833500562,-41.52,140.983,158.7186,178.9396,1.222,183.9124,175.7104,175.19238816639293,0
134687,npp,2013,3853,220.524139404297,41.886589050293,-87.6607360839844,3670176,2011,3090,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-28 08:54:42.951704,-65.693860497581,66.6312226480062,54.40802074912513,3.14300436872656e-08,24.0,66.56,3.1865100272627664,66.51,150.7001,207.5887,239.5878,0.9343,198.0129,206.0393,206.0393,0
134859,npp,2483,686,164.893341064453,41.8822174072266,-87.6538848876953,3670144,2485,467,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-29 06:55:40.484333,93.64493357249722,57.11856122626722,48.06035522880396,0.02900661383431177,5.0,-57.09,2.1127631471468895,-57.09,140.4741,170.7271,208.4094,1.136,191.1922,187.326,183.835274425612,0
134872,npp,1390,3383,152.556594848633,41.8832740783691,-87.6545639038086,3670144,1388,2732,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-29 08:36:03.308580,-69.06901013907449,57.02656401382379,47.99940294428798,0.003771781442359754,21.0,56.97,2.1127631471468895,56.93,139.4743,171.7206,208.5259,1.1295,184.8828,172.3082,171.85429476248922,0
135035,npp,1675,174,202.576416015625,41.8828544616699,-87.6630706787109,3670144,1674,85,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-30 06:36:39.488167,90.19039833207546,67.50714689250725,54.92151687613606,0.07343208556220579,2.0,-67.46,3.1865100272627664,-67.44,149.543,212.268,252.8572,0.9137,190.912,185.098,176.26100646063605,0
135048,npp,737,2894,134.369186401367,41.884449005127,-87.6568374633789,3670144,739,2334,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-30 08:17:21.884790,-72.60796297271068,42.55156786626546,36.80012490690328,0.03840868219451824,18.0,42.53,1.4867838833500562,42.49,135.4123,151.8112,169.7427,1.2776,182.222,171.6695,167.04730693807323,0
135237,npp,54,2393,121.693717956543,41.8853187561035,-87.6578140258789,3670144,54,1935,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-08-31 07:58:35.125853,-75.8717431752137,20.373864461802942,17.96169769545627,0.11121098495317655,15.0,20.35,1.0837787002826917,20.35,138.2395,158.8596,176.2407,1.2209,159.6605,148.5772,135.19380297384583,0
135786,npp,891,856,172.030715942383,41.8860626220703,-87.6593551635742,3670144,890,645,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-03 07:01:57.060308,94.48816087603348,52.68542944239769,44.7855097343074,0.0877708623614356,6.0,-52.67,1.9513309067639726,-52.64,148.8182,170.2252,195.1182,1.1394,194.8787,196.0107,185.44814362298746,0
135797,npp,2820,3541,163.895874023438,41.8844757080078,-87.6546096801758,3670144,2822,2874,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-03 08:42:16.327268,-68.41112341650766,60.64670542238925,50.54299463403055,0.08514431329657085,22.0,60.59,2.4157378735459294,60.555,136.3992,178.4191,212.6231,1.0871,187.9415,178.1657,167.91922884567077,0
136175,npp,1502,2560,113.754791259766,41.8823204040527,-87.6542663574219,3670144,1501,2070,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-05 08:04:48.148289,-73.94345154108343,28.728947867508587,25.199366742379173,0.05519033975891383,16.0,28.71,1.184412938166907,28.75,138.5742,154.5515,183.1605,1.2549,159.5088,142.7559,136.1141619620456,0
136362,npp,799,2056,133.531158447266,41.8860664367676,-87.6619491577148,3670144,799,1622,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-06 07:45:59.610689,-46.10416409997511,1.5846958222734189,1.403640985222759,0.038545255051559146,13.0,1.3,1.0,1.42,159.9793,193.9534,218.5121,1.0,133.5312,133.5312,128.8925714324481,0
136741,npp,2365,1029,151.113632202148,41.8832588195801,-87.6577606201172,3670144,2364,756,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-08 07:08:13.638118,95.09522042249206,47.56135386105734,40.82012622139574,0.01243633949549806,7.0,-47.54,1.646109783506203,-47.48,135.8782,161.7768,178.811,1.1989,187.4756,181.1694,179.6727810365912,0
136755,npp,1187,3699,210.336441040039,41.8795852661133,-87.6554946899414,3670144,1189,2991,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-08 08:48:27.566561,-67.25542361772126,63.824530798560716,52.65469967515479,0.019692644215478373,23.0,63.77,2.7445598364131496,63.71,122.6522,190.5043,218.0565,1.0181,201.1794,214.1447,211.77483989902606,0
136940,npp,536,3222,151.471893310547,41.8809852600098,-87.6567840576172,3670144,536,2560,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-09 08:29:46.147637,-70.49202996535176,52.85944450717423,44.92126829733815,0.010329253832521182,20.0,52.82,1.9513309067639726,52.76,137.4626,162.921,189.2103,1.1905,188.0861,180.3235,179.08045278588926,0
137127,npp,2943,2725,132.501525878906,41.8802108764648,-87.6580581665039,3670144,2942,2187,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-10 08:11:01.170084,-73.01434963172635,36.083269519447015,31.44615480911719,0.004080112451059442,17.0,36.05,1.2937979144666532,36.05,136.2921,151.5291,171.6478,1.28,179.2466,169.5986,169.10758946837964,0
137322,npp,2249,2225,144.193923950195,41.8824691772461,-87.6592254638672,3670144,2249,1783,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-11 07:52:14.419255,-75.28159193040237,11.082524854933958,9.803281627263834,0.0007926503011447317,14.0,11.06,1.015504800579495,11.18,153.9176,174.5471,199.8734,1.1112,164.0637,160.2256,160.2256,0
137512,npp,1527,1716,137.850723266602,41.8836097717285,-87.6606597900391,3670176,1527,1303,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-12 07:33:24.080078,99.939817721324,18.13807286361871,16.006413226765954,5.584720116295388e-06,11.0,-18.15,1.0442604737599883,-18.04,148.2017,164.1384,182.5896,1.1816,168.78,162.8907,162.8907,0
137701,npp,776,1201,155.651321411133,41.8861389160156,-87.660774230957,3670176,776,889,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-13 07:14:30.210144,96.64070105898527,41.63521603137143,36.04912340139092,6.517688567793708e-13,8.0,-41.63,1.4867838833500562,-41.52,140.983,158.7186,178.9396,1.222,191.8904,190.2052,190.2052,0
138078,npp,2244,173,234.835433959961,41.8807525634766,-87.658447265625,3670176,2246,84,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-15 06:36:33.582146,90.3872962363643,67.52001940979504,54.92788696124644,4.0341807524022246e-25,2.0,-67.48,3.1865100272627664,-67.44,149.543,212.268,252.8572,0.9137,201.0356,214.5737,214.5737,0
138282,npp,621,2391,160.243957519531,41.8801727294922,-87.6564712524414,3670176,620,1933,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-16 07:58:27.448042,-74.32728025313975,20.276687078287704,17.876635168748315,1.5028677853695864e-26,15.0,20.24,1.0837787002826917,20.35,138.2395,158.8596,176.2407,1.2209,195.2307,195.6436,195.6436,0
138477,npp,2980,1885,158.753616333008,41.8799324035645,-87.6559906005859,3670176,2980,1458,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-17 07:39:38.913352,99.31065272468224,8.650907272195218,7.6563117102057126,9.018833521160288e-29,12.0,-8.64,1.0,-8.47,154.8679,174.558,198.5728,1.1111,178.149,176.393,176.393,0
138675,npp,2238,1373,134.798446655273,41.8834648132324,-87.6617202758789,3670176,2237,1035,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-18 07:20:45.038856,97.2857973127908,34.82952011925807,30.3898271470335,1.129383335630221e-29,9.0,-34.83,1.2937979144666532,-34.62,138.6892,155.9263,175.9949,1.2439,177.6234,167.673,167.673,0
138688,npp,940,4006,181.99543762207,41.882495880127,-87.6595687866211,3670176,938,3171,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-18 09:00:46.512273,-64.75742933861576,69.12120567509415,55.86102003161832,2.127610657475722e-28,25.0,69.04,3.5496478698597698,69.01,116.0597,195.0388,248.6554,0.9944,190.2789,180.9826,180.9826,0
138868,npp,1468,854,166.533828735352,41.8818664550781,-87.6573181152344,3670176,1467,644,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-19 07:01:49.389447,94.28725611815489,52.74676610003661,44.830997496602045,8.708652914939645e-29,6.0,-52.72,1.9513309067639726,-52.64,148.8182,170.2252,195.1182,1.1394,192.0617,189.7475,189.7475,0
138881,npp,325,3538,197.284088134766,41.8847198486328,-87.659553527832,3670176,327,2872,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-19 08:42:08.656025,-68.27676898617823,60.58098529751342,50.4972151867392,6.2453688178145684e-30,22.0,60.52,2.4157378735459294,60.555,136.3992,178.4191,212.6231,1.0871,201.7626,214.4609,214.4609,0
139658,npp,622,1544,148.904678344727,41.8828506469727,-87.6591720581055,3670176,621,1158,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-23 07:26:59.871073,97.24233597822679,27.06283569813035,23.764762535248206,5.871050250617225e-17,10.0,-27.03,1.1367971201176101,-26.78,144.3552,159.3806,175.1431,1.2169,184.7382,181.2051,181.2051,0
139851,npp,2933,1027,169.899124145508,41.8826522827148,-87.6551742553711,3670176,2934,754,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-24 07:08:06.006446,95.88311631847192,47.613650085008885,40.85981222762025,2.910133069081327e-10,7.0,-47.61,1.646109783506203,-47.48,135.8782,161.7768,178.811,1.1989,198.8877,203.6912,203.6912,0
139866,npp,1739,3695,211.938903808594,41.8796768188477,-87.6565551757812,3670176,1738,2989,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-24 08:48:18.156254,-67.12797291169916,63.761150472618844,52.61185211766884,3.859769801826866e-18,23.0,63.69,2.7445598364131496,63.71,122.6522,190.5043,218.0565,1.0181,201.7633,215.7762,215.7762,0
140045,npp,2142,512,197.904937744141,41.8821792602539,-87.6559066772461,3670144,2140,311,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-25 06:49:06.806179,92.02972925039879,61.11100127814465,50.849624323383615,0.0006871079609362762,4.0,-61.07,2.5331140255951103,-60.99,146.8954,187.6918,219.6275,1.0334,197.9853,204.5073,204.5073,0
140059,npp,1102,3218,158.098068237305,41.8826332092285,-87.6573791503906,3670176,1100,2558,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-25 08:29:36.748669,-69.94779346742716,52.75721557810697,44.841848264091276,2.015542108186267e-11,20.0,52.71,1.9513309067639726,52.76,137.4626,162.921,189.2103,1.1905,191.4818,188.2118,188.2118,0
140245,npp,435,2722,77.1419067382812,41.885929107666,-87.6578979492188,3670176,436,2185,196611,3866787,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-26 08:10:53.560614,-73.71107975899618,35.95277776478267,31.335203404460586,0.0002858575199279753,17.0,35.92,1.2937979144666532,36.05,136.2921,151.5291,171.6478,1.28,136.4582,98.7397,98.7397,0
140430,npp,2811,2221,144.246704101562,41.8864364624023,-87.6620559692383,3670144,2811,1780,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-27 07:52:05.033901,-75.75303057882347,10.8707585934461,9.616073198933467,0.014134701002600466,14.0,10.84,1.015504800579495,11.18,153.9176,174.5471,199.8734,1.1112,164.1157,160.2842,158.5831961338493,0
140620,npp,2087,1713,148.201705932617,41.8854942321777,-87.6559677124023,3670144,2087,1299,196611,3866755,1464,usa_chicago_36_18,41.88333333,-87.65833333,36,18,usa_chicago,2012-09-28 07:33:14.728660,98.91764740369265,18.30556101422718,16.15221174963511,0.0524810876009361,11.0,-18.31,1.0442604737599883,-18.04,148.2017,164.1384,182.5896,1.1816,178.6922,175.1219,168.8061998735833,0
