lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.776,0.795,0.78
2,0.634,0.681,0.64
3,0.541,0.585,0.547
4,0.484,0.506,0.489
5,0.438,0.44,0.441
6,0.404,0.387,0.406
7,0.362,0.345,0.363
8,0.322,0.311,0.322
9,0.294,0.285,0.294
10,0.272,0.266,0.272
11,0.269,0.251,0.267
12,0.26,0.241,0.257
13,0.251,0.234,0.247
14,0.24,0.229,0.235
15,0.227,0.226,0.223
16,0.218,0.224,0.214
17,0.208,0.222,0.206
18,0.2,0.221,0.198
19,0.195,0.22,0.194
20,0.199,0.218,0.199
21,0.205,0.216,0.205
22,0.211,0.213,0.212
23,0.214,0.209,0.216
24,0.215,0.205,0.218
25,0.216,0.2,0.222
26,0.205,0.192,0.213
27,0.193,0.186,0.204
28,0.175,0.181,0.186
29,0.171,0.176,0.183
30,0.171,0.172,0.183
31,0.16,0.167,0.172
32,0.152,0.163,0.163
33,0.141,0.158,0.151
34,0.133,0.154,0.14
35,0.123,0.15,0.129
36,0.135,0.147,0.139
37,0.145,0.143,0.148
38,0.147,0.139,0.148
39,0.141,0.134,0.141
40,0.133,0.13,0.133
41,0.134,0.126,0.133
42,0.125,0.121,0.122
43,0.117,0.117,0.113
44,0.113,0.113,0.108
45,0.11,0.11,0.106
46,0.102,0.107,0.099
47,0.11,0.103,0.107
48,0.11,0.099,0.107
49,0.104,0.095,0.103
50,0.1,0.091,0.099
51,0.097,0.087,0.097
52,0.086,0.082,0.088
53,0.075,0.077,0.078
54,0.061,0.072,0.067
55,0.054,0.067,0.062
56,0.051,0.062,0.062
57,0.057,0.058,0.069
58,0.051,0.054,0.064
59,0.044,0.05,0.057
60,0.043,0.048,0.056
61,0.042,0.046,0.054
62,0.041,0.044,0.05
63,0.043,0.042,0.05
64,0.036,0.04,0.041
65,0.04,0.038,0.043
66,0.041,0.035,0.042
67,0.041,0.033,0.041
68,0.035,0.03,0.035
69,0.029,0.028,0.027
70,0.037,0.026,0.034
71,0.028,0.024,0.024
72,0.024,0.022,0.02
73,0.015,0.021,0.01
74,0.019,0.019,0.014
75,0.023,0.017,0.018
76,0.021,0.015,0.017
77,0.013,0.012,0.01
78,0.012,0.01,0.01
79,0.008,0.007,0.006
80,-0.001,0.005,-0.003
81,-0.009,0.003,-0.009
82,-0.007,0.002,-0.006
83,-0.011,-0.0,-0.008
84,-0.014,-0.001,-0.009
85,-0.006,-0.002,0.0
86,-0.004,-0.003,0.004
87,-0.006,-0.005,0.003
88,-0.003,-0.006,0.006
89,0.009,-0.007,0.018
90,0.007,-0.007,0.016
91,-0.002,-0.007,0.006
92,-0.0,-0.008,0.007
93,-0.009,-0.009,-0.003
94,-0.013,-0.011,-0.01
95,-0.017,-0.012,-0.015
96,-0.022,-0.014,-0.022
97,-0.018,-0.017,-0.019
98,-0.02,-0.019,-0.022
99,-0.021,-0.02,-0.023
100,-0.014,-0.022,-0.017
101,-0.015,-0.024,-0.02
102,-0.023,-0.026,-0.029
103,-0.025,-0.028,-0.031
104,-0.027,-0.03,-0.033
105,-0.041,-0.031,-0.046
106,-0.035,-0.033,-0.041
107,-0.041,-0.033,-0.046
108,-0.041,-0.034,-0.045
109,-0.034,-0.035,-0.038
110,-0.033,-0.035,-0.036
111,-0.036,-0.035,-0.038
112,-0.046,-0.034,-0.046
113,-0.046,-0.033,-0.044
114,-0.043,-0.032,-0.04
115,-0.03,-0.031,-0.025
116,-0.024,-0.031,-0.018
117,-0.024,-0.032,-0.017
118,-0.02,-0.033,-0.013
119,-0.026,-0.034,-0.019
120,-0.032,-0.036,-0.025
121,-0.034,-0.039,-0.028
122,-0.037,-0.041,-0.033
123,-0.042,-0.044,-0.04
124,-0.048,-0.047,-0.047
125,-0.049,-0.051,-0.05
126,-0.052,-0.054,-0.053
127,-0.054,-0.058,-0.057
128,-0.059,-0.063,-0.062
129,-0.065,-0.068,-0.069
130,-0.07,-0.073,-0.075
131,-0.077,-0.077,-0.084
132,-0.076,-0.081,-0.084
133,-0.081,-0.084,-0.089
134,-0.093,-0.087,-0.101
135,-0.113,-0.089,-0.119
136,-0.114,-0.09,-0.119
137,-0.106,-0.091,-0.111
138,-0.093,-0.091,-0.097
139,-0.092,-0.09,-0.096
140,-0.082,-0.088,-0.086
141,-0.079,-0.087,-0.082
142,-0.081,-0.085,-0.082
143,-0.084,-0.083,-0.083
144,-0.075,-0.08,-0.072
145,-0.072,-0.077,-0.068
146,-0.078,-0.074,-0.073
147,-0.074,-0.071,-0.068
148,-0.064,-0.067,-0.059
149,-0.064,-0.064,-0.059
150,-0.059,-0.06,-0.056
151,-0.048,-0.057,-0.046
152,-0.036,-0.054,-0.036
153,-0.041,-0.051,-0.043
154,-0.045,-0.05,-0.048
155,-0.052,-0.049,-0.055
156,-0.064,-0.049,-0.068
157,-0.063,-0.048,-0.067
158,-0.055,-0.048,-0.061
159,-0.053,-0.048,-0.059
160,-0.047,-0.049,-0.054
161,-0.044,-0.048,-0.052
162,-0.05,-0.047,-0.059
163,-0.043,-0.047,-0.053
164,-0.034,-0.047,-0.044
165,-0.04,-0.047,-0.049
166,-0.047,-0.048,-0.056
167,-0.056,-0.05,-0.063
168,-0.06,-0.051,-0.067
169,-0.053,-0.052,-0.059
170,-0.06,-0.054,-0.065
171,-0.056,-0.055,-0.06
172,-0.059,-0.056,-0.062
173,-0.058,-0.057,-0.06
174,-0.059,-0.058,-0.058
175,-0.056,-0.059,-0.054
176,-0.048,-0.059,-0.045
177,-0.045,-0.06,-0.042
178,-0.048,-0.061,-0.045
179,-0.053,-0.063,-0.05
180,-0.065,-0.064,-0.064
181,-0.082,-0.065,-0.081
182,-0.081,-0.065,-0.082
183,-0.078,-0.065,-0.08
184,-0.075,-0.064,-0.079
185,-0.076,-0.063,-0.081
186,-0.063,-0.063,-0.069
187,-0.057,-0.062,-0.064
188,-0.056,-0.061,-0.063
189,-0.053,-0.06,-0.059
190,-0.052,-0.059,-0.06
191,-0.058,-0.059,-0.068
192,-0.057,-0.059,-0.068
193,-0.057,-0.059,-0.067
194,-0.056,-0.058,-0.065
195,-0.054,-0.058,-0.063
196,-0.052,-0.058,-0.061
197,-0.058,-0.058,-0.067
198,-0.064,-0.058,-0.073
199,-0.061,-0.057,-0.069
200,-0.055,-0.057,-0.062
201,-0.048,-0.057,-0.054
202,-0.05,-0.058,-0.053
203,-0.057,-0.058,-0.058
204,-0.067,-0.059,-0.067
205,-0.067,-0.061,-0.065
206,-0.078,-0.063,-0.074
207,-0.066,-0.065,-0.063
208,-0.066,-0.066,-0.062
209,-0.069,-0.068,-0.065
210,-0.073,-0.069,-0.07
211,-0.069,-0.07,-0.068
212,-0.062,-0.07,-0.063
213,-0.073,-0.071,-0.075
214,-0.064,-0.071,-0.068
215,-0.064,-0.071,-0.068
216,-0.065,-0.072,-0.069
217,-0.067,-0.072,-0.072
218,-0.072,-0.072,-0.077
219,-0.075,-0.072,-0.081
220,-0.076,-0.072,-0.083
221,-0.081,-0.072,-0.088
222,-0.08,-0.072,-0.088
223,-0.077,-0.072,-0.085
224,-0.077,-0.072,-0.084
225,-0.076,-0.073,-0.082
226,-0.082,-0.073,-0.088
227,-0.079,-0.074,-0.084
228,-0.063,-0.075,-0.068
229,-0.058,-0.076,-0.063
230,-0.061,-0.076,-0.065
231,-0.063,-0.077,-0.065
232,-0.067,-0.077,-0.066
233,-0.067,-0.076,-0.064
234,-0.08,-0.076,-0.075
235,-0.086,-0.075,-0.081
236,-0.087,-0.073,-0.081
237,-0.081,-0.072,-0.075
238,-0.079,-0.071,-0.074
239,-0.071,-0.069,-0.066
240,-0.077,-0.068,-0.073
241,-0.071,-0.066,-0.069
242,-0.07,-0.064,-0.069
243,-0.066,-0.062,-0.067
244,-0.055,-0.059,-0.057
245,-0.052,-0.057,-0.055
246,-0.051,-0.054,-0.054
247,-0.044,-0.051,-0.049
248,-0.04,-0.048,-0.045
249,-0.035,-0.044,-0.041
250,-0.03,-0.04,-0.036
251,-0.036,-0.037,-0.042
252,-0.033,-0.033,-0.039
253,-0.032,-0.028,-0.038
254,-0.029,-0.024,-0.034
255,-0.02,-0.02,-0.024
256,-0.021,-0.017,-0.025
257,-0.025,-0.014,-0.028
258,-0.024,-0.012,-0.026
259,-0.016,-0.01,-0.017
260,-0.008,-0.007,-0.008
261,0.007,-0.004,0.008
262,0.012,-0.002,0.015
263,-0.001,-0.001,0.004
264,-0.002,0.0,0.004
265,-0.0,0.001,0.006
266,0.0,0.002,0.007
267,0.003,0.003,0.01
268,0.006,0.004,0.013
269,0.014,0.006,0.02
270,0.011,0.007,0.016
271,0.011,0.008,0.013
272,0.01,0.009,0.012
273,0.007,0.009,0.007
274,0.01,0.009,0.009
275,0.013,0.009,0.011
276,0.003,0.009,0.001
277,-0.003,0.009,-0.005
278,0.001,0.009,-0.002
279,0.005,0.009,0.001
280,0.009,0.009,0.005
281,0.007,0.009,0.002
282,0.01,0.009,0.006
283,0.002,0.009,-0.002
284,0.006,0.011,0.003
285,0.022,0.012,0.019
286,0.03,0.012,0.027
287,0.023,0.012,0.021
288,0.019,0.011,0.018
289,0.011,0.011,0.012
290,0.003,0.011,0.005
291,0.002,0.01,0.007
292,-0.001,0.01,0.006
293,-0.004,0.009,0.004
294,0.012,0.009,0.022
295,0.019,0.007,0.029
296,0.016,0.007,0.026
297,0.013,0.006,0.023
298,0.011,0.005,0.021
299,0.004,0.004,0.013
300,0.004,0.004,0.011
301,0.006,0.003,0.011
302,0.001,0.004,0.005
303,0.001,0.004,0.004
304,0.003,0.005,0.005
305,0.003,0.007,0.004
306,-0.002,0.009,-0.001
307,-0.006,0.012,-0.006
308,0.001,0.015,-0.001
309,0.021,0.018,0.018
310,0.021,0.021,0.017
311,0.024,0.023,0.021
312,0.027,0.025,0.025
313,0.025,0.026,0.024
314,0.031,0.028,0.03
315,0.035,0.029,0.034
316,0.044,0.031,0.044
317,0.048,0.033,0.048
318,0.047,0.035,0.048
319,0.044,0.038,0.046
320,0.044,0.041,0.048
321,0.052,0.043,0.058
322,0.052,0.046,0.06
323,0.044,0.049,0.054
324,0.047,0.052,0.058
325,0.05,0.056,0.061
326,0.053,0.059,0.064
327,0.054,0.063,0.065
328,0.05,0.067,0.061
329,0.045,0.071,0.055
330,0.056,0.075,0.064
331,0.065,0.079,0.072
332,0.089,0.083,0.095
333,0.097,0.089,0.101
334,0.104,0.096,0.107
335,0.117,0.101,0.119
336,0.123,0.108,0.124
337,0.125,0.114,0.125
338,0.126,0.12,0.124
339,0.127,0.126,0.124
340,0.134,0.131,0.13
341,0.133,0.135,0.13
342,0.133,0.137,0.13
343,0.132,0.139,0.13
344,0.131,0.139,0.13
345,0.13,0.14,0.129
346,0.136,0.139,0.136
347,0.134,0.137,0.135
348,0.151,0.135,0.152
349,0.14,0.132,0.143
350,0.135,0.129,0.139
351,0.135,0.125,0.142
352,0.14,0.121,0.148
353,0.135,0.118,0.144
354,0.127,0.114,0.138
355,0.115,0.112,0.125
356,0.104,0.111,0.115
357,0.088,0.11,0.099
358,0.089,0.111,0.099
359,0.094,0.112,0.102
360,0.092,0.114,0.098
361,0.095,0.116,0.1
362,0.106,0.119,0.109
363,0.118,0.122,0.119
364,0.128,0.126,0.129
365,0.138,0.13,0.137
366,0.144,0.134,0.142
367,0.137,0.137,0.134
368,0.136,0.141,0.132
369,0.148,0.144,0.144
370,0.161,0.147,0.156
371,0.162,0.15,0.158
372,0.164,0.152,0.161
373,0.168,0.154,0.166
374,0.175,0.156,0.174
375,0.171,0.157,0.171
376,0.178,0.156,0.178
377,0.17,0.155,0.172
378,0.163,0.155,0.166
379,0.153,0.154,0.157
380,0.149,0.153,0.155
381,0.134,0.152,0.142
382,0.131,0.152,0.14
383,0.141,0.152,0.151
384,0.142,0.152,0.152
385,0.143,0.152,0.153
386,0.139,0.153,0.148
387,0.144,0.154,0.152
388,0.151,0.156,0.158
389,0.161,0.157,0.165
390,0.164,0.159,0.167
391,0.174,0.16,0.175
392,0.171,0.161,0.171
393,0.17,0.161,0.17
394,0.169,0.16,0.168
395,0.167,0.158,0.166
396,0.154,0.153,0.152
397,0.14,0.147,0.137
398,0.132,0.137,0.128
399,0.119,0.124,0.115
400,0.106,0.106,0.103
