lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.68,0.727,0.723
2,0.544,0.589,0.59
3,0.434,0.474,0.472
4,0.342,0.378,0.368
5,0.273,0.3,0.284
6,0.225,0.237,0.217
7,0.199,0.187,0.172
8,0.156,0.149,0.115
9,0.138,0.12,0.084
10,0.124,0.1,0.06
11,0.119,0.087,0.049
12,0.118,0.079,0.043
13,0.107,0.075,0.028
14,0.098,0.075,0.017
15,0.095,0.078,0.014
16,0.087,0.082,0.007
17,0.076,0.087,-0.001
18,0.075,0.093,0.001
19,0.078,0.099,0.009
20,0.084,0.104,0.021
21,0.091,0.109,0.039
22,0.092,0.113,0.057
23,0.093,0.115,0.077
24,0.092,0.117,0.097
25,0.103,0.117,0.129
26,0.106,0.111,0.156
27,0.097,0.109,0.171
28,0.117,0.107,0.206
29,0.106,0.104,0.205
30,0.117,0.101,0.211
31,0.113,0.097,0.194
32,0.101,0.093,0.169
33,0.098,0.088,0.147
34,0.091,0.083,0.123
35,0.083,0.078,0.095
36,0.077,0.072,0.069
37,0.071,0.066,0.047
38,0.057,0.058,0.02
39,0.045,0.051,-0.002
40,0.043,0.044,-0.011
41,0.022,0.038,-0.034
42,0.011,0.032,-0.046
43,0.012,0.028,-0.048
44,0.014,0.024,-0.046
45,0.013,0.022,-0.044
46,0.019,0.021,-0.036
47,0.029,0.021,-0.024
48,0.023,0.021,-0.025
49,0.018,0.022,-0.023
50,0.02,0.024,-0.011
51,0.021,0.027,0.003
52,0.024,0.03,0.022
53,0.027,0.034,0.042
54,0.03,0.037,0.066
55,0.047,0.04,0.103
56,0.042,0.043,0.116
57,0.047,0.044,0.135
58,0.048,0.046,0.143
59,0.071,0.046,0.166
60,0.073,0.046,0.16
61,0.067,0.045,0.141
62,0.06,0.043,0.114
63,0.047,0.041,0.079
64,0.038,0.039,0.047
65,0.031,0.036,0.02
66,0.032,0.032,0.004
67,0.022,0.029,-0.018
68,0.016,0.025,-0.032
69,0.008,0.022,-0.045
70,0.013,0.019,-0.045
71,0.014,0.017,-0.047
72,0.004,0.015,-0.057
73,-0.006,0.014,-0.065
74,0.015,0.013,-0.047
75,-0.003,0.012,-0.059
76,0.002,0.012,-0.052
77,0.011,0.012,-0.041
78,0.019,0.012,-0.029
79,0.021,0.014,-0.019
80,0.028,0.017,-0.004
81,0.035,0.019,0.015
82,0.027,0.023,0.023
83,0.04,0.028,0.05
84,0.037,0.034,0.064
85,0.03,0.038,0.075
86,0.031,0.042,0.093
87,0.034,0.045,0.111
88,0.035,0.047,0.123
89,0.061,0.048,0.147
90,0.062,0.049,0.138
91,0.059,0.049,0.117
92,0.051,0.049,0.089
93,0.045,0.049,0.062
94,0.034,0.048,0.033
95,0.034,0.048,0.014
96,0.057,0.048,0.021
97,0.053,0.047,0.007
98,0.054,0.047,0.0
99,0.065,0.047,0.004
100,0.078,0.046,0.011
101,0.047,0.046,-0.016
102,0.036,0.046,-0.024
103,0.034,0.045,-0.025
104,0.028,0.045,-0.029
105,0.018,0.044,-0.036
106,0.012,0.043,-0.04
107,0.016,0.041,-0.034
108,0.027,0.04,-0.019
109,0.044,0.037,0.003
110,0.044,0.033,0.014
111,0.055,0.03,0.037
112,0.059,0.027,0.056
113,0.044,0.024,0.059
114,0.039,0.022,0.072
115,0.032,0.019,0.082
116,0.019,0.016,0.088
117,0.017,0.012,0.096
118,0.008,0.008,0.091
119,-0.002,0.005,0.077
120,-0.01,0.002,0.057
121,-0.017,-0.001,0.034
122,-0.016,-0.004,0.015
123,-0.02,-0.006,-0.008
124,-0.019,-0.008,-0.027
125,-0.011,-0.01,-0.036
126,-0.027,-0.014,-0.062
127,-0.028,-0.017,-0.072
128,-0.031,-0.02,-0.081
129,-0.021,-0.023,-0.077
130,-0.024,-0.025,-0.081
131,-0.015,-0.028,-0.075
132,-0.007,-0.03,-0.068
133,-0.003,-0.031,-0.061
134,-0.016,-0.033,-0.069
135,-0.034,-0.034,-0.081
136,-0.036,-0.035,-0.08
137,-0.038,-0.036,-0.08
138,-0.043,-0.037,-0.078
139,-0.037,-0.038,-0.064
140,-0.035,-0.04,-0.053
141,-0.033,-0.041,-0.039
142,-0.043,-0.042,-0.032
143,-0.046,-0.042,-0.018
144,-0.051,-0.043,-0.003
145,-0.058,-0.043,0.005
146,-0.061,-0.043,0.015
147,-0.067,-0.042,0.019
148,-0.049,-0.042,0.034
149,-0.046,-0.04,0.029
150,-0.041,-0.039,0.019
151,-0.037,-0.038,0.004
152,-0.034,-0.037,-0.013
153,-0.029,-0.036,-0.028
154,-0.025,-0.035,-0.041
155,0.019,-0.034,-0.016
156,-0.028,-0.032,-0.066
157,-0.022,-0.032,-0.07
158,-0.03,-0.031,-0.082
159,-0.036,-0.032,-0.089
160,-0.033,-0.032,-0.088
161,-0.024,-0.03,-0.083
162,-0.023,-0.029,-0.083
163,-0.016,-0.026,-0.078
164,-0.027,-0.022,-0.086
165,-0.037,-0.019,-0.092
166,-0.03,-0.015,-0.084
167,-0.023,-0.011,-0.076
168,-0.023,-0.007,-0.069
169,-0.019,-0.002,-0.057
170,-0.015,0.002,-0.041
171,-0.008,0.007,-0.022
172,-0.002,0.011,-0.001
173,0.009,0.017,0.026
174,0.02,0.022,0.054
175,0.031,0.025,0.078
176,0.042,0.029,0.099
177,0.052,0.032,0.113
178,0.057,0.034,0.115
179,0.048,0.035,0.097
180,0.065,0.035,0.094
181,0.067,0.033,0.08
182,0.045,0.031,0.045
183,0.043,0.029,0.031
184,0.019,0.026,-0.004
185,0.017,0.022,-0.017
186,0.007,0.019,-0.035
187,-0.007,0.014,-0.053
188,-0.004,0.008,-0.055
189,-0.009,0.002,-0.064
190,-0.014,-0.004,-0.073
191,-0.027,-0.009,-0.09
192,-0.028,-0.014,-0.094
193,-0.028,-0.018,-0.096
194,-0.019,-0.021,-0.088
195,-0.012,-0.023,-0.08
196,-0.026,-0.024,-0.088
197,-0.031,-0.024,-0.087
198,-0.021,-0.022,-0.071
199,-0.003,-0.021,-0.045
200,-0.02,-0.018,-0.047
201,-0.002,-0.015,-0.017
202,-0.001,-0.012,0.001
203,-0.013,-0.009,0.008
204,-0.016,-0.006,0.023
205,-0.023,-0.003,0.03
206,-0.006,-0.001,0.056
207,0.001,0.001,0.068
208,0.006,0.002,0.069
209,0.009,0.002,0.066
210,0.015,0.003,0.06
211,0.025,0.003,0.057
212,0.014,0.002,0.034
213,0.007,0.003,0.012
214,0.003,0.002,-0.006
215,0.011,0.002,-0.013
216,-0.002,0.001,-0.034
217,-0.006,0.001,-0.046
218,-0.003,0.0,-0.049
219,-0.013,-0.0,-0.063
220,-0.018,-0.001,-0.072
221,-0.017,-0.002,-0.074
222,-0.009,-0.003,-0.067
223,0.005,-0.003,-0.055
224,-0.005,-0.003,-0.062
225,-0.002,-0.003,-0.055
226,0.01,-0.002,-0.039
227,-0.002,-0.001,-0.042
228,-0.004,0.0,-0.034
229,0.005,0.002,-0.016
230,0.004,0.005,-0.003
231,0.012,0.007,0.019
232,0.021,0.009,0.045
233,0.014,0.011,0.058
234,0.01,0.013,0.071
235,0.014,0.015,0.089
236,0.004,0.017,0.091
237,0.009,0.018,0.096
238,0.021,0.02,0.098
239,0.02,0.022,0.086
240,0.025,0.024,0.075
241,0.029,0.025,0.062
242,0.033,0.027,0.052
243,0.034,0.027,0.038
244,0.037,0.028,0.027
245,0.035,0.028,0.01
246,0.027,0.027,-0.01
247,0.016,0.027,-0.03
248,0.012,0.025,-0.04
249,0.01,0.023,-0.047
250,0.009,0.02,-0.051
251,0.016,0.018,-0.046
252,0.014,0.015,-0.045
253,0.025,0.013,-0.033
254,0.038,0.011,-0.018
255,0.033,0.009,-0.018
256,0.027,0.007,-0.019
257,0.015,0.005,-0.022
258,0.009,0.004,-0.018
259,-0.004,0.004,-0.017
260,-0.008,0.004,-0.006
261,-0.018,0.005,0.004
262,-0.015,0.006,0.025
263,-0.017,0.008,0.043
264,-0.017,0.01,0.058
265,0.001,0.013,0.082
266,0.012,0.015,0.095
267,0.019,0.018,0.099
268,0.021,0.02,0.093
269,0.029,0.022,0.087
270,0.04,0.024,0.079
271,0.047,0.026,0.067
272,0.054,0.028,0.056
273,0.049,0.031,0.034
274,0.039,0.034,0.01
275,0.041,0.038,-0.001
276,0.042,0.041,-0.011
277,0.05,0.045,-0.012
278,0.053,0.048,-0.014
279,0.051,0.051,-0.02
280,0.042,0.052,-0.03
281,0.024,0.052,-0.047
282,0.026,0.052,-0.046
283,0.027,0.051,-0.042
284,0.045,0.05,-0.022
285,0.048,0.049,-0.013
286,0.057,0.047,0.002
287,0.046,0.046,0.005
288,0.049,0.044,0.02
289,0.058,0.042,0.043
290,0.055,0.04,0.055
291,0.057,0.037,0.076
292,0.054,0.035,0.094
293,0.043,0.033,0.103
294,0.033,0.032,0.108
295,0.028,0.031,0.115
296,0.016,0.03,0.108
297,0.02,0.029,0.107
298,0.025,0.028,0.101
299,0.02,0.027,0.081
300,0.017,0.027,0.057
301,0.014,0.026,0.034
302,0.011,0.025,0.011
303,0.018,0.022,-0.0
304,0.019,0.02,-0.013
305,0.019,0.019,-0.024
306,0.017,0.018,-0.032
307,0.02,0.019,-0.034
308,0.02,0.02,-0.038
309,0.031,0.023,-0.031
310,0.04,0.026,-0.025
311,0.047,0.028,-0.02
312,0.046,0.03,-0.02
313,0.047,0.033,-0.016
314,0.045,0.037,-0.013
315,0.044,0.041,-0.006
316,0.031,0.046,-0.008
317,0.029,0.049,0.003
318,0.035,0.053,0.023
319,0.043,0.057,0.049
320,0.034,0.06,0.063
321,0.041,0.063,0.09
322,0.053,0.066,0.124
323,0.063,0.069,0.155
324,0.086,0.071,0.191
325,0.103,0.073,0.211
326,0.124,0.074,0.226
327,0.09,0.075,0.187
328,0.069,0.076,0.155
329,0.066,0.076,0.136
330,0.077,0.075,0.121
331,0.078,0.074,0.099
332,0.078,0.074,0.079
333,0.085,0.073,0.068
334,0.086,0.074,0.054
335,0.093,0.075,0.05
336,0.071,0.076,0.024
337,0.056,0.076,0.004
338,0.051,0.077,-0.005
339,0.052,0.077,-0.009
340,0.058,0.077,-0.007
341,0.067,0.076,-0.0
342,0.068,0.076,0.001
343,0.076,0.076,0.01
344,0.071,0.076,0.009
345,0.072,0.077,0.016
346,0.086,0.078,0.037
347,0.087,0.079,0.05
348,0.087,0.081,0.062
349,0.089,0.083,0.08
350,0.104,0.085,0.109
351,0.107,0.086,0.131
352,0.113,0.085,0.154
353,0.107,0.085,0.163
354,0.101,0.086,0.168
355,0.082,0.087,0.155
356,0.076,0.087,0.143
357,0.061,0.087,0.121
358,0.056,0.086,0.105
359,0.058,0.085,0.09
360,0.063,0.083,0.075
361,0.071,0.08,0.064
362,0.075,0.077,0.051
363,0.081,0.074,0.041
364,0.083,0.071,0.034
365,0.085,0.069,0.029
366,0.086,0.066,0.028
367,0.079,0.064,0.019
368,0.074,0.062,0.011
369,0.072,0.061,0.006
370,0.069,0.06,0.004
371,0.061,0.061,-0.003
372,0.059,0.062,-0.003
373,0.053,0.063,-0.003
374,0.059,0.065,0.007
375,0.055,0.068,0.011
376,0.053,0.069,0.021
377,0.053,0.07,0.035
378,0.058,0.071,0.054
379,0.062,0.072,0.076
380,0.069,0.073,0.099
381,0.082,0.075,0.128
382,0.071,0.076,0.134
383,0.07,0.077,0.146
384,0.093,0.078,0.173
385,0.088,0.079,0.167
386,0.097,0.079,0.165
387,0.095,0.08,0.15
388,0.1,0.08,0.138
389,0.096,0.079,0.118
390,0.085,0.078,0.089
391,0.079,0.077,0.066
392,0.062,0.075,0.036
393,0.054,0.071,0.017
394,0.052,0.067,0.007
395,0.05,0.062,0.0
396,0.052,0.056,-0.001
397,0.044,0.048,-0.011
398,0.037,0.039,-0.018
399,0.033,0.028,-0.023
400,0.027,0.015,-0.029
