gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,939,3236,69.8927001953125,41.9110069274902,-87.6240997314453,3670144,938,2576,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-02 08:31:02.718684,-70.02739835492368,53.247068289119326,45.20803387926351,0.0009569363252141062,20.0,53.19,1.9513309067639726,52.82,42.5875,65.1193,90.3473,1.4342,95.8384,100.238,100.238,0
101163,npp,1167,23,83.3295211791992,41.9106025695801,-87.6221160888672,3670144,1173,7,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-03 06:31:31.753719,269.0466518591445,69.94562047719745,56.30191152613194,0.03175401082306146,1.0,-69.87,3.5496478698597698,-70.01,48.753,111.537,148.3095,0.8373,85.4456,69.7735,69.16160778720682,0
101172,npp,277,2741,90.4537506103516,41.9102478027344,-87.625846862793,3670144,278,2199,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-03 08:12:19.486591,-73.51780250610973,36.737677812738774,31.991540445696938,0.00885322846140339,17.0,36.7,1.357151599901897,36.18,38.6461,66.6657,99.7361,1.4009,110.9201,126.717,126.54640039972281,0
101543,npp,1191,1220,103.240165710449,41.9053230285645,-87.6229400634766,3670144,1191,905,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-06 07:15:48.444326,96.64185178840921,40.926926225990606,35.46586816813549,0.1056516621278091,8.0,-40.93,1.4276677814245327,-41.45,41.1386,71.9888,108.4189,1.2973,115.2821,133.9352,131.89931767682236,0
101551,npp,3011,3866,107.358215332031,41.9129028320312,-87.6254348754883,3670144,3014,3097,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-06 08:55:55.254304,-66.1002239623409,66.86734620993366,54.54451687724348,0.056582881289727126,24.0,66.78,3.1865100272627664,66.54,40.5462,65.3681,91.8509,1.4287,106.5697,153.3841,152.29376137690423,0
101665,npp,397,702,93.9709091186523,41.9103736877441,-87.6225051879883,3670144,396,483,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-07 06:56:50.983457,93.12212785960696,56.7220221873214,47.77037693499751,0.11018116353222922,5.0,-56.69,2.1127631471468895,-57.02,40.5964,94.2003,132.2407,0.9914,93.2836,93.1648,91.0416352653927,0
101673,npp,2389,3396,138.082977294922,41.9104652404785,-87.6285858154297,3670144,2390,2745,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-07 08:37:15.586088,-69.2917960291089,57.34890681470849,48.226802036468776,0.07564335621531423,21.0,57.29,2.2013981571160284,56.985,45.4798,71.6428,110.1615,1.3036,123.5731,180.0024,178.54477057247342,0
101787,npp,2663,192,233.820068359375,41.9069366455078,-87.626823425293,3670144,2664,95,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-08 06:37:51.745042,90.34043314177285,67.2043873120486,54.73737804541698,0.06195130366011928,2.0,-67.15,3.1865100272627664,-67.39,32.7911,107.3518,166.7559,0.87,133.0809,203.415,202.22121315860727,0
101796,npp,1720,2908,47.8079261779785,41.9094886779785,-87.6219100952148,3670144,1720,2345,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-08 08:18:32.360945,-72.3592058950682,43.08653767421259,37.232776215839685,0.05613568274450079,18.0,43.03,1.4867838833500562,42.56,46.1092,63.8088,85.5806,1.4636,82.6301,69.9729,68.8911787861796,0
102047,npp,327,1902,174.727783203125,41.9105224609375,-87.6287078857422,3670144,327,1475,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-10 07:40:57.005519,101.2853936190572,7.620424417031949,6.7452994501189245,0.021565002127774437,12.0,-7.66,1.0,-8.35,44.3884,78.8571,125.3947,1.1843,189.2629,206.934,206.5184475539049,0
102168,npp,2660,1393,94.3307495117188,41.9107551574707,-87.6252288818359,3670144,2661,1048,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-11 07:22:04.870612,97.5705660355669,33.99352884206924,29.683415559150383,0.009037236291690546,9.0,-33.98,1.2937979144666532,-34.53,42.4955,73.1528,114.7137,1.2767,109.7611,120.4296,120.25545461273316,0
102179,npp,1357,4021,27.8361072540283,41.907096862793,-87.6220932006836,3670144,1355,3178,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-11 09:02:04.562605,-64.57664003518322,69.3669176911243,55.99585614596275,0.016553944618773922,25.0,69.27,3.5496478698597698,69.04,38.0811,61.5344,80.9939,1.5177,83.8988,42.2475,41.92850943658176,0
102291,npp,1893,873,161.48747253418,41.9068984985352,-87.6268539428711,3670144,1894,656,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-12 07:03:09.173196,94.83077783487244,52.194625023309,44.411135832489315,0.001646884446056255,6.0,-52.18,1.847645286154319,-52.56,45.8236,90.5929,127.7779,1.0309,131.7624,166.4774,166.44566492963276,0
102300,npp,745,3554,69.717399597168,41.9075965881348,-87.6270980834961,3670144,745,2885,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-12 08:43:26.657870,-68.00831792376279,60.9313774553549,50.73411619427581,0.008686696624987436,22.0,60.87,2.5331140255951103,60.59,42.7142,62.6554,98.7418,1.4906,96.1801,103.9187,103.75130942847994,0
102904,npp,293,1046,161.542083740234,41.9115753173828,-87.6287002563477,3670176,294,769,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-17 07:09:25.572052,95.66896562544804,46.992609456505974,40.36868697154181,2.3441065338736115e-15,7.0,-46.99,1.646109783506203,-47.38,35.9639,85.1589,126.9337,1.0967,139.7944,177.1602,177.1602,0
103023,npp,2578,532,198.460952758789,41.9070281982422,-87.6258163452148,3670176,2581,328,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-18 06:50:28.108060,92.8459484994182,60.65756139499403,50.54200020774688,9.776692908555556e-19,4.0,-60.64,2.4157378735459294,-60.92,45.7558,99.4065,135.9202,0.9395,134.396,186.4536,186.4536,0
103031,npp,1532,3237,30.5013198852539,41.9074592590332,-87.6219711303711,3670176,1531,2577,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-18 08:30:56.268969,-70.13771304821755,53.27909814961004,45.235846710951236,3.448589980156608e-11,20.0,53.22,1.9513309067639726,52.82,42.5875,65.1193,90.3473,1.4342,75.6515,43.7441,43.7441,0
103142,npp,1742,21,131.626113891602,41.9115676879883,-87.6252899169922,3670176,1749,7,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-19 06:31:25.305783,269.18824697420706,69.9574003168354,56.31313634431076,2.8390061841762902e-21,1.0,-69.91,3.5496478698597698,-70.01,48.753,111.537,148.3095,0.8373,99.0517,110.2132,110.2132,0
103388,npp,2510,1733,74.8022003173828,41.9047546386719,-87.6210021972656,3670176,2509,1317,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-21 07:34:34.119924,98.68888431949868,17.187615376525518,15.173508819499459,3.5949074961167483e-22,11.0,-17.21,1.0442604737599883,-17.87,50.3842,85.0688,133.8399,1.0978,83.5608,82.1211,82.1211,0
103625,npp,981,701,95.1003112792969,41.9096412658691,-87.6228790283203,3670176,982,482,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-23 06:56:44.535762,93.62562210063444,56.73639862657995,47.78456128348992,1.6497455467906864e-19,5.0,-56.72,2.1127631471468895,-57.02,40.5964,94.2003,132.2407,0.9914,93.8182,94.2845,94.2845,0
103745,npp,172,190,258.218963623047,41.9071502685547,-87.6268920898438,3670176,170,93,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-24 06:37:43.521220,90.23519534646236,67.23113310823157,54.75801823639286,3.431960180980327e-17,2.0,-67.19,3.1865100272627664,-67.39,32.7911,107.3518,166.7559,0.87,140.7378,224.6412,224.6412,0
104104,npp,147,1392,64.9561538696289,41.9077415466309,-87.6231842041016,3670176,148,1047,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-27 07:21:56.681395,97.84280918334065,34.024024107362706,29.710220299190354,2.238029864904781e-12,9.0,-34.03,1.2937979144666532,-34.53,42.4955,73.1528,114.7137,1.2767,87.0569,82.9278,82.9278,0
104337,npp,1650,360,156.580047607422,41.9052810668945,-87.6230850219727,3670176,1653,199,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-04-29 06:44:01.771137,91.56344652355683,64.15546885335682,52.859068141326716,0.00014438967812004788,3.0,-64.12,2.7445598364131496,-64.38,48.2092,90.5354,154.101,1.0316,117.4561,161.5209,161.5209,0
131754,npp,2639,1206,107.537689208984,41.9106101989746,-87.627067565918,3670144,2638,893,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-12 07:14:38.579557,95.946560831133,41.47263327110624,35.913985095218,0.0008186654996996227,8.0,-41.45,1.4867838833500562,-41.45,41.1386,71.9888,108.4189,1.2973,117.3022,139.5104,139.5104,0
132474,npp,1800,1890,68.9338607788086,41.9073829650879,-87.6218414306641,3670176,1800,1463,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-16 07:39:49.014718,100.75224184330466,8.344920095807568,7.3857956392661865,8.955341287199054e-17,12.0,-8.35,1.0,-8.35,44.3884,78.8571,125.3947,1.1843,83.469,81.6399,81.6399,0
132656,npp,1046,1380,33.2205238342285,41.9085235595703,-87.6217193603516,3670176,1046,1039,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-17 07:20:56.915350,97.31403862680935,34.556797264798746,30.159470425784573,7.726949158108254e-23,9.0,-34.53,1.2937979144666532,-34.53,42.4955,73.1528,114.7137,1.2767,62.5279,42.4118,42.4118,0
132835,npp,280,860,187.830947875977,41.9052543640137,-87.6272964477539,3670176,280,648,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-18 07:02:01.257046,94.60282917686041,52.578161251193805,44.70293424117234,7.922634656132456e-26,6.0,-52.56,1.847645286154319,-52.56,45.8236,90.5929,127.7779,1.0309,146.0203,193.6349,193.6349,0
133209,npp,893,2563,21.6307373046875,41.9078254699707,-87.6210403442383,3670176,893,2072,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-20 08:04:52.330884,-73.82922894600954,28.870918195096255,25.320743128869925,1.5066064503331894e-27,16.0,28.85,1.184412938166907,28.85,53.947,75.4156,105.1901,1.2384,47.9817,26.7868,26.7868,0
133392,npp,192,2060,67.1658630371094,41.9113540649414,-87.6233139038086,3670176,193,1626,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-21 07:46:03.783798,-45.85082576511013,1.8573066120352517,1.6450642652247152,9.285740831773116e-28,13.0,1.53,1.0,1.53,49.2707,93.3922,152.7359,1.0,67.1659,67.1659,67.1659,0
133572,npp,2536,1551,66.467643737793,41.907341003418,-87.6237258911133,3670176,2536,1164,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-22 07:27:13.459322,98.41457240612453,26.696547428971606,23.449088614911414,3.335542214917998e-26,10.0,-26.69,1.1367971201176101,-26.64,46.9022,89.6679,124.6925,1.0415,72.9838,69.2284,69.2284,0
133749,npp,1779,1034,60.4374580383301,41.9054374694824,-87.6215286254883,3670176,1780,759,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-23 07:08:19.576697,95.71471857572753,47.3940256589602,40.68691226235996,6.412128565881089e-23,7.0,-47.38,1.646109783506203,-47.38,35.9639,85.1589,126.9337,1.0967,78.3741,66.2806,66.2806,0
133933,npp,975,519,93.0792388916016,41.9104919433594,-87.6237030029297,3670176,980,317,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-24 06:49:20.356332,92.1632205005493,60.960065139128176,50.74888328472362,4.0583398471812506e-18,4.0,-60.92,2.4157378735459294,-60.92,45.7558,99.4065,135.9202,0.9395,90.773,87.4477,87.4477,0
133944,npp,3022,3224,82.0715637207031,41.9107780456543,-87.6272888183594,3670176,3020,2563,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-24 08:29:50.297750,-70.09831115680083,52.91417625684646,44.96148003607158,1.264637232050016e-24,20.0,52.87,1.9513309067639726,52.82,42.5875,65.1193,90.3473,1.4342,102.0797,117.7046,117.7046,0
134124,npp,2344,2729,45.8180618286133,41.9056053161621,-87.6224136352539,3670176,2344,2189,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-25 08:11:07.091699,-73.59054698918774,36.2462624510887,31.582224620697293,6.099054487013543e-20,17.0,36.22,1.357151599901897,36.18,38.6461,66.6657,99.7361,1.4009,78.0309,64.1867,64.1867,0
134308,npp,1652,2229,99.7660751342773,41.9093055725098,-87.6272201538086,3670176,1652,1787,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-26 07:52:20.330933,-77.04521633586995,11.295208448692161,9.990822683968505,6.793455678823925e-14,14.0,11.29,1.015504800579495,11.29,58.9167,83.0768,119.8066,1.1242,109.8267,112.1537,112.1537,0
134676,npp,184,1206,125.616767883301,41.9071846008301,-87.6268997192383,3670144,184,893,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-28 07:14:36.140759,96.68508888376154,41.46124148886387,35.906978268226034,0.004274932788815555,8.0,-41.45,1.4867838833500562,-41.45,41.1386,71.9888,108.4189,1.2973,129.462,162.9647,162.8823230650589,0
134687,npp,2008,3855,59.6980133056641,41.9118499755859,-87.6259613037109,3670176,2009,3091,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-28 08:54:42.951704,-65.82456291157791,66.66414888222405,54.4278905034484,3.037332944575792e-08,24.0,66.59,3.1865100272627664,66.54,40.5462,65.3681,91.8509,1.4287,91.6128,85.2914,85.2914,0
134859,npp,2478,688,101.612525939941,41.9082946777344,-87.6241455078125,3670144,2476,469,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-29 06:55:38.705097,93.08186562215074,57.06993365263244,48.02551827169163,0.028937414347063015,5.0,-57.04,2.1127631471468895,-57.02,40.5964,94.2003,132.2407,0.9914,96.9005,100.7409,100.183282929325,0
134872,npp,1386,3385,58.1792449951172,41.9050445556641,-87.6238708496094,3670144,1385,2734,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-29 08:36:03.308580,-69.22593081060796,57.074525141578796,48.03394788345552,0.0037440156310962628,21.0,57.02,2.2013981571160284,56.985,45.4798,71.6428,110.1615,1.3036,87.2763,75.8414,75.76925371202367,0
135035,npp,1671,178,122.47566986084,41.910099029541,-87.6246795654297,3670144,1672,86,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-30 06:36:39.488167,90.33746553091414,67.4375546164573,54.880444044012776,0.07332382422025283,2.0,-67.39,3.1865100272627664,-67.39,32.7911,107.3518,166.7559,0.87,98.1384,106.5494,105.13646740063199,0
135048,npp,732,2896,18.4118499755859,41.9089317321777,-87.6208343505859,3670144,731,2335,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-30 08:17:20.105509,-72.30185598086229,42.63587061361789,36.868863641345044,0.03830565576605104,18.0,42.6,1.4867838833500562,42.56,46.1092,63.8088,85.5806,1.4636,62.8585,26.9481,26.209959152225267,0
135237,npp,50,2396,51.5789489746094,41.9065132141113,-87.6226348876953,3670144,50,1938,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-08-31 07:58:35.125853,-76.47687350310451,20.530793081552687,18.09866631098024,0.11107072609611769,15.0,20.51,1.0837787002826917,20.51,50.3002,74.5426,109.0713,1.2529,72.2037,64.6217,62.48139360701548,0
135786,npp,887,859,140.380386352539,41.911506652832,-87.6282806396484,3670144,888,647,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-03 07:01:57.060308,94.70301850503215,52.59887431367441,44.72000199470039,0.08774756445307952,6.0,-52.59,1.847645286154319,-52.56,45.8236,90.5929,127.7779,1.0309,120.3387,144.7181,143.0272253675138,0
135797,npp,2815,3542,63.677661895752,41.9067840576172,-87.6263580322266,3670144,2820,2875,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-03 08:42:14.547986,-67.8750776430973,60.666832285375115,50.55691701211615,0.0851043864538443,22.0,60.61,2.4157378735459294,60.59,42.7142,62.6554,98.7418,1.4906,93.8154,94.916,93.27605877695837,0
135973,npp,89,347,119.460693359375,41.9115104675293,-87.6294784545898,3670144,89,190,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-04 06:42:57.846210,91.21367663824269,64.4166973868881,53.02585144064051,0.06484583468246069,3.0,-64.38,2.7445598364131496,-64.38,48.2092,90.5354,154.101,1.0316,103.9314,123.2303,121.98073623637444,0
136175,npp,1497,2562,57.7902030944824,41.9114723205566,-87.6249084472656,3670144,1497,2072,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-05 08:04:48.148289,-74.46864426960306,28.819131214847843,25.276775714997555,0.055181964293177,16.0,28.8,1.184412938166907,28.85,53.947,75.4156,105.1901,1.2384,78.5111,71.5655,70.5021567132016,0
136362,npp,795,2059,121.318435668945,41.9084510803223,-87.6277923583984,3670144,795,1625,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-06 07:45:59.610689,-57.32695380450405,1.6108123036971105,1.4267723007510478,0.038552332331900564,13.0,1.47,1.0,1.53,49.2707,93.3922,152.7359,1.0,121.3184,121.3184,120.57550575365262,0
136741,npp,2361,1032,104.746528625488,41.9084548950195,-87.62646484375,3670144,2361,758,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-08 07:08:13.638118,95.34394720983275,47.46164459966313,40.741345931947514,0.012447384444766839,7.0,-47.44,1.646109783506203,-47.38,35.9639,85.1589,126.9337,1.0967,105.2915,114.8736,114.63374187140528,0
136755,npp,1181,3699,99.112907409668,41.9108924865723,-87.6275024414062,3670144,1179,2992,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-08 08:48:25.787324,-66.80988289964657,63.830547221035026,52.65876208139807,0.019696331952656663,23.0,63.77,2.7445598364131496,63.75,41.0066,64.0478,91.6231,1.4582,106.1684,144.5228,144.14325638235823,0
136940,npp,531,3224,69.7918167114258,41.9083786010742,-87.6248474121094,3670144,533,2562,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-09 08:29:46.147637,-70.71005422243817,52.912962108372426,44.96168095985275,0.010335791354579632,20.0,52.87,1.9513309067639726,52.82,42.5875,65.1193,90.3473,1.4342,95.7867,100.0934,99.89423176647628,0
137127,npp,2938,2727,91.5812835693359,41.909309387207,-87.6273345947266,3670144,2938,2188,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-10 08:11:01.170084,-73.41388156916902,36.165308046857994,31.514982901008658,0.004085524650069174,17.0,36.13,1.2937979144666532,36.18,38.6461,66.6657,99.7361,1.4009,112.6499,128.2965,128.21777291470417,0
137322,npp,2244,2228,59.3695945739746,41.9110107421875,-87.6225967407227,3670144,2244,1786,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-11 07:52:14.419255,-76.76979990666034,11.242400546221255,9.944305270445655,0.0007961905024048722,14.0,11.23,1.015504800579495,11.29,58.9167,83.0768,119.8066,1.1242,70.0469,66.7413,66.7413,0
137512,npp,1523,1719,134.481887817383,41.9067993164062,-87.6270065307617,3670176,1523,1305,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-12 07:33:24.080078,100.68938677710021,17.971955566149067,15.860928545757845,5.79164153558818e-06,11.0,-17.98,1.0442604737599883,-17.87,50.3842,85.0688,133.8399,1.0978,140.711,147.6401,147.6401,0
137701,npp,772,1205,41.9487800598145,41.90966796875,-87.6213989257812,3670176,773,892,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-13 07:14:30.210144,96.9386577740809,41.48985144932002,35.93005668920769,6.783253041979311e-13,8.0,-41.49,1.4867838833500562,-41.45,41.1386,71.9888,108.4189,1.2973,73.1876,54.4209,54.4209,0
138078,npp,2239,176,206.830429077148,41.9076538085938,-87.6257171630859,3670176,2245,86,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-15 06:36:31.802864,269.98477318183524,67.47778900238896,54.903202005660134,4.154610385542696e-25,2.0,-67.43,3.1865100272627664,-67.39,32.7911,107.3518,166.7559,0.87,124.6109,179.935,179.935,0
138092,npp,1317,2894,58.8902893066406,41.9073638916016,-87.625846862793,3670176,1318,2334,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-15 08:17:14.200757,-72.72920086374067,42.56238611333867,36.808493208465286,3.20278252612365e-20,18.0,42.53,1.4867838833500562,42.56,46.1092,63.8088,85.5806,1.4636,90.084,86.1933,86.1933,0
138282,npp,616,2393,112.707649230957,41.9095039367676,-87.6279525756836,3670176,616,1936,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-16 07:58:27.448042,-75.1072768710554,20.373874118346386,17.961476322138058,1.546726909280351e-26,15.0,20.35,1.0837787002826917,20.51,50.3002,74.5426,109.0713,1.2529,128.607,141.2081,141.2081,0
138477,npp,2975,1887,51.5294723510742,41.9080772399902,-87.6226501464844,3670176,2975,1460,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-17 07:39:37.134115,97.72195353685576,8.52872277056927,7.548360703253753,9.224458983639346e-29,12.0,-8.53,1.0,-8.35,44.3884,78.8571,125.3947,1.1843,66.0646,61.0275,61.0275,0
138675,npp,2234,1377,31.7695045471191,41.9066848754883,-87.6210479736328,3670176,2234,1037,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-18 07:20:45.038856,97.65698781739378,34.65755527637108,30.24483853114198,1.1412499787933061e-29,9.0,-34.66,1.2937979144666532,-34.53,42.4955,73.1528,114.7137,1.2767,61.4063,40.5593,40.5593,0
138688,npp,935,4008,24.6289710998535,41.9076499938965,-87.6238403320312,3670176,936,3171,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-18 09:00:46.512273,-64.87687496104682,69.15135907412693,55.8779750659817,2.173991332647976e-28,25.0,69.07,3.5496478698597698,69.04,38.0811,61.5344,80.9939,1.5177,82.9953,37.38,37.38,0
138868,npp,1464,857,165.259002685547,41.9071884155273,-87.6274490356445,3670176,1464,646,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-19 07:01:49.389447,94.49901823126712,52.663603506442655,44.76809812506685,8.730380694063797e-29,6.0,-52.64,1.847645286154319,-52.56,45.8236,90.5929,127.7779,1.0309,133.8037,170.3655,170.3655,0
138881,npp,320,3540,43.4830627441406,41.9046020507812,-87.6227569580078,3670176,324,2873,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-19 08:42:06.876744,-67.73508327333653,60.623386777474835,50.52638757328264,6.31082560631516e-30,22.0,60.57,2.4157378735459294,60.59,42.7142,62.6554,98.7418,1.4906,85.4558,64.8146,64.8146,0
139658,npp,618,1547,125.052879333496,41.9067268371582,-87.6259307861328,3670176,618,1161,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-23 07:26:59.871073,97.72688063262663,26.907263723543235,23.63066129819115,5.722450883339299e-17,10.0,-26.88,1.1367971201176101,-26.64,46.9022,89.6679,124.6925,1.0415,124.5191,130.2469,130.2469,0
139851,npp,2929,1030,83.0536575317383,41.9077949523926,-87.6238021850586,3670176,2931,757,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-24 07:08:06.006446,96.13344834922204,47.51558161926982,40.78236223310731,2.8224400488800544e-10,7.0,-47.51,1.646109783506203,-47.38,35.9639,85.1589,126.9337,1.0967,92.1133,91.0834,91.0834,0
139866,npp,1734,3697,19.7103252410889,41.9060668945312,-87.6214828491211,3670176,1735,2990,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-24 08:48:18.156254,-67.27762021233741,63.79957733660199,52.63662634169016,3.770523771023792e-18,23.0,63.73,2.7445598364131496,63.75,41.0066,64.0478,91.6231,1.4582,77.2375,28.7409,28.7409,0
140045,npp,2138,515,153.599609375,41.9079322814941,-87.6258697509766,3670144,2137,314,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-25 06:49:06.806179,92.19500033168657,61.04436547436811,50.80443648927302,0.0006801172226317563,4.0,-61.01,2.4157378735459294,-60.92,45.7558,99.4065,135.9202,0.9395,115.8256,144.3065,144.3065,0
140059,npp,1097,3220,76.7412185668945,41.9099655151367,-87.6255645751953,3670176,1097,2559,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-25 08:29:36.748669,-70.16687316218794,52.809321899737135,44.881232293108994,1.959664306283736e-11,20.0,52.76,1.9513309067639726,52.82,42.5875,65.1193,90.3473,1.4342,99.3481,110.06,110.06,0
140245,npp,430,2724,38.7022552490234,41.910717010498,-87.6218643188477,3670176,430,2186,196611,3866787,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-26 08:10:51.781332,-72.60217743758189,36.04303416866921,31.411051335143735,0.00027919055858729785,17.0,36.01,1.2937979144666532,36.18,38.6461,66.6657,99.7361,1.4009,71.7787,54.2181,54.2181,0
140430,npp,2807,2224,116.359756469727,41.9083633422852,-87.627555847168,3670144,2807,1783,196611,3866755,968,usa_chicago_44_12,41.90833333,-87.625,44,12,usa_chicago,2012-09-27 07:52:05.033901,-76.96092988599325,11.033464939091667,9.759610670016821,0.014082156899454386,14.0,11.01,1.015504800579495,11.29,58.9167,83.0768,119.8066,1.1242,126.167,130.8078,130.53644019622206,0
