gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2789,1060,18.4900150299072,41.7810287475586,-87.5324020385742,3670144,2790,778,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-01 07:09:33.798863,95.64151934103793,46.551977295140475,40.01552506715896,0.003985918464841978,7.0,-46.54,1.646109783506203,-46.99,3.3644,4.6757,5.7387,0.5604,11.0125,10.3624,10.328257556139112,0
101039,npp,2004,545,12.5506267547607,41.7801818847656,-87.5297164916992,3670144,2006,338,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-02 06:50:36.337226,92.79814508382692,60.3875503417218,50.352633160770345,0.014516099650218377,4.0,-60.36,2.4157378735459294,-60.66,4.8578,6.0444,8.7034,0.4335,5.3137,5.4411,5.316758490820063,0
101048,npp,954,3253,6.01731300354004,41.7800521850586,-87.5297698974609,3670144,954,2595,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-02 08:31:04.497964,-70.1170798251055,53.707718458963136,45.55360803339771,0.0009305219573209523,20.0,53.65,1.9513309067639726,53.255,4.9398,5.7733,6.5118,0.4539,2.7455,2.7312,2.7312,0
101172,npp,293,2757,4.96294927597046,41.7794990539551,-87.5362930297852,3670144,294,2214,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-03 08:12:21.265864,-73.61988576888592,37.38133269626994,32.5294457046983,0.008778356881318188,17.0,37.34,1.357151599901897,36.82,3.2716,3.8043,5.6235,0.6888,3.4742,3.4185,3.3433066513013525,0
101294,npp,2675,2257,4.99329853057861,41.7761306762695,-87.533576965332,3670144,2675,1813,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-04 07:53:34.476451,-76.84351114992532,12.898549685785468,11.403165955663097,0.02730257361380892,14.0,12.87,1.015504800579495,12.13,2.4728,3.0872,3.9715,0.8488,4.4975,4.2384,4.004532550103689,0
101543,npp,1209,1233,4.91703987121582,41.7767219543457,-87.5318908691406,3670144,1209,916,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-06 07:15:50.223599,96.70756266740243,40.43163633561935,35.05833420989216,0.10590242462955538,8.0,-40.43,1.4276677814245327,-40.93,2.9651,3.4021,4.9482,0.7702,3.6816,3.7873,2.8801646384667605,0
101551,npp,3025,3884,12.2035264968872,41.782112121582,-87.5341415405273,3670144,3029,3107,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-06 08:55:57.033541,-66.17749942404575,67.16703779853043,54.72341158238719,0.05663566507434595,24.0,67.08,3.1865100272627664,66.835,7.7653,9.7672,11.4912,0.2683,3.385,3.2741,2.788972159984955,0
101665,npp,417,714,8.98972034454346,41.780403137207,-87.5370330810547,3670144,420,496,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-07 06:56:54.541974,93.91462759921474,56.416381354944306,47.548643981925444,0.11061194780118937,5.0,-56.39,2.0682789409984763,-56.74,4.5269,5.7391,8.0871,0.4566,4.1921,4.1046,3.1571239661932653,0
101673,npp,2404,3413,7.6518235206604,41.7781639099121,-87.5355911254883,3670144,2406,2761,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-07 08:37:17.365369,-69.36511383651529,57.75844303531209,48.519631409693986,0.07587341105421132,21.0,57.69,2.2013981571160284,57.33,5.7977,6.694,8.165,0.3915,3.0555,2.9954,2.3454861343998576,0
101787,npp,2683,203,13.7174549102783,41.776294708252,-87.5324249267578,3670144,2682,101,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-08 06:37:53.524323,90.36957751256152,67.01368749206443,54.62354121844158,0.06230462461089329,2.0,-66.97,3.1865100272627664,-67.2,6.5401,8.2838,10.1047,0.3163,4.3256,4.3393,3.805613180559398,0
101796,npp,1736,2924,4.48731279373169,41.7763748168945,-87.5317459106445,3670144,1736,2358,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-08 08:18:34.140218,-72.43237596283171,43.662736990769936,37.70006343160725,0.05639809442520131,18.0,43.61,1.5732132722552272,43.16,3.6403,4.4105,5.2733,0.5941,2.6692,2.666,2.1829071345141537,0
102047,npp,344,1917,2.90788650512695,41.7807464599609,-87.5314788818359,3670144,344,1489,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-10 07:40:58.784755,97.51006490978247,6.800407102934607,6.020231966079302,0.02175501604988485,12.0,-6.79,1.0,-7.48,2.3076,2.8285,4.2075,0.9264,2.6998,2.6939,2.507551628670397,0
102168,npp,2678,1406,3.65818405151367,41.7816352844238,-87.5370635986328,3670144,2679,1057,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-11 07:22:06.649891,97.64022482437596,33.4223689805346,29.20009199351709,0.009161961909921815,9.0,-33.42,1.2365102219381485,-33.94,2.7816,3.6853,5.3837,0.711,2.5985,2.6011,2.522620780486539,0
102179,npp,1371,4039,11.473217010498,41.7756690979004,-87.5331497192383,3670144,1369,3186,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-11 09:02:06.341841,-64.65406370946886,69.63919218480068,56.1469682947959,0.016687823478200137,25.0,69.55,3.5496478698597698,69.3,8.793,10.7875,13.5974,0.2429,2.8136,2.787,2.6440560132399913,0
102291,npp,1911,886,6.7610182762146,41.7814331054688,-87.5296630859375,3670144,1912,663,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-12 07:03:10.952432,94.4688094497362,51.840722667079895,44.14163723279451,0.0016966042371442266,6.0,-51.81,1.847645286154319,-52.18,4.1571,4.9629,6.4183,0.528,3.5936,3.5699,3.555367285537378,0
102300,npp,759,3572,7.61708688735962,41.778751373291,-87.5290603637695,3670144,760,2898,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-12 08:43:28.437151,-68.10504439305825,61.30570334744725,50.987673825964514,0.008782193407898944,22.0,61.24,2.5331140255951103,60.95,6.5142,7.3082,8.8607,0.3586,2.7423,2.7312,2.6559737885133754,0
102421,npp,117,3090,12.3811807632446,41.7770385742188,-87.5342483520508,3670144,118,2479,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-13 08:24:46.979276,-71.19508470228227,49.04999789509569,41.99040836798922,0.003103520227721248,19.0,49.01,1.7549928774784245,48.62,4.1581,4.8381,6.0547,0.5416,6.9185,6.706,6.679415972734831,0
103023,npp,2597,544,6.06958341598511,41.7787818908691,-87.5320663452148,3670176,2598,338,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-18 06:50:29.887296,92.55268591791611,60.41072629819411,50.372992844209904,9.67559660459708e-19,4.0,-60.38,2.4157378735459294,-60.66,4.8578,6.0444,8.7034,0.4335,2.6309,2.6314,2.6314,0
103031,npp,1547,3253,6.04023838043213,41.7797393798828,-87.5374908447266,3670176,1546,2596,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-18 08:30:58.048204,-70.23626406877284,53.70797227237567,45.557560157538894,3.56230601990279e-11,20.0,53.65,1.9513309067639726,53.255,4.9398,5.7733,6.5118,0.4539,2.7572,2.7416,2.7416,0
103142,npp,1764,32,11.7054662704468,41.7770385742188,-87.5301895141602,3670176,1766,12,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-19 06:31:28.864335,269.45421842244514,69.78314910116336,56.21717352936085,2.693391160051615e-21,1.0,-69.73,3.5496478698597698,-69.95,6.6191,8.3252,10.8722,0.3148,3.5727,3.6844,3.6844,0
103388,npp,2527,1747,2.21230959892273,41.7776985168457,-87.5289840698242,3670176,2527,1330,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-21 07:34:35.899161,97.12690936668436,16.462989078690505,14.537878298448184,3.3411148144905624e-22,11.0,-16.44,1.0442604737599883,-17.1,2.3308,2.9526,3.9939,0.8875,1.9115,1.9634,1.9634,0
103625,npp,1000,713,3.84796547889709,41.7793235778809,-87.5327606201172,3670176,1000,494,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-23 06:56:46.314998,93.65729843610441,56.443347455371914,47.57212446829593,1.4468014392338846e-19,5.0,-56.42,2.0682789409984763,-56.74,4.5269,5.7391,8.0871,0.4566,1.7061,1.7569,1.7569,0
103745,npp,192,201,8.97072696685791,41.7761383056641,-87.5341339111328,3670176,197,100,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-24 06:37:45.300500,90.26100859855921,67.04368295352442,54.646176747230726,2.958589045552891e-17,2.0,-67.0,3.1865100272627664,-67.2,6.5401,8.2838,10.1047,0.3163,2.836,2.8377,2.8377,0
104104,npp,165,1405,3.4359278678894,41.7788429260254,-87.5355682373047,3670176,165,1056,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-27 07:21:58.460676,97.92003325675958,33.45583635717146,29.229438554996396,1.9312571297119378e-12,9.0,-33.46,1.2365102219381485,-33.94,2.7816,3.6853,5.3837,0.711,2.4187,2.4431,2.4431,0
104337,npp,1669,371,11.3286724090576,41.7785148620605,-87.5316314697266,3670176,1671,207,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-04-29 06:44:03.550417,91.61126070978281,63.940559625001946,52.72112576248117,0.00013685908548626534,3.0,-63.91,2.7445598364131496,-64.14,5.2567,6.7192,9.1365,0.39,4.2999,4.4181,4.4181,0
131754,npp,2658,1220,4.45760917663574,41.7783584594727,-87.5326385498047,3670144,2659,905,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-12 07:14:42.138112,97.2107597919954,40.92919852190636,35.46788284632947,0.0008215203173429627,8.0,-40.93,1.4276677814245327,-40.93,2.9651,3.4021,4.9482,0.7702,3.3598,3.4335,3.4335,0
132111,npp,1078,190,10.8564786911011,41.7769317626953,-87.5334014892578,3670176,1079,93,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-14 06:36:45.481018,90.46889846908296,67.23843437529018,54.75851959620911,3.989337451611144e-11,2.0,-67.19,3.1865100272627664,-67.2,6.5401,8.2838,10.1047,0.3163,3.4278,3.4343,3.4343,0
132656,npp,1064,1393,2.37124037742615,41.7792701721191,-87.5351715087891,3670176,1064,1048,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-17 07:20:58.694630,97.37375621561078,34.000024175598384,29.689210766746275,7.211009016212552e-23,9.0,-33.98,1.2937979144666532,-33.94,2.7816,3.6853,5.3837,0.711,1.6048,1.6861,1.6861,0
132835,npp,298,872,4.38796329498291,41.7802658081055,-87.535285949707,3670176,298,655,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-18 07:02:03.036325,94.67790229446463,52.2309397995158,44.43941347585031,7.292247918330915e-26,6.0,-52.21,1.847645286154319,-52.18,4.1571,4.9629,6.4183,0.528,2.3093,2.3169,2.3169,0
133209,npp,909,2578,11.4928321838379,41.7794876098633,-87.5331039428711,3670176,909,2084,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-20 08:04:54.110158,-74.00633550000232,29.582362011813434,25.930623116439595,1.393200395052043e-27,16.0,29.55,1.184412938166907,29.6,2.8691,3.3641,4.2158,0.7789,9.4835,8.9521,8.9521,0
133392,npp,209,2075,2.66028165817261,41.7831916809082,-87.5358276367188,3670176,210,1641,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-21 07:46:07.342359,-82.59153888387222,2.379848362710824,2.107831392118811,8.526664896581845e-28,13.0,2.39,1.0,2.42,2.2546,2.6204,3.5193,1.0,2.6603,2.6603,2.6603,0
133572,npp,2553,1564,2.20414900779724,41.7825469970703,-87.5361709594727,3670176,2553,1175,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-22 07:27:15.238596,98.58195880863867,26.047161552794357,22.888491493471445,3.066550487103763e-26,10.0,-26.04,1.1367971201176101,-25.99,2.4545,3.0334,4.4038,0.8639,1.891,1.9041,1.9041,0
133749,npp,1797,1046,5.63632345199585,41.7791862487793,-87.5373001098633,3670176,1798,769,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-23 07:08:21.355934,95.7819009386262,47.00817172644732,40.381265829976165,5.949034646357628e-23,7.0,-46.99,1.646109783506203,-46.99,3.3644,4.6757,5.7387,0.5604,3.204,3.1588,3.1588,0
133933,npp,996,531,8.028572082519531,41.7765350341797,-87.5341796875,3670176,998,327,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-24 06:49:23.914842,92.50631293847735,60.70445107110278,50.574547613158956,3.8162848727986194e-18,4.0,-60.66,2.4157378735459294,-60.66,4.8578,6.0444,8.7034,0.4335,3.4418,3.4806,3.4806,0
133944,npp,3037,3241,6.56878662109375,41.7806930541992,-87.5366897583008,3670176,3036,2582,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-24 08:29:52.076980,-70.19023537123074,53.36752839869205,45.30279311087229,1.1744916346345937e-24,20.0,53.32,1.9513309067639726,53.255,4.9398,5.7733,6.5118,0.4539,3.0281,2.9815,2.9815,0
134113,npp,180,19,9.43428897857666,41.7759895324707,-87.5355682373047,3670176,182,6,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-25 06:30:22.916761,269.3535642082616,69.9951368914491,56.334206758489586,3.0255904963574533e-12,1.0,-69.94,3.5496478698597698,-69.95,6.6191,8.3252,10.8722,0.3148,2.9329,2.9695,2.9695,0
134124,npp,2359,2745,3.35687375068665,41.781551361084,-87.5317993164062,3670176,2360,2203,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-25 08:11:08.870980,-73.05897827907215,36.87517297815712,32.1089252581132,5.72359447519651e-20,17.0,36.86,1.357151599901897,36.82,3.2716,3.8043,5.6235,0.6888,2.2907,2.3122,2.3122,0
134308,npp,1669,2244,3.07751321792603,41.7768287658691,-87.536376953125,3670176,1669,1801,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-26 07:52:22.110206,-77.22624822416326,12.146584179946865,10.741444410518527,6.49933773503688e-14,14.0,12.13,1.015504800579495,12.13,2.4728,3.0872,3.9715,0.8488,2.6109,2.6122,2.6122,0
134492,npp,949,1734,2.27287292480469,41.782787322998,-87.5367584228516,3670176,950,1319,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-27 07:33:31.795607,99.22715323919986,17.17266421053757,15.16047180512079,3.341175115155667e-07,11.0,-17.16,1.0442604737599883,-17.1,2.3308,2.9526,3.9939,0.8875,1.9695,2.0172,2.0172,0
134676,npp,202,1219,3.17489504814148,41.7787246704102,-87.5350646972656,3670144,202,905,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-28 07:14:37.920040,96.13402212246359,40.98994589424876,35.520231812233455,0.004282178096317617,8.0,-40.96,1.4276677814245327,-40.93,2.9651,3.4021,4.9482,0.7702,2.4613,2.4454,2.408719865535272,0
134687,npp,2022,3873,9.2524881362915,41.7813568115234,-87.5364074707031,3670176,2023,3101,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-28 08:54:44.730941,-65.90538834697689,66.96230148941876,54.60685242575471,2.9369637644549385e-08,24.0,66.89,3.1865100272627664,66.835,7.7653,9.7672,11.4912,0.2683,2.4589,2.4823,2.4823,0
134859,npp,2498,700,13.0272912979126,41.7793045043945,-87.5369338989258,3670144,2500,482,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-29 06:55:42.263607,93.87481988264702,56.76399327745633,47.80449777659663,0.029017643508463073,5.0,-56.74,2.1127631471468895,-56.74,4.5269,5.7391,8.0871,0.4566,6.07,5.9481,5.699541663144452,0
134872,npp,1400,3402,9.24442672729492,41.7792778015137,-87.5290451049805,3670144,1400,2750,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-29 08:36:05.087853,-69.34059716285843,57.48362030029226,48.32757081530667,0.003730786129051868,21.0,57.43,2.2013981571160284,57.33,5.7977,6.694,8.165,0.3915,3.779,3.6188,3.5868429599622575,0
135035,npp,1691,189,11.2813920974731,41.7789649963379,-87.5299758911133,3670144,1690,93,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-30 06:36:41.267441,90.3651700972797,67.24833910846955,54.768168391606956,0.07352012087514974,2.0,-67.2,3.1865100272627664,-67.2,6.5401,8.2838,10.1047,0.3163,3.5612,3.5687,2.9389438668110177,0
135048,npp,748,2912,5.33314037322998,41.7761344909668,-87.529426574707,3670144,747,2348,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-30 08:17:21.884790,-71.80381751593055,43.21118695550251,37.33670543589181,0.03835238831914021,18.0,43.18,1.4867838833500562,43.16,3.6403,4.4105,5.2733,0.5941,3.241,3.1686,2.840082425777842,0
135237,npp,66,2411,4.23953151702881,41.7795066833496,-87.5328063964844,3670144,66,1951,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-08-31 07:58:36.905090,-75.34582196049774,21.300247298681086,18.769737139399968,0.11124994493132191,15.0,21.3,1.0837787002826917,21.3,2.477,2.8765,4.227,0.911,3.8781,3.8621,2.909159032228586,0
135786,npp,906,872,5.08775663375854,41.7795867919922,-87.528678894043,3670144,906,654,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-03 07:01:58.839544,94.30125263721445,52.24078639590007,44.44833216485492,0.08795232486014767,6.0,-52.21,1.847645286154319,-52.18,4.1571,4.9629,6.4183,0.528,2.688,2.6864,1.933020988246641,0
135797,npp,2829,3559,6.58849477767944,41.7815055847168,-87.5321273803711,3670144,2827,2888,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-03 08:42:16.327268,-67.98951146779618,61.031688511172426,50.80520499468626,0.08522061962839737,22.0,60.97,2.5331140255951103,60.95,6.5142,7.3082,8.8607,0.3586,2.3363,2.3624,1.6324201353546903,0
135973,npp,109,359,9.13646411895752,41.7779235839844,-87.5304336547852,3670144,107,198,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-04 06:42:59.625446,91.23147753098883,64.18857805887804,52.88022742369494,0.06501006749863006,3.0,-64.14,2.7445598364131496,-64.14,5.2567,6.7192,9.1365,0.39,3.5012,3.5631,3.006238990538165,0
136175,npp,1514,2578,5.21593475341797,41.7748947143555,-87.5305938720703,3670144,1513,2084,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-05 08:04:49.927570,-73.58920877773588,29.5674644910076,25.91838376612364,0.05529182778922103,16.0,29.55,1.184412938166907,29.6,2.8691,3.3641,4.2158,0.7789,4.1839,4.0628,3.5891831553729063,0
136362,npp,812,2074,2.55702519416809,41.7777709960938,-87.5346221923828,3670144,812,1639,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-06 07:46:01.389970,-66.203690941831,2.4095171895636596,2.1341422956693266,0.038728409045056714,13.0,2.33,1.0,2.42,2.2546,2.6204,3.5193,1.0,2.557,2.557,2.2252615203232082,0
136741,npp,2379,1045,6.87260627746582,41.7821502685547,-87.532096862793,3670144,2379,767,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-08 07:08:15.417355,95.41909968957717,47.04048336396552,40.40784308048505,0.012480345772125818,7.0,-47.02,1.646109783506203,-46.99,3.3644,4.6757,5.7387,0.5604,3.955,3.8516,3.744696281660603,0
136755,npp,1195,3717,6.14028549194336,41.779842376709,-87.5288848876953,3670144,1194,3004,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-08 08:48:27.566561,-66.8969727185187,64.17516720129109,52.87974044534601,0.019738239734085974,23.0,64.11,2.7445598364131496,64.08,7.1756,8.088,9.2874,0.324,1.9108,1.9894,1.8203268621578583,0
137115,npp,774,18,7.92831897735596,41.7780113220215,-87.5290069580078,3670144,775,5,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-10 06:30:16.993633,269.28964208607107,70.00895752567986,56.34318811355325,0.0006815938416482681,1.0,-69.95,3.5496478698597698,-69.95,6.6191,8.3252,10.8722,0.3148,2.5086,2.4955,2.4955,0
137127,npp,2954,2744,3.25041317939758,41.7776679992676,-87.5307235717773,3670144,2954,2202,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-10 08:11:02.949320,-72.81025726587477,36.835712453868055,32.07657977395212,0.004098639291250391,17.0,36.82,1.357151599901897,36.82,3.2716,3.8043,5.6235,0.6888,2.2123,2.2389,2.2037920159451656,0
137322,npp,2261,2243,3.89878082275391,41.7789154052734,-87.5314254760742,3670144,2261,1800,196611,3866755,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-11 07:52:16.198529,-76.98900548020057,12.094910214776116,10.695961592567919,0.0007999718887182577,14.0,12.08,1.015504800579495,12.13,2.4728,3.0872,3.9715,0.8488,3.4197,3.3094,3.3094,0
137512,npp,1540,1733,4.15109252929688,41.7796440124512,-87.5326080322266,3670176,1540,1318,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-12 07:33:25.859359,99.30179168643157,17.22221569789049,15.203898389570064,5.908081997581186e-06,11.0,-17.21,1.0442604737599883,-17.1,2.3308,2.9526,3.9939,0.8875,3.7681,3.6841,3.6841,0
137713,npp,2611,3872,40.1742248535156,41.7792587280273,-87.53369140625,3670176,2614,3100,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-13 08:54:38.802409,-66.003941666265,66.94636224371247,54.59704144818233,1.277501842825532e-05,24.0,66.88,3.1865100272627664,66.835,7.7653,9.7672,11.4912,0.2683,12.1628,10.7783,10.7783,0
138078,npp,2260,188,8.75835227966309,41.7765045166016,-87.5292434692383,3670176,2262,92,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-15 06:36:35.361382,90.55932324724219,67.26855764245602,54.778947248565316,3.919585741965459e-25,2.0,-67.22,3.1865100272627664,-67.2,6.5401,8.2838,10.1047,0.3163,2.7694,2.7706,2.7706,0
138092,npp,1332,2910,5.58833932876587,41.7815093994141,-87.5316848754883,3670176,1333,2347,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-15 08:17:15.980039,-72.29034395786577,43.135793370909425,37.274961215901264,3.182300451541384e-20,18.0,43.11,1.4867838833500562,43.16,3.6403,4.4105,5.2733,0.5941,3.4126,3.3202,3.3202,0
138282,npp,632,2409,2.22867321968079,41.7810745239258,-87.529052734375,3670176,632,1949,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-16 07:58:29.227272,-75.37681507955276,21.214861678255772,18.695040310106354,1.5001438682539214e-26,15.0,21.19,1.0837787002826917,21.3,2.477,2.8765,4.227,0.911,2.0227,2.0303,2.0303,0
138477,npp,2992,1901,6.95474624633789,41.7801094055176,-87.5332107543945,3670176,2992,1474,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-17 07:39:38.913352,94.10841330149951,7.7933420301393745,6.898418961837524,8.740272392043534e-29,12.0,-7.71,1.0,-7.48,2.3076,2.8285,4.2075,0.9264,6.7466,6.4431,6.4431,0
138688,npp,949,4026,8.38658237457275,41.7757148742676,-87.532341003418,3670176,951,3180,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-18 09:00:48.291555,-64.95230259422193,69.43022889279581,56.0338025174556,2.099058708893081e-28,25.0,69.35,3.5496478698597698,69.3,8.793,10.7875,13.5974,0.2429,1.944,2.0372,2.0372,0
138868,npp,1482,869,2.85723733901978,41.7826995849609,-87.5359420776367,3670176,1482,653,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-19 07:01:51.168675,94.57605512658616,52.31904126398032,44.50679629078805,8.106972899706054e-29,6.0,-52.3,1.847645286154319,-52.18,4.1571,4.9629,6.4183,0.528,1.4808,1.5086,1.5086,0
138881,npp,334,3556,5.48628187179565,41.7817802429199,-87.5359649658203,3670176,332,2886,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-19 08:42:08.656025,-67.85720263099647,60.969615654931786,50.76218474822444,6.007155354750791e-30,22.0,60.91,2.5331140255951103,60.95,6.5142,7.3082,8.8607,0.3586,1.9012,1.9671,1.9671,0
139658,npp,635,1561,2.01395606994629,41.7812805175781,-87.5285110473633,3670176,635,1171,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-23 07:27:01.650353,97.88726238282017,26.206121913449362,23.025636561190964,4.5076576435784475e-17,10.0,-26.19,1.1367971201176101,-25.99,2.4545,3.0334,4.4038,0.8639,1.7237,1.7398,1.7398,0
139851,npp,2947,1043,2.18934535980225,41.7810897827148,-87.5291519165039,3670176,2949,766,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-24 07:08:07.785683,95.70470773229987,47.10873463286251,40.46040869154489,2.70021628917478e-10,7.0,-47.09,1.646109783506203,-46.99,3.3644,4.6757,5.7387,0.5604,1.11,1.227,1.227,0
139866,npp,1748,3713,6.40723276138306,41.7799873352051,-87.5373764038086,3670176,1750,3002,196611,3866787,3594,usa_chicago_66_43,41.77916667,-87.53333333,66,43,usa_chicago,2012-09-24 08:48:19.935535,-67.0681430382834,64.1050053400807,52.83273636236769,3.530475393861658e-18,23.0,64.04,2.7445598364131496,64.08,7.1756,8.088,9.2874,0.324,2.008,2.0759,2.0759,0
