gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1992,518,117.332046508789,41.8649826049805,-87.768798828125,3670144,1992,316,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-02 06:50:34.557946,92.38932710926754,60.97681457881873,50.75501297180884,0.014686257583042693,3.0,-60.94,2.4157378735459294,-61.24,76.5074,97.0484,108.4571,0.8515,91.0347,99.91,0
101048,npp,951,3224,105.331214904785,41.8645820617676,-87.7672271728516,3670144,952,2562,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-02 08:31:04.497964,-70.41230304675689,52.92566724882822,44.96573083530196,0.000981949051033374,19.0,52.87,1.9513309067639726,52.49,75.1206,87.3491,102.6635,0.9461,91.8535,99.6505,0
101172,npp,288,2727,89.647705078125,41.8639221191406,-87.7727508544922,3670144,290,2189,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-03 08:12:19.486591,-72.69888249706919,36.181999057092256,31.525992197717777,0.008979701824234122,16.0,36.13,1.2937979144666532,35.62,71.9581,83.4808,92.5296,0.9899,87.4047,88.7429,0
101294,npp,2668,2228,90.6968383789062,41.8638229370117,-87.7689895629883,3670144,2668,1786,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-04 07:53:32.697171,-73.76180545824113,11.283412214648761,9.979691413373772,0.027560989935804595,13.0,11.23,1.015504800579495,10.56,73.0287,82.2661,89.4827,1.0045,90.9402,91.107,0
101543,npp,1199,1205,102.449363708496,41.8638648986816,-87.7672805786133,3670144,1198,892,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-06 07:15:48.444326,96.00224211328927,41.494104718664474,35.931223119867305,0.10601100800008725,7.0,-41.49,1.4867838833500562,-41.99,72.6307,87.4043,101.1259,0.9455,92.7574,96.8628,0
101551,npp,3024,3854,142.475891113281,41.8657646179199,-87.7726287841797,3670144,3029,3091,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-06 08:55:55.254304,-65.79893516545185,66.66585882168125,54.42332490659135,0.057048891380517164,23.0,66.57,3.1865100272627664,66.34,72.9888,97.285,123.3291,0.8494,96.8201,121.0254,0
101665,npp,406,687,89.653434753418,41.8617095947266,-87.7734756469727,3670144,407,468,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-07 06:56:52.762738,93.43436543298667,57.08779586612702,48.03408641944184,0.11045577250004635,4.0,-57.07,2.1127631471468895,-57.38,70.6924,86.0838,105.5323,0.96,84.3278,86.065,0
101673,npp,2402,3385,85.6503372192383,41.8576622009277,-87.7686767578125,3670144,2404,2733,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-07 08:37:17.365369,-69.60255777632132,57.08880289701157,48.039747521930394,0.07604821403856525,20.0,57.02,2.2013981571160284,56.68,73.1515,89.7582,103.4897,0.9207,80.7721,78.8561,0
101787,npp,2670,177,111.136474609375,41.8598022460938,-87.7690811157227,3670144,2667,86,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-08 06:37:51.745042,90.03395704389915,67.46361133830817,54.89092003491971,0.062027443058453556,1.0,-67.41,3.1865100272627664,-67.65,81.5855,104.3295,124.9745,0.7921,84.7744,88.0299,0
101796,npp,1732,2895,82.7219085693359,41.8615417480469,-87.7738723754883,3670144,1733,2335,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-08 08:18:34.140218,-72.85635278565213,42.61643261434765,36.85023126219883,0.056334332202284905,17.0,42.56,1.4867838833500562,42.13,70.349,81.6255,96.3697,1.0124,83.3756,83.7482,0
102047,npp,337,1889,92.654052734375,41.8634185791016,-87.7696838378906,3670144,337,1462,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-10 07:40:58.784755,100.79292769502173,8.399847008835865,7.434176116106719,0.02156951566914077,11.0,-8.41,1.0,-9.11,66.4663,83.0255,92.6541,0.9953,92.2667,92.2218,0
102168,npp,2669,1378,90.6002426147461,41.8643074035645,-87.7690734863281,3670144,2669,1038,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-11 07:22:04.870612,96.70483806013006,34.63675248132403,30.226522414703965,0.009009075545331233,8.0,-34.62,1.2937979144666532,-35.17,72.9738,82.8233,92.6362,0.9978,88.6491,90.3978,0
102179,npp,1371,4010,93.0250625610352,41.8599967956543,-87.7734680175781,3670144,1369,3172,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-11 09:02:06.341841,-64.81229900739325,69.19272818118645,55.898170836604066,0.016564245764968694,24.0,69.1,3.5496478698597698,68.88,73.7348,103.0152,123.6931,0.8022,79.8238,74.6242,0
102291,npp,1901,858,74.7041702270508,41.8602142333984,-87.7736587524414,3670144,1899,646,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-12 07:03:09.173196,94.33572415863715,52.62885913613476,44.74048689353713,0.0016238673852639752,5.0,-52.61,1.847645286154319,-52.975,74.7042,87.6561,103.3443,0.9428,75.6282,70.4277,0
102300,npp,758,3543,86.9890518188477,41.858341217041,-87.7702407836914,3670144,759,2875,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-12 08:43:28.437151,-68.3037795615047,60.6956148861469,50.57332432704185,0.008672681323743808,21.0,60.63,2.4157378735459294,60.33,74.2875,90.708,107.1745,0.911,81.0987,79.2501,0
102904,npp,302,1031,74.2757415771484,41.8607521057129,-87.7736892700195,3670176,300,758,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-17 07:09:25.572052,95.05956999000517,47.48385760723699,40.75755647535762,2.074326342199413e-15,6.0,-47.48,1.646109783506203,-47.83,72.8137,82.9445,94.0436,0.9963,77.372,74.0015,0
103023,npp,2585,517,102.322090148926,41.8628425598145,-87.7695999145508,3670176,2585,315,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-18 06:50:28.108060,92.47914899450335,60.98571302236541,50.765501816876096,8.750568449951007e-19,3.0,-60.97,2.4157378735459294,-61.24,76.5074,97.0484,108.4571,0.8515,84.8212,87.1288,0
103031,npp,1544,3224,95.525993347168,41.8642692565918,-87.7746887207031,3670176,1544,2563,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-18 08:30:58.048204,-70.53471207129226,52.926518496766015,44.970058987866594,3.025339906391705e-11,19.0,52.87,1.9513309067639726,52.49,75.1206,87.3491,102.6635,0.9461,86.8286,90.3741,0
103388,npp,2519,1719,87.7524948120117,41.8642234802246,-87.7692108154297,3670176,2519,1305,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-21 07:34:35.899161,98.67390631266387,17.97932283160189,15.867283675444039,3.2929265689829557e-22,10.0,-17.98,1.0442604737599883,-18.7,71.054,80.5591,89.9169,1.0258,89.5267,90.0172,0
103625,npp,989,686,91.7034454345703,41.8603935241699,-87.7678527832031,3670176,987,467,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-23 06:56:44.535762,93.18208476106943,57.11156072788009,48.05516830136991,1.5863457729901149e-19,4.0,-57.09,2.1127631471468895,-57.38,70.6924,86.0838,105.5323,0.96,85.2981,88.0329,0
103745,npp,180,175,93.2678070068359,41.8595695495605,-87.7750244140625,3670176,182,85,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-24 06:37:45.300500,90.467909215077,67.48391556422092,54.90747047522246,3.414966972805152e-17,1.0,-67.44,3.1865100272627664,-67.65,81.5855,104.3295,124.9745,0.7921,79.1668,73.8764,0
104104,npp,156,1377,89.2451934814453,41.8613433837891,-87.76708984375,3670176,155,1037,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-04-27 07:21:56.681395,96.97211416989794,34.66562389433961,30.25192375352034,2.3391045416039647e-12,8.0,-34.66,1.2937979144666532,-35.17,72.9738,82.8233,92.6362,0.9978,87.6018,89.0458,0
131754,npp,2648,1192,89.0891647338867,41.8636741638184,-87.7663192749023,3670144,2648,881,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-12 07:14:40.358838,96.48140750169519,41.96866100258214,36.31981397273045,0.0008049458964016667,7.0,-41.96,1.4867838833500562,-41.99,72.6307,87.4043,101.1259,0.9455,83.7714,84.2312,0
132111,npp,1065,164,85.5138092041016,41.8609313964844,-87.7719421386719,3670176,1065,79,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-14 06:36:43.701737,90.13381541136116,67.68735029818136,55.02369561586377,3.65452078864708e-11,1.0,-67.63,3.1865100272627664,-67.65,81.5855,104.3295,124.9745,0.7921,76.7334,67.7345,0
132656,npp,1055,1365,68.6801528930664,41.8616905212402,-87.7671737670898,3670176,1054,1029,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-17 07:20:56.915350,96.46138295307433,35.20218227131355,30.70334385899724,7.062454299300247e-23,8.0,-35.17,1.2937979144666532,-35.17,72.9738,82.8233,92.6362,0.9978,71.7067,68.5267,0
132835,npp,288,845,77.0352325439453,41.8593788146973,-87.7681045532227,3670176,285,637,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-18 07:02:01.257046,94.1273200832099,52.99053418372601,45.014580199036686,7.482315333238055e-26,5.0,-52.96,1.9513309067639726,-52.975,74.7042,87.6561,103.3443,0.9428,77.1953,72.6253,0
133209,npp,904,2549,83.9162445068359,41.8636779785156,-87.7743759155273,3670176,904,2062,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-20 08:04:54.110158,-74.68279053354102,28.2117114963646,24.75453118490071,1.458139117411214e-27,15.0,28.19,1.184412938166907,28.23,65.2634,82.0683,94.813,1.0069,84.1984,84.4989,0
133392,npp,203,2046,69.144889831543,41.8599052429199,-87.7734527587891,3670176,203,1613,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-21 07:46:05.563077,-39.667723783338545,0.9839086585886762,0.8714947235907139,9.294198554318364e-28,12.0,0.74,1.0,0.74,64.729,82.6382,90.7038,1.0,69.1449,69.1449,0
133572,npp,2545,1537,86.587272644043,41.8654899597168,-87.7707672119141,3670176,2546,1153,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-22 07:27:15.238596,99.37322187711229,27.38288672063545,24.040569818379684,3.479964068592566e-26,9.0,-27.38,1.1367971201176101,-27.38,71.2335,86.0927,95.2594,0.9599,83.0732,83.1129,0
133749,npp,1787,1019,74.2391815185547,41.8612174987793,-87.7673110961914,3670176,1786,749,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-23 07:08:19.576697,95.16439201205993,47.88521816208517,41.074631455405125,6.916425923487716e-23,6.0,-47.87,1.646109783506203,-47.83,72.8137,82.9445,94.0436,0.9963,77.3498,73.9651,0
133933,npp,984,504,79.3824234008789,41.8606147766113,-87.7700347900391,3670176,984,305,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-24 06:49:22.135606,92.4342045548235,61.26945253099415,50.95838891556655,4.508881511203212e-18,3.0,-61.24,2.5331140255951103,-61.24,76.5074,97.0484,108.4571,0.8515,75.6642,67.5954,0
133944,npp,3034,3212,85.0767059326172,41.8642196655273,-87.7707901000977,3670176,3034,2555,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-24 08:29:52.076980,-70.48581629307913,52.587981561058896,44.714704299229645,1.3483741502587525e-24,19.0,52.55,1.9513309067639726,52.49,75.1206,87.3491,102.6635,0.9461,81.4737,80.4884,0
134124,npp,2355,2716,72.1065368652344,41.8623313903809,-87.7714385986328,3670176,2356,2181,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-25 08:11:08.870980,-73.53181051165889,35.68040318823548,31.10716748522897,6.73324893103633e-20,16.0,35.67,1.2937979144666532,35.62,71.9581,83.4808,92.5296,0.9899,73.8468,71.3787,0
134308,npp,1662,2215,82.0787963867188,41.8644256591797,-87.7708282470703,3670176,1662,1774,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-26 07:52:20.330933,-73.96717557819925,10.527686251683868,9.313681306901021,7.642413143713356e-14,13.0,10.5,1.0,10.56,73.0287,82.2661,89.4827,1.0045,82.4508,82.45,0
134492,npp,942,1706,53.4620780944824,41.8598213195801,-87.7744293212891,3670176,941,1294,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-27 07:33:30.016326,98.7582054939676,18.698568122713336,16.497071140124564,3.8802000856570644e-07,10.0,-18.7,1.0442604737599883,-18.7,71.054,80.5591,89.9169,1.0258,56.6897,54.8418,0
134676,npp,192,1191,89.0547103881836,41.8652191162109,-87.7677841186523,3670144,195,881,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-28 07:14:36.140759,96.0537006085391,42.00735904620812,36.35390951523878,0.004378030227496528,7.0,-41.99,1.4867838833500562,-41.99,72.6307,87.4043,101.1259,0.9455,83.7482,84.1986,0
134687,npp,2021,3844,121.101524353027,41.8662071228027,-87.7715377807617,3670176,2023,3084,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-28 08:54:44.730941,-66.08935999771609,66.47401875606639,54.31273269286362,3.446599904712035e-08,23.0,66.41,3.1865100272627664,66.34,72.9888,97.285,123.3291,0.8494,90.1124,102.869,0
134859,npp,2487,674,70.6797866821289,41.8590240478516,-87.7674560546875,3670144,2487,455,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-29 06:55:40.484333,93.39412084121292,57.4119163299844,48.27101896658116,0.029165480755405662,4.0,-57.38,2.2013981571160284,-57.38,70.6924,86.0838,105.5323,0.96,75.6408,67.8508,0
134872,npp,1398,3373,82.3312683105469,41.8620910644531,-87.7714385986328,3670144,1399,2722,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-29 08:36:05.087853,-69.5887808576611,56.780001452833226,47.82132039451453,0.0038552275924347286,20.0,56.73,2.1127631471468895,56.68,73.1515,89.7582,103.4897,0.9207,79.1229,75.8004,0
135035,npp,1678,163,107.386375427246,41.8625907897949,-87.7686767578125,3670144,1675,78,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-30 06:36:39.488167,90.02974956055486,67.69761626305598,55.03352807996683,0.0736017802050902,1.0,-67.65,3.1865100272627664,-67.65,81.5855,104.3295,124.9745,0.7921,83.5975,85.0595,0
135048,npp,744,2883,77.1986999511719,41.8609428405762,-87.7706909179688,3670144,744,2325,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-30 08:17:21.884790,-72.20824686995817,42.155335808781054,36.476880352970824,0.03864916672274195,17.0,42.13,1.4867838833500562,42.13,70.349,81.6255,96.3697,1.0124,79.6607,78.1564,0
135237,npp,60,2382,82.5410308837891,41.8642234802246,-87.7671127319336,3670144,60,1926,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-08-31 07:58:35.125853,-74.96680554376397,19.801718537727854,17.462045440275077,0.1115135149031616,14.0,19.77,1.0837787002826917,19.82,69.5159,82.541,94.2781,1.0012,82.6382,82.6382,0
135786,npp,895,844,98.5388793945312,41.8653869628906,-87.7684555053711,3670144,893,636,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-03 07:01:57.060308,94.22538293225517,53.00866440405366,45.029651744676,0.08776241099463716,5.0,-52.99,1.9513309067639726,-52.975,74.7042,87.6561,103.3443,0.9428,88.2153,92.898,0
135797,npp,2827,3530,95.4046249389648,41.8669128417969,-87.7729034423828,3670144,2826,2865,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-03 08:42:16.327268,-68.21698328467303,60.409351290108,50.380496585650015,0.08521635243115423,21.0,60.35,2.4157378735459294,60.33,74.2875,90.708,107.1745,0.911,84.5824,86.917,0
136175,npp,1508,2549,63.6485710144043,41.8653564453125,-87.7695083618164,3670144,1509,2062,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-05 08:04:49.927570,-74.34778560478333,28.19426320584648,24.74002777718945,0.05516507148367678,15.0,28.19,1.184412938166907,28.23,65.2634,82.0683,94.813,1.0069,67.0864,64.0905,0
136362,npp,805,2046,85.4346313476562,41.8628959655762,-87.7667846679688,3670144,805,1612,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-06 07:46:01.389970,-72.43354559482249,0.7404403786624277,0.6558558927619295,0.03860380362211755,12.0,0.74,1.0,0.74,64.729,82.6382,90.7038,1.0,85.4346,85.4346,0
136741,npp,2370,1018,75.5541839599609,41.8620300292969,-87.770866394043,3670144,2372,748,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-08 07:08:15.417355,95.77993871888773,47.9141552890796,41.09828890517619,0.012396512913803046,6.0,-47.9,1.646109783506203,-47.83,72.8137,82.9445,94.0436,0.9963,78.1486,75.2752,0
136755,npp,1194,3688,108.113594055176,41.864387512207,-87.7742309570312,3670144,1193,2984,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-08 08:48:27.566561,-67.09103328869568,63.61248234431846,52.51780526598803,0.019662840094069534,22.0,63.55,2.7445598364131496,63.53,66.9065,89.3819,107.4876,0.9246,89.4632,99.9566,0
136927,npp,1580,503,25.7357730865479,41.8618507385254,-87.7680206298828,3670144,1578,304,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-09 06:49:16.205829,92.25892429500422,61.29891940951297,50.979664846579404,0.0046320665950666355,3.0,-61.26,2.5331140255951103,-61.24,76.5074,97.0484,108.4571,0.8515,54.486,21.9144,0
136940,npp,543,3211,77.1767196655273,41.8606910705566,-87.7691192626953,3670144,541,2554,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-09 08:29:46.147637,-70.22963680006268,52.566433443557884,44.69962939371317,0.010304078463591415,19.0,52.52,1.9513309067639726,52.49,75.1206,87.3491,102.6635,0.9461,77.4251,73.0144,0
137127,npp,2949,2715,84.6310043334961,41.86474609375,-87.7682189941406,3670144,2950,2180,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-10 08:11:02.949320,-73.35206235128227,35.63715017161249,31.07145855649233,0.004062262012274248,16.0,35.62,1.2937979144666532,35.62,71.9581,83.4808,92.5296,0.9899,83.5272,83.7768,0
137322,npp,2255,2214,80.232421875,41.8595695495605,-87.7684860229492,3670144,2255,1773,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-11 07:52:14.419255,-73.33698102064275,10.480731719234099,9.272298943963936,0.0007836547184449038,13.0,10.44,1.0,10.56,73.0287,82.2661,89.4827,1.0045,80.6045,80.5953,0
137701,npp,781,1189,73.493896484375,41.861930847168,-87.7723236083984,3670176,780,879,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-13 07:14:30.210144,96.23138154855658,42.07141946285918,36.4058796740132,5.959791053245427e-13,7.0,-42.07,1.4867838833500562,-41.99,72.6307,87.4043,101.1259,0.9455,73.2821,69.4863,0
138092,npp,1328,2881,70.6956253051758,41.8621292114258,-87.7674255371094,3670176,1331,2323,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-15 08:17:14.200757,-72.08085991729929,42.09603893399831,36.42800639190568,2.8673389652313576e-20,17.0,42.06,1.4867838833500562,42.13,70.349,81.6255,96.3697,1.0124,75.2868,71.5727,0
138282,npp,627,2380,69.8119049072266,41.8613624572754,-87.7725219726562,3670176,627,1924,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-16 07:58:29.227272,-76.31889064098807,19.687615615103475,17.362079299528816,1.4154532063426372e-26,14.0,19.67,1.0837787002826917,19.82,69.5159,82.541,94.2781,1.0012,70.893,69.8941,0
138477,npp,2985,1873,77.2712249755859,41.8625259399414,-87.7725830078125,3670176,2985,1447,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-17 07:39:38.913352,97.59774959451751,9.364721294811666,8.286874104105891,8.725250354103014e-29,11.0,-9.34,1.0,-9.11,66.4663,83.0255,92.6541,0.9953,76.8839,76.9107,0
138675,npp,2243,1362,86.7294311523438,41.8631935119629,-87.7728500366211,3670176,2244,1027,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-18 07:20:46.818137,97.5799401698464,35.30736976048664,30.792207626763133,1.1220249072476948e-29,8.0,-35.3,1.2937979144666532,-35.17,72.9738,82.8233,92.6362,0.9978,85.6573,86.5356,0
138688,npp,949,3997,85.4638214111328,41.8580589294434,-87.76953125,3670176,951,3166,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-18 09:00:48.291555,-65.10935738432018,68.98669550387919,55.78497689095711,2.040408704896931e-28,24.0,68.91,3.5496478698597698,68.88,73.7348,103.0152,123.6931,0.8022,77.6936,68.5586,0
138868,npp,1472,842,84.3893890380859,41.8611259460449,-87.7666549682617,3670176,1476,634,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-19 07:01:49.389447,94.02612922698246,53.070455515254736,45.075325900987586,8.885800623915491e-29,5.0,-53.05,1.9513309067639726,-52.975,74.7042,87.6561,103.3443,0.9428,80.9641,79.5585,0
138881,npp,332,3528,108.974029541016,41.8646087646484,-87.7689819335938,3670176,331,2863,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-19 08:42:08.656025,-68.07578189131642,60.36594459687834,50.34986618885728,6.159360805574683e-30,21.0,60.31,2.4157378735459294,60.33,74.2875,90.708,107.1745,0.911,90.1995,99.2792,0
139658,npp,627,1533,97.2792434692383,41.8641052246094,-87.7714157104492,3670176,628,1150,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-23 07:27:01.650353,98.6871276502019,27.577601470949578,24.208071940722846,5.357367396397648e-17,9.0,-27.57,1.184412938166907,-27.38,71.2335,86.0927,95.2594,0.9599,92.083,93.3758,0
139851,npp,2937,1015,96.9474029541016,41.8635711669922,-87.7702255249023,3670176,2937,746,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-24 07:08:06.006446,95.57775204508569,48.00549245688784,41.16872274617847,3.1997177294164483e-10,6.0,-48.0,1.646109783506203,-47.83,72.8137,82.9445,94.0436,0.9963,91.1449,96.5894,0
139866,npp,1747,3685,82.4271011352539,41.860954284668,-87.7737426757812,3670176,1749,2982,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-24 08:48:19.935535,-67.25576280202884,63.562334113492135,52.483262892556596,4.1888169448178375e-18,22.0,63.5,2.7445598364131496,63.53,66.9065,89.3819,107.4876,0.9246,80.1042,76.2081,0
140045,npp,2146,500,106.602447509766,41.8633003234863,-87.7722549438477,3670144,2149,302,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-25 06:49:08.585460,92.49303379074156,61.35371439646452,51.01358608685019,0.0007074554879746932,3.0,-61.32,2.5331140255951103,-61.24,76.5074,97.0484,108.4571,0.8515,86.4099,90.7736,0
140059,npp,1109,3208,101.079559326172,41.864387512207,-87.7677993774414,3670176,1110,2552,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-25 08:29:38.527905,-70.56396986729048,52.48438046380353,44.63515109395506,2.204299983423326e-11,19.0,52.44,1.847645286154319,52.49,75.1206,87.3491,102.6635,0.9461,90.0695,95.6281,0
140245,npp,442,2711,40.2852439880371,41.8608818054199,-87.7731094360352,3670176,442,2178,196611,3866787,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-26 08:10:53.560614,-73.1885989557322,35.48787528212445,30.944597057441783,0.00030472815151719716,16.0,35.45,1.2937979144666532,35.62,71.9581,83.4808,92.5296,0.9899,49.2516,39.8786,0
140430,npp,2817,2211,83.7645645141602,41.8649368286133,-87.7693786621094,3670144,2817,1770,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-27 07:52:06.813182,-76.75628546390355,10.273641540653989,9.089145215435206,0.01427014586002207,13.0,10.26,1.0,10.56,73.0287,82.2661,89.4827,1.0045,84.1366,84.1434,0
140620,npp,2092,1701,79.7084655761719,41.8661651611328,-87.7739715576172,3670144,2092,1289,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-28 07:33:14.728660,98.01288843973028,18.975557090267284,16.73849278213738,0.05269294588950899,10.0,-18.97,1.0442604737599883,-18.7,71.054,80.5591,89.9169,1.0258,81.8236,81.7656,0
140987,npp,541,668,85.6310958862305,41.8610191345215,-87.7738876342773,3670144,539,450,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-30 06:55:23.450839,93.1219885524276,57.55673392863548,48.37201081528337,0.20106117609528537,4.0,-57.52,2.2013981571160284,-57.38,70.6924,86.0838,105.5323,0.96,82.4326,82.2036,0
141000,npp,2541,3367,101.496917724609,41.8632774353027,-87.7708435058594,3670144,2539,2716,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-09-30 08:35:48.056019,-69.32288200191347,56.64027647433844,47.71795018836922,0.14757788229709637,20.0,56.58,2.1127631471468895,56.68,73.1515,89.7582,103.4897,0.9207,88.1943,93.4457,0
141576,npp,463,1869,66.4663467407227,41.8591270446777,-87.7709808349609,3670144,462,1443,196611,3866755,1857,usa_chicago_9_23,41.8625,-87.77083333,9,23,usa_chicago,2012-10-03 07:39:27.837707,95.76172611214282,9.627030140906333,8.518078668284463,0.09231186736695936,11.0,-9.57,1.0,-9.11,66.4663,83.0255,92.6541,0.9953,66.079,66.1563,0
