gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2776,1037,135.059921264648,41.8810195922852,-87.720947265625,3670144,2776,762,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-01 07:09:32.019582,95.73086634165455,47.284791486348524,40.59690378353044,0.004078735486129651,7.0,-47.28,1.646109783506203,-47.7,95.3384,123.994,153.9261,0.8297,109.599,112.0578,112.09437519495503,0
101039,npp,1989,523,184.65119934082,41.884464263916,-87.7203674316406,3670144,1991,320,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-02 06:50:34.557946,92.53709653968903,60.86704503251983,50.68038727378947,0.014650520832649408,4.0,-60.84,2.4157378735459294,-61.14,96.5077,155.8326,196.527,0.6602,114.8061,121.9019,122.03327543669333,0
101048,npp,947,3228,138.606979370117,41.8812637329102,-87.7214889526367,3670144,949,2567,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-02 08:31:04.497964,-70.57347697633186,53.03259158236273,45.046382240555936,0.0009740203878813502,20.0,52.98,1.9513309067639726,52.6,93.1709,132.3046,158.9411,0.7776,106.1064,107.7771,107.7771,0
101163,npp,1172,13,190.067825317383,41.8845558166504,-87.7210922241211,3670144,1174,3,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-03 06:31:33.533000,269.38004600505616,70.09325108011512,56.3823149596839,0.031855682958450635,1.0,-70.03,3.5496478698597698,-70.03,,190.0678,,0.5413,102.8766,102.8766,103.16225907708237,0
101172,npp,284,2732,110.58642578125,41.881649017334,-87.7194671630859,3670144,283,2191,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-03 08:12:19.486591,-73.01049624787366,36.381848740669625,31.69354083551729,0.008933736980003479,17.0,36.34,1.357151599901897,35.79,92.5941,110.9608,130.5747,0.9271,102.6008,102.5295,102.60961139060912,0
101294,npp,2664,2233,100.383544921875,41.8827018737793,-87.7167816162109,3670144,2664,1790,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-04 07:53:32.697171,-74.96322875212627,11.551112047965878,10.215759315558866,0.02748418133556319,14.0,11.51,1.015504800579495,10.78,89.9739,101.0887,124.0738,1.0177,102.1822,102.1589,102.40535856392161,0
101543,npp,1195,1210,105.330909729004,41.8861236572266,-87.718635559082,3670144,1195,896,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-06 07:15:48.444326,96.29941269130879,41.30805998947765,35.77872389444295,0.1058643370332344,8.0,-41.3,1.4276677814245327,-41.78,92.3732,116.4629,150.5705,0.8833,95.0793,93.0432,93.99251597769523,0
101551,npp,3019,3858,253.898727416992,41.8856048583984,-87.7214508056641,3670144,3018,3092,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-06 08:55:55.254304,-65.91858432032868,66.73241937094619,54.46343022761783,0.056879407254796115,24.0,66.64,3.1865100272627664,66.41,81.9898,171.7011,227.6397,0.5992,128.6721,152.1262,152.6362540146193,0
101665,npp,403,692,214.518051147461,41.8804321289062,-87.7246856689453,3670144,405,474,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-07 06:56:52.762738,93.59696567070905,56.96252741347655,47.94385952421877,0.11035598800285774,5.0,-56.94,2.1127631471468895,-57.26,90.5761,121.8261,173.9306,0.8445,146.749,181.1507,182.1402939046269,0
101673,npp,2396,3388,147.812255859375,41.8850708007812,-87.7189712524414,3670144,2395,2737,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-07 08:37:15.586088,-69.05706529923451,57.15936570922848,48.09066439949303,0.07587866970478079,21.0,57.1,2.2013981571160284,56.78,87.1056,123.9734,159.6753,0.8298,113.7055,122.6587,123.33912586895335,0
101787,npp,2667,182,240.165725708008,41.8801689147949,-87.7213516235352,3670144,2666,89,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-08 06:37:51.745042,90.15653802423815,67.37680224249934,54.8396221505975,0.0619906276780444,2.0,-67.32,3.1865100272627664,-67.56,107.9809,169.2871,210.214,0.6077,125.1199,145.9499,146.50578779915233,0
101796,npp,1727,2899,125.873840332031,41.8822975158691,-87.7200088500977,3670144,1726,2338,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-08 08:18:32.360945,-71.95584147404483,42.762426014290355,36.96920787788768,0.05625512100146693,18.0,42.71,1.4867838833500562,42.24,85.3295,111.8746,127.9261,0.9196,112.2924,115.7499,116.25435586011753,0
102047,npp,333,1893,102.983757019043,41.8827476501465,-87.7196884155273,3670144,333,1466,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-10 07:40:57.005519,98.78676612825448,8.156795467348111,7.219397345526985,0.02156483903847949,12.0,-8.18,1.0,-8.87,88.1132,105.9861,125.6161,0.9707,99.8742,99.9623,100.15567811797024,0
102168,npp,2666,1383,102.020301818848,41.8798751831055,-87.7209014892578,3670144,2665,1041,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-11 07:22:04.870612,96.99077946526639,34.4215260536367,30.044928887960737,0.009018525004642178,9.0,-34.41,1.2937979144666532,-34.96,95.543,115.9558,147.104,0.8872,92.1056,90.5129,90.59377170922785,0
102179,npp,1366,4014,194.625274658203,41.8794860839844,-87.7212219238281,3670144,1367,3174,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-11 09:02:06.341841,-64.92072921678695,69.25363719787455,55.93232221455506,0.01655788403572751,25.0,69.16,3.5496478698597698,68.94,89.1978,188.3158,232.8881,0.5463,104.6541,106.3234,106.47187931147018,0
102291,npp,1897,863,147.847778320312,41.8850936889648,-87.7234573364258,3670144,1897,649,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-12 07:03:09.173196,94.56733982252274,52.48342476014472,44.63033369845136,0.0016298057556011327,6.0,-52.47,1.847645286154319,-52.83,92.0666,141.6404,169.2188,0.7263,106.2362,107.3851,107.3997149372649,0
102300,npp,752,3546,186.623733520508,41.8823356628418,-87.7202453613281,3670144,756,2879,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-12 08:43:26.657870,-67.79696363168968,60.76111734613504,50.618178022138586,0.00867401717092128,22.0,60.7,2.4157378735459294,60.4,94.6677,152.3668,170.9893,0.6752,117.0573,126.0065,126.0842824083343,0
102421,npp,108,3064,108.308616638184,41.8849906921387,-87.7183837890625,3670144,107,2461,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-13 08:24:45.199996,-71.29841852825966,48.28290280358088,41.389536227142905,0.003034672579126767,19.0,48.23,1.7549928774784245,47.83,99.9355,124.2247,149.8067,0.8281,93.8076,89.6957,89.72291278238897,0
102904,npp,298,1036,157.092895507812,41.8845825195312,-87.7241744995117,3670176,298,761,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-17 07:09:25.572052,95.32003067178174,47.31907909571612,40.627268905020266,2.167115886854871e-15,7.0,-47.31,1.646109783506203,-47.7,95.3384,123.994,153.9261,0.8297,122.9839,130.3384,130.3384,0
103023,npp,2582,522,195.263412475586,41.8823356628418,-87.7211303710938,3670176,2583,320,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-18 06:50:28.108060,92.62733479440807,60.875953546593735,50.69088238467476,9.105844923701774e-19,4.0,-60.86,2.4157378735459294,-61.14,96.5077,155.8326,196.527,0.6602,119.1991,128.9078,128.9078,0
103031,npp,1539,3229,137.80891418457,41.8851127624512,-87.7175598144531,3670176,1541,2568,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-18 08:30:58.048204,-70.7354876342042,53.06038983334366,45.0710346724735,3.1812127004964264e-11,20.0,53.0,1.9513309067639726,52.6,93.1709,132.3046,158.9411,0.7776,105.6974,107.1566,107.1566,0
103388,npp,2515,1724,77.2840881347656,41.8849906921387,-87.7174377441406,3670176,2515,1309,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-21 07:34:35.899161,99.42553233972698,17.69844452424291,15.621223560249955,3.414251225675161e-22,11.0,-17.71,1.0442604737599883,-18.42,85.9465,102.1895,125.2402,1.0067,79.0268,77.8037,77.8037,0
103625,npp,985,691,135.639862060547,41.8862266540527,-87.7183380126953,3670176,985,472,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-23 06:56:44.535762,93.38854987330036,56.98543526505702,47.964338918591885,1.6217519859266146e-19,5.0,-56.97,2.1127631471468895,-57.26,90.5761,121.8261,173.9306,0.8445,109.4148,114.5417,114.5417,0
103745,npp,176,180,211.032287597656,41.8802146911621,-87.7216110229492,3670176,181,88,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-24 06:37:43.521220,90.05106282569031,67.40387914994193,54.860402150628516,3.4322162420307713e-17,2.0,-67.36,3.1865100272627664,-67.56,107.9809,169.2871,210.214,0.6077,115.9772,128.2454,128.2454,0
104104,npp,152,1382,102.145309448242,41.8835754394531,-87.717658996582,3670176,152,1040,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-04-27 07:21:56.681395,97.34746043077898,34.450210114797436,30.070182608818882,2.314939492445048e-12,9.0,-34.45,1.2937979144666532,-34.96,95.543,115.9558,147.104,0.8872,92.2022,90.6238,90.6238,0
131754,npp,2645,1197,114.731079101562,41.8798446655273,-87.7188339233398,3670144,2645,885,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-12 07:14:40.358838,96.71479663250274,41.78681611812578,36.171119023275054,0.0008096232231339403,8.0,-41.78,1.4867838833500562,-41.78,92.3732,116.4629,150.5705,0.8833,101.7118,101.3468,101.3468,0
132111,npp,1062,169,217.229919433594,41.8813705444336,-87.7235870361328,3670176,1063,82,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-14 06:36:43.701737,90.25674425127329,67.60025646283286,54.97254346800966,3.8190135239355864e-11,2.0,-67.55,3.1865100272627664,-67.56,107.9809,169.2871,210.214,0.6077,117.9222,132.0117,132.0117,0
132656,npp,1051,1370,95.5430068969727,41.884105682373,-87.7172012329102,3670176,1051,1032,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-17 07:20:56.915350,96.82964260522805,34.98509376854774,30.52053925573113,7.319989622467157e-23,9.0,-34.96,1.2937979144666532,-34.96,95.543,115.9558,147.104,0.8872,87.0992,84.7662,84.7662,0
132835,npp,284,850,170.818801879883,41.883731842041,-87.7207107543945,3670176,283,642,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-18 07:02:01.257046,94.34909315653547,52.85458373393754,44.91197738171797,7.680539476529544e-26,6.0,-52.83,1.9513309067639726,-52.83,92.0666,141.6404,169.2188,0.7263,117.8297,124.0695,124.0695,0
133209,npp,900,2554,103.150596618652,41.8810691833496,-87.7216567993164,3670176,900,2066,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-20 08:04:54.110158,-75.08876142812514,28.44572592224768,24.955615821969854,1.4766331771365222e-27,16.0,28.42,1.184412938166907,28.42,80.261,107.0773,138.7833,0.9608,99.5613,99.1039,99.1039,0
133392,npp,199,2051,93.8063888549805,41.8799514770508,-87.7214813232422,3670176,199,1617,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-21 07:46:05.563077,-61.717310043450155,1.0856199567409803,0.9615830465595542,9.30203580529119e-28,13.0,1.02,1.0,1.02,85.3524,102.8766,122.4864,1.0,93.8064,93.8064,93.8064,0
133572,npp,2541,1541,116.894607543945,41.8841247558594,-87.7223739624023,3670176,2541,1156,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-22 07:27:13.459322,97.7745459365424,27.197795480799073,23.881198312163026,3.4381913554729115e-26,10.0,-27.18,1.1367971201176101,-27.13,89.4937,107.4248,124.3156,0.9577,111.2068,111.9454,111.9454,0
133749,npp,1783,1024,112.134765625,41.8851509094238,-87.7171936035156,3670176,1784,752,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-23 07:08:19.576697,95.42413534420577,47.720378412845186,40.94466980588863,6.750573092890672e-23,7.0,-47.7,1.646109783506203,-47.7,95.3384,123.994,153.9261,0.8297,95.6722,93.0371,93.0371,0
133933,npp,980,509,152.688110351562,41.8862609863281,-87.7230453491211,3670176,982,309,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-24 06:49:22.135606,92.6134490021234,61.16488247581797,50.88764224415711,4.3580736083766276e-18,4.0,-61.14,2.5331140255951103,-61.14,96.5077,155.8326,196.527,0.6602,101.6352,100.8007,100.8007,0
133944,npp,3029,3216,101.924430847168,41.8872184753418,-87.7226486206055,3670176,3030,2557,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-24 08:29:52.076980,-70.69401113506764,52.69443581349011,44.795281388674965,1.3216767655838448e-24,20.0,52.65,1.9513309067639726,52.6,93.1709,132.3046,158.9411,0.7776,87.3076,79.2537,79.2537,0
134124,npp,2350,2720,98.3692398071289,41.8835411071777,-87.7177505493164,3670176,2349,2183,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-25 08:11:07.091699,-73.14729992545598,35.866893868149546,31.26387203774031,6.498075826401628e-20,17.0,35.84,1.2937979144666532,35.79,92.5941,110.9608,130.5747,0.9271,93.1444,91.2024,91.2024,0
134308,npp,1658,2220,95.4824523925781,41.8832397460938,-87.7184982299805,3670176,1658,1779,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-26 07:52:20.330933,-75.25072800596239,10.798336459763922,9.552504736654853,7.317831030535049e-14,14.0,10.78,1.015504800579495,10.78,89.9739,101.0887,124.0738,1.0177,97.3559,97.1712,97.1712,0
134492,npp,938,1711,76.319091796875,41.8807678222656,-87.722297668457,3670176,938,1298,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-27 07:33:30.016326,99.48758015165781,18.418007186035457,16.251523736894207,3.700635767197185e-07,11.0,-18.42,1.0442604737599883,-18.42,85.9465,102.1895,125.2402,1.0067,78.1027,76.8322,76.8322,0
134676,npp,189,1196,112.53328704834,41.8815155029297,-87.7202301025391,3670144,188,885,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-28 07:14:36.140759,96.2857814531099,41.82459313678479,36.20447763274083,0.00434204799079053,8.0,-41.81,1.4867838833500562,-41.78,92.3732,116.4629,150.5705,0.8833,100.2335,99.4054,99.44433639396507,0
134687,npp,2016,3847,231.936218261719,41.8844566345215,-87.7206344604492,3670176,2021,3087,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-28 08:54:42.951704,-65.64052849891772,66.5311624036432,54.34753513125394,3.2954202425927986e-08,24.0,66.46,3.1865100272627664,66.41,81.9898,171.7011,227.6397,0.5992,121.7797,138.9671,138.9671,0
134859,npp,2483,679,112.127151489258,41.8839874267578,-87.7195358276367,3670144,2485,460,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-29 06:55:40.484333,93.59287935673174,57.29141010491154,48.18457959900886,0.029077470015661643,5.0,-57.26,2.2013981571160284,-57.26,90.5761,121.8261,173.9306,0.8445,98.4708,94.6863,94.94704604206095,0
134872,npp,1393,3377,113.073928833008,41.8851356506348,-87.720100402832,3670144,1396,2726,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-29 08:36:05.087853,-69.77343420178731,56.87927201928043,47.89302503193809,0.003813155470342643,21.0,56.83,2.1127631471468895,56.78,87.1056,123.9734,159.6753,0.8298,97.7177,93.8319,93.86609366252014,0
135035,npp,1675,168,201.3662109375,41.8831024169922,-87.7202606201172,3670144,1674,81,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-30 06:36:39.488167,90.15274824249053,67.61034229400272,54.982277390080505,0.07349774938377626,2.0,-67.56,3.1865100272627664,-67.56,107.9809,169.2871,210.214,0.6077,112.9438,122.3712,123.03027547121138,0
135048,npp,739,2887,99.9759826660156,41.8853759765625,-87.7228317260742,3670144,740,2328,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-30 08:17:21.884790,-72.5149958232668,42.29808574850272,36.59341366771041,0.03852495040347984,18.0,42.27,1.4867838833500562,42.24,85.3295,111.8746,127.9261,0.9196,94.8737,91.935,92.28046431766214,0
135237,npp,56,2386,118.869689941406,41.8837394714355,-87.7234954833984,3670144,56,1930,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-08-31 07:58:35.125853,-75.59220994880755,20.007266254610595,17.64159902709984,0.11135980890285033,15.0,19.98,1.0837787002826917,20.005,88.5967,105.65,131.9382,0.9737,115.0743,115.7492,116.74779545553454,0
135786,npp,892,849,151.546188354492,41.8830070495605,-87.721794128418,3670144,891,641,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-03 07:01:57.060308,94.39917738051493,52.873233242501705,44.92745455059939,0.08775458158866002,6.0,-52.86,1.9513309067639726,-52.83,92.0666,141.6404,169.2188,0.7263,107.953,110.0714,110.85832058867683,0
135797,npp,2823,3534,160.586990356445,41.8827133178711,-87.7250442504883,3670144,2823,2868,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-03 08:42:16.327268,-68.34104107085834,60.49529952489376,50.43941175486499,0.08517637202913989,22.0,60.44,2.4157378735459294,60.4,94.6677,152.3668,170.9893,0.6752,106.2793,108.4267,109.1905010415537,0
136175,npp,1504,2553,80.2610168457031,41.881664276123,-87.7197647094727,3670144,1503,2065,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-05 08:04:48.148289,-73.7571342136008,28.401700646438933,24.9183267923912,0.055170672431013104,16.0,28.38,1.184412938166907,28.42,80.261,107.0773,138.7833,0.9608,80.2356,77.1123,77.60703129768441,0
136362,npp,801,2050,119.207260131836,41.8841972351074,-87.7241897583008,3670144,801,1617,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-06 07:46:01.389970,-89.02546095109004,0.9275850833274152,0.8216192462088752,0.03861470172463631,13.0,0.96,1.0,1.02,85.3524,102.8766,122.4864,1.0,119.2073,119.2073,119.55356914358917,0
136741,npp,2366,1022,139.570129394531,41.8811073303223,-87.7232971191406,3670144,2364,751,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-08 07:08:13.638118,94.99774605386341,47.789601182237135,41.00025169550597,0.012413292838219625,7.0,-47.77,1.646109783506203,-47.7,95.3384,123.994,153.9261,0.8297,112.339,115.7999,115.91121356939809,0
136755,npp,1189,3692,190.991836547852,41.8854675292969,-87.7224197387695,3670144,1191,2987,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-08 08:48:27.566561,-67.23015717164847,63.68925191593443,52.56743529124892,0.019674130463877525,23.0,63.63,2.7445598364131496,63.59,93.6087,160.0398,203.3722,0.6428,114.1542,122.7731,122.94952359004012,0
136940,npp,538,3215,129.522415161133,41.8836288452148,-87.7210693359375,3670144,537,2556,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-09 08:29:46.147637,-70.43836720958564,52.67218819451521,44.77969760914708,0.010314454731983615,20.0,52.63,1.9513309067639726,52.6,93.1709,132.3046,158.9411,0.7776,101.4508,100.7132,100.80569268405858,0
137127,npp,2945,2719,124.540664672852,41.8834609985352,-87.7225723266602,3670144,2946,2183,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-10 08:11:02.949320,-73.66287890926313,35.80571638499435,31.213093475801678,0.004069878588957676,17.0,35.79,1.2937979144666532,35.79,92.5941,110.9608,130.5747,0.9271,113.3727,115.4671,115.50359577260909,0
137322,npp,2250,2218,85.4073791503906,41.8864631652832,-87.7226104736328,3670144,2250,1777,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-11 07:52:14.419255,-74.94798627139267,10.690961494938966,9.45781852466101,0.0007878585130427766,14.0,10.67,1.015504800579495,10.78,89.9739,101.0887,124.0738,1.0177,87.4347,86.9179,86.9179,0
137512,npp,1528,1710,79.0711135864258,41.8840599060059,-87.7170944213867,3670176,1528,1297,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-12 07:33:24.080078,99.72482712501147,18.46901426539895,16.296153652933864,5.34055208631262e-06,11.0,-18.48,1.0442604737599883,-18.42,85.9465,102.1895,125.2402,1.0067,80.7381,79.6028,79.6028,0
137701,npp,777,1194,131.418930053711,41.8848876953125,-87.7236099243164,3670176,777,884,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-13 07:14:30.210144,96.53209420445565,41.88846113721791,36.25634228486129,6.240223171828343e-13,8.0,-41.88,1.4867838833500562,-41.78,92.3732,116.4629,150.5705,0.8833,112.9359,116.0879,116.0879,0
137713,npp,2605,3846,46.7967910766602,41.8826484680176,-87.722541809082,3670176,2603,3086,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-13 08:54:37.023128,-66.01928934984332,66.51204786717429,54.33560728516248,1.2238874979057353e-05,24.0,66.44,3.1865100272627664,66.41,81.9898,171.7011,227.6397,0.5992,63.6787,28.0388,28.0388,0
138092,npp,1323,2885,113.447418212891,41.8864593505859,-87.7197265625,3670176,1323,2326,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-15 08:17:14.200757,-72.38759743414344,42.23812192949697,36.544029867765104,2.9901738658689086e-20,18.0,42.2,1.4867838833500562,42.24,85.3295,111.8746,127.9261,0.9196,103.9345,104.3229,104.3229,0
138282,npp,622,2384,88.5967407226562,41.8851852416992,-87.719841003418,3670176,622,1928,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-16 07:58:27.448042,-74.17806801409095,19.911180462779946,17.55744709725635,1.4671329225280836e-26,15.0,19.88,1.0837787002826917,20.005,88.5967,105.65,131.9382,0.9737,87.1416,86.271,86.271,0
138477,npp,2981,1878,100.439270019531,41.882453918457,-87.7206802368164,3670176,2981,1452,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-17 07:39:38.913352,98.97980141103733,9.059752441932991,8.01750709161547,8.915497464028338e-29,12.0,-9.05,1.0,-8.87,88.1132,105.9861,125.6161,0.9707,97.3298,97.4925,97.4925,0
138675,npp,2239,1367,83.8569946289062,41.8821182250977,-87.716796875,3670176,2238,1030,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-18 07:20:45.038856,97.1665853455282,35.08499154037675,30.605060561136064,1.1306827525400828e-29,9.0,-35.08,1.2937979144666532,-34.96,95.543,115.9558,147.104,0.8872,78.0668,74.3984,74.3984,0
138688,npp,943,4000,206.956985473633,41.880989074707,-87.7197265625,3670176,949,3168,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-18 09:00:46.512273,-64.71109823498476,69.03025954455273,55.80978490131797,2.090821081252386e-28,25.0,68.95,3.5496478698597698,68.94,89.1978,188.3158,232.8881,0.5463,108.1281,113.0602,113.0602,0
138868,npp,1468,847,129.849838256836,41.8855094909668,-87.719123840332,3670176,1467,639,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-19 07:01:49.389447,94.24738274854312,52.93423694107058,44.97260067580639,8.863086554508514e-29,6.0,-52.91,1.9513309067639726,-52.83,92.0666,141.6404,169.2188,0.7263,96.8343,94.3128,94.3128,0
138881,npp,328,3532,159.924468994141,41.8804168701172,-87.7212371826172,3670176,328,2866,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-19 08:42:08.656025,-68.20036302484645,60.45154675514976,50.40858405716752,6.215665902387724e-30,22.0,60.39,2.4157378735459294,60.4,94.6677,152.3668,170.9893,0.6752,106.0051,107.9794,107.9794,0
139658,npp,623,1537,150.286468505859,41.8834228515625,-87.7250061035156,3670176,622,1153,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-23 07:26:59.871073,97.103590732037,27.411911829953628,24.06548737563441,6.160092242634668e-17,10.0,-27.38,1.1367971201176101,-27.13,89.4937,107.4248,124.3156,0.9577,140.5805,143.9235,143.9235,0
139851,npp,2934,1020,129.716537475586,41.8806838989258,-87.7208633422852,3670176,2934,750,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-24 07:08:06.006446,95.7815264251022,47.841716972241684,41.03971704147669,3.065539820589551e-10,7.0,-47.83,1.646109783506203,-47.7,95.3384,123.994,153.9261,0.8297,106.353,107.6245,107.6245,0
139866,npp,1741,3688,203.737335205078,41.8856544494629,-87.7231750488281,3670176,1739,2984,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-24 08:48:18.156254,-67.10271797330226,63.62614006390497,52.52465352364139,4.046804791662381e-18,23.0,63.55,2.7445598364131496,63.59,93.6087,160.0398,203.3722,0.6428,118.7981,130.9662,130.9662,0
140045,npp,2142,505,160.720489501953,41.8841133117676,-87.7190704345703,3670144,2140,306,196611,3866755,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-25 06:49:06.806179,91.98907330677885,61.2559574609234,50.94774567190725,0.0006970802233769003,4.0,-61.22,2.5331140255951103,-61.14,96.5077,155.8326,196.527,0.6602,104.8062,106.1035,106.1035,0
140059,npp,1104,3211,131.499176025391,41.8853378295898,-87.7213592529297,3670176,1108,2555,196611,3866787,1449,usa_chicago_21_18,41.88333333,-87.72083333,21,18,usa_chicago,2012-09-25 08:29:36.748669,-69.89148342221856,52.5707520762524,44.70074673175933,2.119815500068735e-11,20.0,52.52,1.9513309067639726,52.6,93.1709,132.3046,158.9411,0.7776,102.4638,102.2503,102.2503,0
