lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.764,0.732,0.784
2,0.563,0.578,0.591
3,0.396,0.455,0.423
4,0.291,0.359,0.308
5,0.235,0.287,0.238
6,0.195,0.233,0.183
7,0.189,0.196,0.16
8,0.182,0.172,0.14
9,0.167,0.158,0.118
10,0.142,0.152,0.092
11,0.134,0.152,0.085
12,0.159,0.156,0.109
13,0.206,0.163,0.153
14,0.261,0.171,0.203
15,0.287,0.179,0.228
16,0.286,0.186,0.228
17,0.261,0.192,0.207
18,0.21,0.196,0.161
19,0.172,0.198,0.127
20,0.145,0.197,0.105
21,0.144,0.195,0.107
22,0.127,0.189,0.099
23,0.115,0.182,0.097
24,0.108,0.172,0.104
25,0.112,0.162,0.124
26,0.114,0.15,0.144
27,0.107,0.138,0.158
28,0.103,0.126,0.172
29,0.093,0.117,0.171
30,0.095,0.109,0.173
31,0.09,0.102,0.158
32,0.086,0.096,0.138
33,0.09,0.091,0.124
34,0.114,0.085,0.128
35,0.126,0.081,0.123
36,0.125,0.078,0.106
37,0.11,0.078,0.08
38,0.088,0.079,0.051
39,0.075,0.08,0.032
40,0.065,0.079,0.021
41,0.076,0.076,0.031
42,0.08,0.07,0.034
43,0.07,0.064,0.025
44,0.057,0.059,0.014
45,0.046,0.054,0.005
46,0.038,0.051,0.001
47,0.032,0.048,-0.002
48,0.017,0.046,-0.013
49,0.027,0.044,-0.001
50,0.042,0.042,0.018
51,0.043,0.041,0.027
52,0.035,0.04,0.03
53,0.033,0.04,0.041
54,0.033,0.039,0.056
55,0.039,0.04,0.078
56,0.043,0.039,0.099
57,0.054,0.039,0.125
58,0.055,0.039,0.136
59,0.051,0.038,0.136
60,0.04,0.037,0.12
61,0.036,0.036,0.103
62,0.039,0.035,0.087
63,0.049,0.034,0.074
64,0.057,0.034,0.062
65,0.061,0.035,0.048
66,0.053,0.036,0.027
67,0.033,0.037,-0.001
68,0.016,0.037,-0.021
69,0.007,0.037,-0.032
70,0.011,0.037,-0.029
71,0.014,0.037,-0.025
72,0.023,0.038,-0.015
73,0.024,0.039,-0.011
74,0.021,0.04,-0.01
75,0.021,0.04,-0.007
76,0.027,0.04,0.001
77,0.034,0.039,0.007
78,0.053,0.037,0.023
79,0.069,0.036,0.038
80,0.079,0.035,0.05
81,0.081,0.035,0.059
82,0.072,0.034,0.061
83,0.054,0.032,0.057
84,0.032,0.03,0.054
85,0.017,0.027,0.058
86,0.008,0.025,0.066
87,0.001,0.023,0.074
88,-0.005,0.02,0.078
89,-0.002,0.016,0.081
90,0.006,0.012,0.078
91,0.003,0.007,0.06
92,-0.001,0.002,0.037
93,-0.019,-0.003,0.002
94,-0.027,-0.007,-0.024
95,-0.023,-0.01,-0.035
96,-0.008,-0.013,-0.034
97,-0.001,-0.015,-0.034
98,0.004,-0.016,-0.034
99,0.001,-0.017,-0.035
100,0.006,-0.016,-0.029
101,0.0,-0.015,-0.031
102,-0.009,-0.012,-0.036
103,-0.021,-0.009,-0.044
104,-0.024,-0.006,-0.045
105,-0.018,-0.004,-0.038
106,-0.017,-0.003,-0.037
107,-0.01,-0.003,-0.032
108,-0.003,-0.003,-0.028
109,-0.01,-0.003,-0.036
110,-0.001,-0.003,-0.027
111,0.004,-0.003,-0.016
112,0.006,-0.002,-0.004
113,0.005,-0.002,0.011
114,0.003,-0.002,0.027
115,0.007,-0.003,0.047
116,0.006,-0.004,0.063
117,0.007,-0.005,0.077
118,-0.006,-0.006,0.07
119,-0.01,-0.006,0.062
120,-0.01,-0.006,0.052
121,-0.015,-0.006,0.03
122,-0.015,-0.007,0.012
123,-0.013,-0.007,-0.004
124,-0.018,-0.009,-0.025
125,-0.021,-0.01,-0.04
126,-0.023,-0.012,-0.051
127,-0.004,-0.013,-0.039
128,-0.006,-0.016,-0.042
129,-0.004,-0.018,-0.04
130,-0.011,-0.019,-0.044
131,-0.016,-0.02,-0.045
132,-0.022,-0.02,-0.047
133,-0.033,-0.02,-0.055
134,-0.026,-0.019,-0.046
135,-0.015,-0.019,-0.036
136,-0.009,-0.018,-0.031
137,-0.004,-0.016,-0.03
138,-0.012,-0.015,-0.04
139,-0.02,-0.015,-0.048
140,-0.029,-0.014,-0.053
141,-0.035,-0.014,-0.052
142,-0.025,-0.015,-0.032
143,-0.015,-0.016,-0.009
144,-0.013,-0.017,0.008
145,-0.009,-0.017,0.03
146,-0.014,-0.017,0.042
147,-0.012,-0.017,0.054
148,-0.012,-0.017,0.057
149,-0.014,-0.016,0.047
150,-0.007,-0.016,0.04
151,0.001,-0.015,0.032
152,0.003,-0.014,0.017
153,-0.013,-0.014,-0.013
154,-0.032,-0.015,-0.041
155,-0.04,-0.017,-0.057
156,-0.039,-0.019,-0.063
157,-0.029,-0.022,-0.058
158,-0.026,-0.025,-0.056
159,-0.031,-0.027,-0.058
160,-0.034,-0.029,-0.058
161,-0.025,-0.031,-0.047
162,-0.019,-0.032,-0.04
163,-0.013,-0.034,-0.033
164,-0.006,-0.035,-0.025
165,-0.012,-0.035,-0.031
166,-0.02,-0.034,-0.041
167,-0.037,-0.032,-0.058
168,-0.04,-0.03,-0.062
169,-0.05,-0.028,-0.068
170,-0.045,-0.026,-0.058
171,-0.05,-0.023,-0.054
172,-0.046,-0.02,-0.039
173,-0.037,-0.017,-0.017
174,-0.029,-0.014,0.005
175,-0.017,-0.01,0.031
176,-0.004,-0.006,0.054
177,0.008,-0.003,0.071
178,0.026,-0.0,0.083
179,0.029,0.002,0.077
180,0.029,0.005,0.063
181,0.03,0.009,0.049
182,0.03,0.012,0.034
183,0.02,0.016,0.012
184,0.01,0.018,-0.007
185,0.013,0.021,-0.011
186,0.015,0.023,-0.012
187,0.013,0.025,-0.016
188,0.014,0.027,-0.016
189,0.014,0.028,-0.016
190,0.02,0.028,-0.011
191,0.028,0.029,-0.005
192,0.035,0.028,0.0
193,0.031,0.028,-0.002
194,0.028,0.028,-0.004
195,0.031,0.028,-0.003
196,0.03,0.027,-0.005
197,0.024,0.027,-0.011
198,0.02,0.028,-0.012
199,0.026,0.028,-0.002
200,0.032,0.03,0.011
201,0.038,0.031,0.027
202,0.038,0.033,0.042
203,0.036,0.035,0.056
204,0.026,0.036,0.063
205,0.025,0.036,0.075
206,0.042,0.036,0.097
207,0.046,0.035,0.102
208,0.042,0.033,0.091
209,0.039,0.032,0.079
210,0.034,0.03,0.063
211,0.028,0.029,0.046
212,0.018,0.027,0.026
213,0.016,0.025,0.012
214,0.012,0.024,-0.0
215,0.022,0.023,0.003
216,0.029,0.022,0.008
217,0.029,0.021,0.008
218,0.028,0.02,0.008
219,0.029,0.019,0.007
220,0.023,0.019,-0.002
221,0.02,0.019,-0.011
222,0.018,0.019,-0.017
223,0.01,0.02,-0.027
224,0.003,0.021,-0.033
225,0.004,0.021,-0.033
226,0.001,0.022,-0.036
227,0.018,0.022,-0.019
228,0.025,0.023,-0.009
229,0.032,0.023,0.004
230,0.034,0.024,0.017
231,0.033,0.025,0.031
232,0.037,0.026,0.054
233,0.038,0.027,0.075
234,0.041,0.028,0.094
235,0.04,0.029,0.105
236,0.038,0.03,0.11
237,0.032,0.031,0.103
238,0.025,0.032,0.087
239,0.026,0.033,0.074
240,0.026,0.035,0.057
241,0.023,0.035,0.038
242,0.022,0.036,0.024
243,0.02,0.036,0.011
244,0.026,0.036,0.01
245,0.03,0.035,0.007
246,0.032,0.034,0.004
247,0.037,0.033,0.006
248,0.046,0.032,0.012
249,0.047,0.031,0.01
250,0.046,0.031,0.007
251,0.042,0.03,0.001
252,0.038,0.03,-0.001
253,0.04,0.03,0.003
254,0.036,0.03,0.0
255,0.021,0.03,-0.014
256,0.017,0.029,-0.016
257,0.012,0.029,-0.018
258,0.02,0.029,-0.005
259,0.024,0.028,0.007
260,0.025,0.028,0.02
261,0.027,0.027,0.037
262,0.022,0.026,0.05
263,0.027,0.025,0.068
264,0.028,0.024,0.082
265,0.027,0.024,0.093
266,0.027,0.024,0.097
267,0.025,0.024,0.089
268,0.025,0.024,0.08
269,0.024,0.024,0.067
270,0.027,0.025,0.054
271,0.029,0.026,0.041
272,0.033,0.027,0.031
273,0.029,0.029,0.015
274,0.03,0.03,0.007
275,0.026,0.031,-0.005
276,0.027,0.031,-0.01
277,0.03,0.031,-0.011
278,0.028,0.031,-0.014
279,0.032,0.031,-0.013
280,0.028,0.031,-0.017
281,0.028,0.031,-0.017
282,0.034,0.032,-0.011
283,0.032,0.032,-0.008
284,0.03,0.032,-0.007
285,0.027,0.03,-0.007
286,0.027,0.028,-0.002
287,0.028,0.025,0.005
288,0.024,0.023,0.011
289,0.026,0.02,0.024
290,0.034,0.018,0.045
291,0.032,0.015,0.06
292,0.027,0.014,0.069
293,0.015,0.014,0.073
294,0.009,0.013,0.08
295,0.006,0.014,0.085
296,-0.0,0.014,0.081
297,0.013,0.014,0.087
298,0.012,0.015,0.074
299,0.015,0.015,0.062
300,0.005,0.016,0.036
301,0.001,0.016,0.016
302,-0.005,0.016,-0.003
303,-0.004,0.016,-0.012
304,-0.002,0.016,-0.016
305,0.008,0.016,-0.012
306,0.025,0.017,0.0
307,0.049,0.019,0.018
308,0.063,0.021,0.027
309,0.063,0.025,0.024
310,0.054,0.028,0.012
311,0.045,0.031,0.003
312,0.036,0.034,-0.008
313,0.033,0.037,-0.012
314,0.022,0.039,-0.022
315,0.013,0.042,-0.031
316,0.009,0.043,-0.032
317,0.016,0.044,-0.02
318,0.033,0.045,0.003
319,0.034,0.046,0.018
320,0.039,0.047,0.038
321,0.042,0.047,0.058
322,0.053,0.047,0.087
323,0.066,0.047,0.119
324,0.079,0.047,0.147
325,0.085,0.048,0.159
326,0.08,0.048,0.15
327,0.062,0.048,0.119
328,0.051,0.049,0.091
329,0.046,0.05,0.068
330,0.033,0.051,0.039
331,0.024,0.053,0.015
332,0.022,0.054,0.001
333,0.033,0.055,0.001
334,0.05,0.055,0.008
335,0.057,0.054,0.009
336,0.06,0.053,0.01
337,0.056,0.051,0.007
338,0.052,0.049,0.005
339,0.057,0.047,0.009
340,0.059,0.047,0.011
341,0.05,0.047,0.005
342,0.054,0.049,0.008
343,0.059,0.051,0.01
344,0.062,0.052,0.01
345,0.058,0.054,0.008
346,0.05,0.055,0.006
347,0.045,0.057,0.011
348,0.048,0.06,0.025
349,0.052,0.062,0.043
350,0.062,0.065,0.069
351,0.06,0.067,0.089
352,0.067,0.068,0.115
353,0.07,0.07,0.135
354,0.071,0.072,0.145
355,0.068,0.073,0.143
356,0.071,0.075,0.136
357,0.079,0.077,0.127
358,0.094,0.08,0.122
359,0.098,0.082,0.108
360,0.094,0.083,0.088
361,0.087,0.082,0.071
362,0.076,0.082,0.051
363,0.071,0.082,0.04
364,0.072,0.082,0.037
365,0.075,0.081,0.038
366,0.081,0.081,0.044
367,0.098,0.08,0.059
368,0.1,0.078,0.061
369,0.095,0.077,0.058
370,0.088,0.075,0.051
371,0.068,0.074,0.033
372,0.053,0.073,0.018
373,0.051,0.072,0.014
374,0.058,0.072,0.02
375,0.06,0.071,0.025
376,0.063,0.071,0.033
377,0.06,0.07,0.04
378,0.062,0.07,0.055
379,0.066,0.07,0.074
380,0.07,0.069,0.094
381,0.074,0.069,0.114
382,0.074,0.069,0.13
383,0.088,0.068,0.154
384,0.094,0.067,0.163
385,0.077,0.066,0.143
386,0.06,0.065,0.114
387,0.05,0.064,0.088
388,0.059,0.062,0.079
389,0.061,0.06,0.063
390,0.065,0.058,0.05
391,0.066,0.056,0.037
392,0.052,0.053,0.014
393,0.042,0.051,-0.0
394,0.033,0.047,-0.01
395,0.04,0.044,-0.002
396,0.034,0.04,-0.008
397,0.038,0.036,-0.004
398,0.037,0.032,-0.008
399,0.034,0.028,-0.015
400,0.025,0.024,-0.027
