gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1618,3716,69.7622756958008,41.7157745361328,-87.6984100341797,3670176,1621,3003,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-01 08:49:47.725726,-67.21808541245538,64.1663931631437,52.86649092404217,4.3295415839364815e-07,23.0,64.09,2.7445598364131496,63.82,61.7953,74.7127,85.982,0.9561,69.6284,66.6991,0
101039,npp,2013,527,77.9729614257812,41.7231636047363,-87.6997604370117,3670144,2011,324,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-02 06:50:36.337226,92.33700777074142,60.77935401071638,50.620502080502625,0.014641221210137317,4.0,-60.75,2.4157378735459294,-61.05,64.7375,77.5163,91.7597,0.9215,71.6212,71.853,0
101048,npp,969,3239,71.4873733520508,41.7207183837891,-87.7018508911133,3670144,969,2580,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-02 08:31:06.277194,-70.38182209394684,53.326925198708416,45.26781038633201,0.0009599081824092552,20.0,53.27,1.9513309067639726,52.9,57.9391,71.4874,85.9241,0.9992,71.4322,71.4322,0
101163,npp,1197,16,81.064811706543,41.7192192077637,-87.6974411010742,3670144,1195,4,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-03 06:31:35.312281,269.22442032765224,70.04627537198856,56.356498131565914,0.03190035771968238,1.0,-69.98,3.5496478698597698,-70.03,76.3034,85.7449,97.3297,0.8331,70.1137,67.5333,0
101172,npp,307,2743,68.6288909912109,41.7179870605469,-87.6979827880859,3670144,308,2201,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-03 08:12:23.045100,-74.0497890378669,36.82019326739052,32.06041611187798,0.008917601755643606,17.0,36.78,1.357151599901897,36.22,55.3007,63.9169,76.5454,1.1176,74.9041,76.6982,0
101294,npp,2687,2241,73.7155151367188,41.7211151123047,-87.6998977661133,3670144,2687,1798,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-04 07:53:34.476451,-73.61029443561063,12.024834604123587,10.633356430123863,0.02754491369472488,14.0,11.97,1.015504800579495,11.23,58.437,65.8653,77.177,1.0845,79.1625,79.9458,0
101543,npp,1220,1216,69.1244201660156,41.7207260131836,-87.7038345336914,3670144,1221,902,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-06 07:15:52.002835,97.10474329332168,41.071822736008116,35.58467835155697,0.10635193881586048,8.0,-41.08,1.4276677814245327,-41.56,56.1103,65.8437,77.4126,1.0849,73.7301,74.9914,0
101551,npp,3041,3872,91.3388900756836,41.7214622497559,-87.6973495483398,3670144,3045,3100,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-06 08:55:58.812822,-66.0899382643514,66.9598688951547,54.5996778258883,0.057171408937689336,24.0,66.88,3.1865100272627664,66.62,60.5231,77.5635,93.3538,0.921,75.7552,84.1187,0
101665,npp,427,697,83.4724197387695,41.7187042236328,-87.7001495361328,3670144,426,478,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-07 06:56:54.541974,93.3697276950045,56.8411692919135,47.85615577039266,0.11094337312293955,5.0,-56.82,2.1127631471468895,-57.14,62.3635,71.3209,82.314,1.0016,77.1836,83.6026,0
101673,npp,2419,3400,84.6532287597656,41.7186851501465,-87.7001266479492,3670144,2421,2748,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-07 08:37:19.144642,-69.61193860026036,57.45008648464586,48.29903419715906,0.07634238504815898,21.0,57.38,2.2013981571160284,57.02,54.6767,65.4835,82.6514,1.0908,80.1401,92.3433,0
101787,npp,2692,186,96.005126953125,41.7219924926758,-87.7006072998047,3670144,2694,91,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-08 06:37:55.303560,90.55943945553523,67.30555964451133,54.797035407085446,0.06239138509063864,2.0,-67.25,3.1865100272627664,-67.49,67.919,79.1392,92.4047,0.9026,76.7251,86.6556,0
101796,npp,1750,2910,72.792106628418,41.718147277832,-87.6966018676758,3670144,1750,2347,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-08 08:18:35.919498,-72.22961269758467,43.15384492927173,37.28729627353269,0.056628845997765326,18.0,43.11,1.4867838833500562,42.64,55.7604,62.8714,77.4332,1.1362,78.1048,82.7037,0
102047,npp,357,1901,75.6072311401367,41.7180404663086,-87.70263671875,3670144,357,1474,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-10 07:41:00.564035,99.97042682196624,7.700288134263425,6.815874647312296,0.021849244524200808,12.0,-7.71,1.0,-8.41,54.8739,67.2615,80.5038,1.062,79.7779,80.2953,0
102168,npp,2690,1390,64.6136779785156,41.7184028625488,-87.701057434082,3670144,2691,1046,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-11 07:22:08.429171,98.06837145215954,34.107319966772536,29.77942308699958,0.009136718787897959,9.0,-34.11,1.2937979144666532,-34.66,56.6523,64.8012,81.582,1.1023,71.2872,71.2255,0
102179,npp,1387,4027,68.7663269042969,41.7178649902344,-87.6995620727539,3670144,1385,3180,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-11 09:02:08.121114,-64.8383788015911,69.45423058046192,56.0441345985557,0.016704512866230505,25.0,69.36,3.5496478698597698,69.13,60.8965,73.4366,94.0285,0.9727,70.1165,66.8894,0
102291,npp,1922,869,68.7603759765625,41.7219009399414,-87.6997375488281,3670144,1924,653,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-12 07:03:12.731711,94.7279221170157,52.31950516048124,44.505787753063345,0.001670606399957466,6.0,-52.3,1.847645286154319,-52.67,61.8531,68.7604,79.9461,1.0389,71.4322,71.4322,0
102300,npp,774,3558,70.1232452392578,41.7237243652344,-87.70068359375,3670144,775,2888,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-12 08:43:30.216424,-68.34481937365011,61.018529614957025,50.79300692024008,0.008763214538341384,22.0,60.95,2.5331140255951103,60.67,60.8728,71.2053,81.5654,1.0032,71.005,70.3466,0
102421,npp,131,3076,68.2210464477539,41.719554901123,-87.6983337402344,3670144,132,2469,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-13 08:24:48.758512,-71.52114413003295,48.62782862890523,41.66000270278336,0.003079808077204547,19.0,48.59,1.7549928774784245,48.17,54.1919,67.5984,78.8423,1.0567,71.7869,72.0901,0
103023,npp,2606,526,78.2063293457031,41.7217102050781,-87.7022323608398,3670176,2612,324,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-18 06:50:29.887296,92.0942075032622,60.80345435950287,50.641431889530004,8.462290467367329e-19,4.0,-60.77,2.4157378735459294,-61.05,64.7375,77.5163,91.7597,0.9215,71.7178,72.0681,0
103031,npp,1562,3240,66.1263732910156,41.7170906066895,-87.6998138427734,3670176,1561,2580,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-18 08:30:59.827485,-70.06867251763917,53.349788140354974,45.28878721378808,3.085002994364772e-11,20.0,53.3,1.9513309067639726,52.9,57.9391,71.4874,85.9241,0.9992,68.6848,66.0753,0
103142,npp,1772,14,76.3033905029297,41.7202529907227,-87.7009887695312,3670176,1770,3,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-19 06:31:28.864335,269.11531622563604,70.06651750745439,56.37242318599312,2.3995417550335777e-21,1.0,-70.01,3.5496478698597698,-70.03,76.3034,85.7449,97.3297,0.8331,68.7723,63.5667,0
103388,npp,2539,1731,65.4289398193359,41.719554901123,-87.6975250244141,3670176,2539,1316,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-21 07:34:37.678440,98.29923344164796,17.316137598704394,15.286126165040267,2.9927840369576835e-22,11.0,-17.32,1.0442604737599883,-17.98,56.51,63.4794,73.5483,1.1253,73.2991,73.626,0
103625,npp,1011,696,76.5867538452148,41.7180938720703,-87.7007904052734,3670176,1013,477,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-23 06:56:48.094272,93.87205919046922,56.85746393093887,47.87171193747349,1.3769090266157349e-19,5.0,-56.84,2.1127631471468895,-57.14,62.3635,71.3209,82.314,1.0016,73.9246,76.7062,0
103745,npp,201,184,78.9823379516602,41.7221145629883,-87.6965408325195,3670176,201,90,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-24 06:37:47.079774,90.45701390647156,67.3244781335401,54.812992816941374,2.937250974653359e-17,2.0,-67.29,3.1865100272627664,-67.49,67.919,79.1392,92.4047,0.9026,71.3829,71.2906,0
103988,npp,933,1900,53.7123870849609,41.7243576049805,-87.701057434082,3670176,934,1473,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-26 07:40:52.358919,100.9170986765446,7.749340699360908,6.85952821876214,2.1786899217675824e-15,12.0,-7.77,1.0,-8.41,54.8739,67.2615,80.5038,1.062,57.883,57.0429,0
104104,npp,176,1388,62.2121467590332,41.7207374572754,-87.700309753418,3670176,178,1045,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-04-27 07:21:58.460676,96.84189107439342,34.195376670796286,29.854926290548264,2.0238231954791324e-12,9.0,-34.19,1.2937979144666532,-34.66,56.6523,64.8012,81.582,1.1023,69.431,68.5782,0
131754,npp,2669,1203,47.2790603637695,41.7176933288574,-87.6974029541016,3670144,2668,890,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-12 07:14:42.138112,96.33653716295542,41.56671158508968,35.99084993223621,0.0008050446817308357,8.0,-41.56,1.4867838833500562,-41.56,56.1103,65.8437,77.4126,1.0849,58.9457,51.2919,0
132111,npp,1086,172,74.7734756469727,41.7230987548828,-87.703727722168,3670176,1083,83,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-14 06:36:45.481018,90.1132653921383,67.5484907173807,54.94187946263871,3.4591479486999633e-11,2.0,-67.49,3.1865100272627664,-67.49,67.919,79.1392,92.4047,0.9026,70.0621,67.4916,0
132656,npp,1075,1377,55.3584060668945,41.7230072021484,-87.6962051391602,3670176,1076,1037,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-17 07:21:00.473911,97.89190460173172,34.669502517634065,30.254372082529965,7.074328545893653e-23,9.0,-34.66,1.2937979144666532,-34.66,56.6523,64.8012,81.582,1.1023,64.1337,61.0231,0
132835,npp,309,856,68.466552734375,41.7193908691406,-87.6998062133789,3670176,310,645,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-18 07:02:04.815563,94.49614725183073,52.70135916558936,44.79596015294212,6.781785957735175e-26,6.0,-52.67,1.9513309067639726,-52.67,61.8531,68.7604,79.9461,1.0389,71.2816,71.1269,0
133209,npp,922,2563,53.8298454284668,41.7242164611816,-87.7015914916992,3670176,922,2073,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-20 08:04:55.889438,-73.67584437086975,28.86349516602262,25.314274056954858,1.3381939812336002e-27,16.0,28.85,1.184412938166907,28.89,53.796,66.0966,77.294,1.0807,61.0753,58.1752,0
133392,npp,222,2059,73.1659469604492,41.7195167541504,-87.7007522583008,3670176,222,1625,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-21 07:46:07.342359,-56.05414681529383,1.6362766326753326,1.4492973817319061,8.502516264506345e-28,13.0,1.47,1.0,1.5,59.9441,71.4322,84.8582,1.0,73.1659,73.1659,0
133572,npp,2565,1548,56.4200057983398,41.7226295471191,-87.7036743164062,3670176,2565,1162,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-22 07:27:17.017879,99.19819592626203,26.830077436200348,23.564123638094067,3.202994469108957e-26,10.0,-26.83,1.1367971201176101,-26.78,56.4929,64.2931,75.5644,1.111,64.5065,62.6849,0
133749,npp,1807,1029,60.5083999633789,41.7228851318359,-87.7011260986328,3670176,1811,757,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-23 07:08:21.355934,95.10235702331121,47.56382631960445,40.82097419899631,6.469356830960446e-23,7.0,-47.54,1.646109783506203,-47.54,58.8661,67.9852,78.4741,1.0507,66.89,63.5762,0
133933,npp,1005,514,62.9959106445312,41.7187728881836,-87.6972961425781,3670176,1003,313,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-24 06:49:23.914842,92.05350808968345,61.07698399445576,50.82798729777827,4.292478688974903e-18,4.0,-61.03,2.4157378735459294,-61.05,64.7375,77.5163,91.7597,0.9215,65.4214,58.0515,0
133944,npp,3052,3228,51.1833229064941,41.7180595397949,-87.6967697143555,3670176,3051,2567,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-24 08:29:53.856261,-70.02174287199291,53.01168457330657,45.034842633963834,1.2588833295166753e-24,20.0,52.98,1.9513309067639726,52.9,57.9391,71.4874,85.9241,0.9992,61.0269,51.1438,0
134124,npp,2373,2730,59.6127891540527,41.7214126586914,-87.700309753418,3670176,2374,2190,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-25 08:11:10.650216,-73.48680360997625,36.273122178755585,31.60461589080818,6.400524301425705e-20,17.0,36.26,1.357151599901897,36.22,55.3007,63.9169,76.5454,1.1176,68.2607,66.622,0
134308,npp,1681,2229,58.453540802002,41.7236633300781,-87.6986618041992,3670176,1681,1787,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-26 07:52:23.889486,-76.51788217596837,11.285560815837998,9.982275999962027,7.429525411875448e-14,14.0,11.29,1.015504800579495,11.23,58.437,65.8653,77.177,1.0845,64.1335,63.3939,0
134492,npp,962,1719,34.1504135131836,41.7171401977539,-87.6986999511719,3670176,962,1305,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-27 07:33:33.574888,100.07194506583637,17.985443165504236,15.872698788646796,3.8726380403234657e-07,11.0,-17.98,1.0442604737599883,-17.98,56.51,63.4794,73.5483,1.1253,43.3463,38.4288,0
134676,npp,213,1203,55.0717391967773,41.7211380004883,-87.6975402832031,3670144,214,890,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-28 07:14:39.699276,96.53289787729283,41.5811624829761,36.00506841570954,0.004405984879463141,8.0,-41.56,1.4867838833500562,-41.56,56.1103,65.8437,77.4126,1.0849,64.187,59.746,0
134687,npp,2038,3861,55.9208946228027,41.7202377319336,-87.6982192993164,3670176,2039,3094,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-28 08:54:46.510221,-66.09263710887267,66.76237606487545,54.4866835519743,3.3907382536970816e-08,24.0,66.69,3.1865100272627664,66.62,60.5231,77.5635,93.3538,0.921,64.6402,51.5004,0
134859,npp,2507,683,62.4702072143555,41.7240829467773,-87.7011184692383,3670144,2506,464,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-29 06:55:42.263607,93.37390927834903,57.18830376182558,48.11034984423022,0.029277847805723768,5.0,-57.16,2.1127631471468895,-57.14,62.3635,71.3209,82.314,1.0016,67.243,62.5676,0
134872,npp,1415,3388,64.771614074707,41.7216682434082,-87.7003173828125,3670144,1416,2737,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-29 08:36:06.867135,-69.2164767868484,57.143926421272255,48.08366453677125,0.003862962121350268,21.0,57.1,2.2013981571160284,57.02,54.6767,65.4835,82.6514,1.0908,71.1088,70.6556,0
135035,npp,1701,172,78.3157119750977,41.7185440063477,-87.6985473632812,3670144,1703,83,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-30 06:36:43.046677,90.5257786716637,67.53859577332575,54.939634458761745,0.07385750127179723,2.0,-67.49,3.1865100272627664,-67.49,67.919,79.1392,92.4047,0.9026,71.1737,70.6889,0
135048,npp,762,2897,62.1050682067871,41.7194709777832,-87.7042999267578,3670144,762,2337,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-30 08:17:23.664070,-72.17338211680115,42.66629069289845,36.89348070988162,0.038755185000808615,18.0,42.64,1.4867838833500562,42.64,55.7604,62.8714,77.4332,1.1362,70.9168,70.5615,0
135237,npp,79,2395,59.2889213562012,41.7209777832031,-87.7024536132812,3670144,79,1937,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-08-31 07:58:36.905090,-73.38594203325854,20.482526466841417,18.056518864406996,0.11179736372602181,15.0,20.45,1.0837787002826917,20.51,53.3471,62.4635,75.3822,1.1436,68.503,67.8017,0
135786,npp,917,855,61.0197639465332,41.7187347412109,-87.7011184692383,3670144,918,645,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-03 07:02:00.618826,94.54674424616546,52.7208053191092,44.81204586064197,0.08804134377200948,6.0,-52.7,1.9513309067639726,-52.67,61.8531,68.7604,79.9461,1.0389,67.4653,63.3908,0
135797,npp,2844,3546,64.6220550537109,41.7236938476562,-87.7005310058594,3670144,2843,2878,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-03 08:42:18.106498,-68.21780997985658,60.75118429478023,50.614148997699026,0.08536461269428136,22.0,60.7,2.4157378735459294,60.67,60.8728,71.2053,81.5654,1.0032,68.707,64.8279,0
136175,npp,1527,2563,46.6285934448242,41.7194976806641,-87.699089050293,3670144,1527,2073,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-05 08:04:51.706850,-74.20302057095367,28.85883307325424,25.310744377746282,0.055273097559346146,16.0,28.85,1.184412938166907,28.89,53.796,66.0966,77.294,1.0807,54.9953,50.3926,0
136362,npp,824,2058,52.3745002746582,41.7234497070312,-87.7040252685547,3670144,824,1624,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-06 07:46:03.169200,-72.77173726833728,1.427953773217189,1.2648070332084287,0.03867521824309499,13.0,1.42,1.0,1.5,59.9441,71.4322,84.8582,1.0,52.3745,52.3745,0
136741,npp,2390,1028,60.7699203491211,41.7232704162598,-87.7028961181641,3670144,2391,756,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-08 07:08:17.196629,95.72297767643306,47.58577457051119,40.8391526008904,0.012420047218184274,7.0,-47.57,1.646109783506203,-47.54,58.8661,67.9852,78.4741,1.0507,67.0489,63.851,0
136755,npp,1211,3704,78.1587371826172,41.7202072143555,-87.7014083862305,3670144,1210,2995,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-08 08:48:29.345841,-67.09546084079189,63.92478718446425,52.71902642670045,0.019699376700476903,23.0,63.86,2.7445598364131496,63.82,61.7953,74.7127,85.982,0.9561,72.6877,74.7269,0
136927,npp,1602,513,59.0104141235352,41.7212905883789,-87.6974945068359,3670144,1605,312,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-09 06:49:19.764390,92.54792293533502,61.09024668448403,50.83814852949025,0.004640577154509869,4.0,-61.05,2.4157378735459294,-61.05,64.7375,77.5163,91.7597,0.9215,63.7716,54.3788,0
137127,npp,2968,2729,46.3119773864746,41.7168807983398,-87.6983642578125,3670144,2968,2189,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-10 08:11:04.728601,-73.22754814637143,36.23726963634961,31.575202961813016,0.00407076010334832,17.0,36.22,1.357151599901897,36.22,55.3007,63.9169,76.5454,1.1176,58.4602,51.7573,0
137322,npp,2274,2228,64.6736907958984,41.7186965942383,-87.6960144042969,3670144,2274,1786,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-11 07:52:17.977809,-75.94149902144339,11.23554915189568,9.938222686501682,0.0007857334783196582,14.0,11.23,1.015504800579495,11.23,58.437,65.8653,77.177,1.0845,70.2587,70.1398,0
137512,npp,1552,1717,47.6740112304688,41.718448638916,-87.6964111328125,3670176,1552,1303,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-12 07:33:25.859359,97.06772272202112,18.129003138506086,15.998449142283452,5.0496876244175535e-06,11.0,-18.09,1.0442604737599883,-17.98,56.51,63.4794,73.5483,1.1253,56.2967,53.6467,0
137701,npp,802,1201,53.4971351623535,41.7177925109863,-87.701789855957,3670176,803,889,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-13 07:14:33.768662,96.71195690262759,41.645463187188,36.05734643302801,5.770693209801701e-13,8.0,-41.63,1.4867838833500562,-41.56,56.1103,65.8437,77.4126,1.0849,63.128,58.0377,0
137713,npp,2627,3860,60.2929077148438,41.7175140380859,-87.6967620849609,3670176,2630,3093,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-13 08:54:40.581690,-66.18832403860753,66.74478946508141,54.47582097340418,1.2136857733533209e-05,24.0,66.67,3.1865100272627664,66.62,60.5231,77.5635,93.3538,0.921,66.0123,55.5268,0
138092,npp,1346,2896,53.6227416992188,41.7223472595215,-87.6976089477539,3670176,1348,2335,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-15 08:17:17.759320,-72.6592966405659,42.629215972802335,36.86277204731223,2.7858583688231e-20,18.0,42.6,1.4867838833500562,42.64,55.7604,62.8714,77.4332,1.1362,65.2116,60.9242,0
138282,npp,645,2394,67.1465454101562,41.7230911254883,-87.6960296630859,3670176,646,1936,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-16 07:58:31.006553,-76.24647145296092,20.428216271480345,18.008810666914464,1.352008714256389e-26,15.0,20.4,1.0837787002826917,20.51,53.3471,62.4635,75.3822,1.1436,75.7532,76.7876,0
138477,npp,3004,1885,59.4310493469238,41.7234344482422,-87.7034301757812,3670176,3004,1459,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-17 07:39:40.692632,96.97993933231923,8.669891930531303,7.673065116199496,8.181484205416336e-29,12.0,-8.64,1.0,-8.41,54.8739,67.2615,80.5038,1.062,63.6017,63.1161,0
138688,npp,965,4014,49.2206649780273,41.7168922424316,-87.6971740722656,3670176,967,3174,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-18 09:00:50.070827,-65.13601575435077,69.24675968872438,55.931080681294574,1.9510691866281603e-28,25.0,69.16,3.5496478698597698,69.13,60.8965,73.4366,94.0285,0.9727,64.6101,47.8772,0
138868,npp,1493,853,73.9881362915039,41.721248626709,-87.6978302001953,3670176,1494,643,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-19 07:01:52.947956,94.3947200028846,52.780198200642594,44.85603822080129,8.248949268506583e-29,6.0,-52.75,1.9513309067639726,-52.67,61.8531,68.7604,79.9461,1.0389,74.1112,76.8631,0
138881,npp,349,3543,74.7354202270508,41.7232437133789,-87.7028961181641,3670176,347,2876,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-19 08:42:10.435307,-68.08210930382795,60.69230029241138,50.573105441522664,5.809854835568558e-30,22.0,60.63,2.4157378735459294,60.67,60.8728,71.2053,81.5654,1.0032,72.8935,74.9735,0
139658,npp,647,1545,55.6834144592285,41.7209930419922,-87.6968307495117,3670176,647,1159,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-23 07:27:03.429634,98.51304016170936,26.98783956394129,23.699987054887888,5.114385607710576e-17,10.0,-26.98,1.1367971201176101,-26.78,56.4929,64.2931,75.5644,1.111,63.8586,61.8665,0
139851,npp,2958,1025,56.3736877441406,41.7186508178711,-87.7036285400391,3670176,2956,753,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-24 07:08:07.785683,94.96452396940816,47.69823785524708,40.926504529248064,3.1437621310012934e-10,7.0,-47.67,1.646109783506203,-47.54,58.8661,67.9852,78.4741,1.0507,64.3782,59.2319,0
139866,npp,1763,3701,60.9529647827148,41.7244071960449,-87.7004089355469,3670176,1766,2993,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-24 08:48:21.714772,-67.29425837828104,63.867789870629935,52.68026344448591,3.950681781375538e-18,23.0,63.8,2.7445598364131496,63.82,61.7953,74.7127,85.982,0.9561,66.4187,58.2766,0
140045,npp,2167,510,77.0777282714844,41.7229232788086,-87.6983108520508,3670144,2168,310,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-25 06:49:10.364697,92.45487159014755,61.148124007827725,50.87439153044455,0.0007076047959110068,4.0,-61.12,2.5331140255951103,-61.05,64.7375,77.5163,91.7597,0.9215,71.2591,71.0281,0
140059,npp,1127,3223,68.6049194335938,41.719554901123,-87.7033386230469,3670176,1127,2562,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-25 08:29:40.307188,-70.52427431127052,52.88900978638287,44.94112260048548,2.127223188018971e-11,20.0,52.84,1.9513309067639726,52.9,57.9391,71.4874,85.9241,0.9992,69.955,68.5519,0
140245,npp,460,2725,26.4745178222656,41.7203330993652,-87.7015762329102,3670176,459,2187,196611,3866787,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-26 08:10:55.339850,-73.15565388743026,36.083435969326096,31.444765928556556,0.000300775641669902,17.0,36.05,1.2937979144666532,36.22,55.3007,63.9169,76.5454,1.1176,42.4923,29.5874,0
140430,npp,2836,2224,58.4205017089844,41.7227325439453,-87.6988983154297,3670144,2836,1782,196611,3866755,4730,usa_chicago_26_57,41.72083333,-87.7,26,57,usa_chicago,2012-09-27 07:52:08.592463,-76.42035022393718,11.023921272626517,9.751152068580431,0.014276001301641212,14.0,11.01,1.015504800579495,11.23,58.437,65.8653,77.177,1.0845,64.101,63.3581,0
