gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1999,535,173.026931762695,41.8107261657715,-87.6135101318359,3670144,2004,331,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-02 06:50:34.557946,92.21969449834612,60.60997942586196,50.50508576969028,0.014575751494232896,4.0,-60.58,2.4157378735459294,-60.88,99.1801,154.2241,187.3944,0.7912,129.8092,136.9029,136.65670933137363,0
101048,npp,953,3243,165.07145690918,41.8093490600586,-87.6126403808594,3670144,953,2584,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-02 08:31:04.497964,-70.21750944276863,53.43705134064477,45.35067560920361,0.0009482555559586779,20.0,53.38,1.9513309067639726,53.0,104.8084,149.5923,173.2182,0.8157,129.9583,134.6524,134.6524,0
101163,npp,1183,24,160.317687988281,41.8086013793945,-87.6155624389648,3670144,1189,8,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-03 06:31:33.533000,269.1373986936246,69.92366813768864,56.28968144837045,0.03178891503671625,1.0,-69.86,3.5496478698597698,-70.03,83.2996,159.4861,201.8815,0.7651,122.26,122.662,122.12507164670777,0
101172,npp,291,2747,154.473220825195,41.8110847473145,-87.6166839599609,3670144,292,2205,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-03 08:12:21.265864,-73.8314216774896,36.98037140621863,32.19446894881362,0.008846692300898469,17.0,36.94,1.357151599901897,36.42,101.3017,130.6808,150.0464,0.9338,139.5568,144.2423,144.0928755882603,0
101294,npp,2672,2246,141.912231445312,41.8095779418945,-87.6187896728516,3670144,2672,1803,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-04 07:53:32.697171,-72.84168941059187,12.313756029703004,10.888008545415722,0.027395375212884352,14.0,12.25,1.015504800579495,11.57,104.9974,123.8835,138.8529,0.985,139.7792,139.7841,139.32138041098958,0
101543,npp,1206,1223,134.961730957031,41.8052368164062,-87.6183395385742,3670144,1206,908,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-06 07:15:50.223599,96.86561746466505,40.808362007079694,35.368325383121835,0.10595356605991371,8.0,-40.81,1.4276677814245327,-41.3,100.9541,134.4839,152.2954,0.9074,122.3603,122.4592,120.66959901222542,0
101551,npp,3025,3874,250.952728271484,41.8099708557129,-87.6185531616211,3670144,3029,3101,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-06 08:55:57.033541,-66.23377422159432,66.99684032568513,54.621885172614355,0.056786015304230726,24.0,66.91,3.1865100272627664,66.67,109.3347,186.6491,216.8291,0.6538,142.2056,164.0655,163.10635994592414,0
101665,npp,413,704,182.361022949219,41.8053703308105,-87.6196975708008,3670144,411,485,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-07 06:56:52.762738,93.22749411866006,56.66857258519475,47.731562273934294,0.11057067040718149,5.0,-56.64,2.1127631471468895,-56.94,96.0586,139.1286,173.9865,0.8771,142.4882,159.9436,158.0760141476494,0
101673,npp,2403,3403,218.005065917969,41.8087310791016,-87.6187744140625,3670144,2405,2751,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-07 08:37:17.365369,-69.4616189891885,57.51834605117538,48.348062680819126,0.07592965254511701,21.0,57.45,2.2013981571160284,57.14,92.7473,145.0854,180.1689,0.8411,155.1499,183.3556,182.07311573590943,0
101787,npp,2678,194,238.640808105469,41.8109245300293,-87.6145629882812,3670144,2679,95,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-08 06:37:53.524323,90.46833888594752,67.16493089602422,54.713715348352885,0.06219453895284232,2.0,-67.12,3.1865100272627664,-67.36,95.9114,153.5559,196.5762,0.7947,148.7273,189.6397,188.5892076713015,0
101796,npp,1734,2914,163.442245483398,41.8098640441895,-87.6127395629883,3670144,1735,2350,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-08 08:18:34.140218,-72.61725053421222,43.3074035701959,37.412010105195996,0.05636526440079174,18.0,43.25,1.4867838833500562,42.78,97.9805,127.1229,149.9244,0.9599,146.4538,156.8887,155.93666660840285,0
102047,npp,342,1907,129.408248901367,41.8069686889648,-87.6171417236328,3670144,342,1480,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-10 07:40:58.784755,98.62949966062851,7.369529676331619,6.523480807771349,0.02169253834017558,12.0,-7.37,1.0,-8.06,101.9337,121.0358,142.5633,1.0082,130.3982,130.4666,130.10020376168023,0
102168,npp,2675,1397,151.188339233398,41.8096618652344,-87.6147079467773,3670144,2676,1050,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-11 07:22:06.649891,97.85319094414234,33.816117956692906,29.53333139786603,0.009110508727177677,9.0,-33.81,1.2937979144666532,-34.385,96.2671,126.3392,147.3242,0.9659,141.2321,146.0264,145.87251961613384,0
102179,npp,1371,4029,216.677841186523,41.8051605224609,-87.6169662475586,3670144,1369,3181,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-11 09:02:06.341841,-64.70921976979587,69.48425037776855,56.061028817167916,0.016644703358388708,25.0,69.39,3.5496478698597698,69.16,100.0766,175.5803,224.6423,0.695,133.6036,150.5878,150.30666385065564,0
102291,npp,1908,876,155.18864440918,41.8078384399414,-87.6189270019531,3670144,1909,657,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-12 07:03:10.952432,94.56258741465393,52.12532559345669,44.35837959643427,0.0016702897039181557,6.0,-52.1,1.847645286154319,-52.47,97.6792,136.9461,165.0087,0.891,131.8991,138.2807,138.25248809345302,0
102300,npp,758,3561,185.084213256836,41.8124885559082,-87.6178436279297,3670144,759,2890,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-12 08:43:28.437151,-68.20016240720527,61.077415375513304,50.833131862392875,0.008739532607675246,22.0,61.01,2.5331140255951103,60.74,103.5538,152.7183,183.9234,0.799,134.8028,147.8868,147.73918556125105,0
102421,npp,116,3080,130.572402954102,41.8041763305664,-87.6148529052734,3670144,117,2472,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-13 08:24:46.979276,-71.29939268851513,48.75059920112563,41.75628452596547,0.003078264889140187,19.0,48.71,1.7549928774784245,48.29,118.4081,143.4907,166.5343,0.8504,114.6648,111.0398,110.98780679117188,0
103023,npp,2593,535,198.447402954102,41.8096885681152,-87.6125946044922,3670176,2596,330,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-18 06:50:29.887296,92.65567564406969,60.6038598586673,50.5052217327499,9.362360976492346e-19,4.0,-60.58,2.4157378735459294,-60.88,99.1801,154.2241,187.3944,0.7912,140.332,157.0162,157.0162,0
103031,npp,1546,3243,170.03971862793,41.8090400695801,-87.620246887207,3670176,1545,2584,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-18 08:30:58.048204,-70.33785172961373,53.4375694533287,45.35480016665415,3.364478736068802e-11,20.0,53.38,1.9513309067639726,53.0,104.8084,149.5923,173.2182,0.8157,132.5044,138.7051,138.7051,0
103388,npp,2524,1737,149.696228027344,41.8094635009766,-87.6140441894531,3670176,2524,1321,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-21 07:34:35.899161,97.74130502809338,17.00192811272925,15.01066635986495,3.3267353135009267e-22,11.0,-16.99,1.0442604737599883,-17.65,103.138,121.7952,138.3076,1.0019,148.7442,149.9795,149.9795,0
103625,npp,996,704,184.528427124023,41.8111572265625,-87.6126861572266,3670176,998,485,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-23 06:56:46.314998,93.78000031290017,56.66495388159865,47.73272277788201,1.4988599403673403e-19,5.0,-56.64,2.1127631471468895,-56.94,96.0586,139.1286,173.9865,0.8771,143.514,161.8446,161.8446,0
103745,npp,187,192,212.564376831055,41.8106384277344,-87.6163558959961,3670176,186,94,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-24 06:37:45.300500,90.35956219758016,67.19478282890903,54.73620925437335,3.124529481769759e-17,2.0,-67.15,3.1865100272627664,-67.36,95.9114,153.5559,196.5762,0.7947,140.5439,168.9177,168.9177,0
104104,npp,162,1396,146.487503051758,41.8066558837891,-87.6127090454102,3670176,163,1049,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-27 07:21:58.460676,98.12703564703367,33.84750117092762,29.56089236166902,2.059030993108128e-12,9.0,-33.86,1.2937979144666532,-34.385,96.2671,126.3392,147.3242,0.9659,137.5987,141.4861,141.4861,0
104337,npp,1664,361,123.543914794922,41.8078231811523,-87.6181488037109,3670176,1669,200,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-04-29 06:44:01.771137,91.08472110823162,64.1407090550817,52.849627582403286,0.00014191523865037927,3.0,-64.1,2.7445598364131496,-64.31,108.6887,160.1935,197.9794,0.7617,108.6721,94.1082,94.1082,0
131754,npp,2654,1210,142.729156494141,41.8086471557617,-87.6140365600586,3670144,2653,896,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-12 07:14:40.358838,96.15760830674887,41.31964338679005,35.78847415383351,0.0008157492460211744,8.0,-41.3,1.4276677814245327,-41.3,100.9541,134.4839,152.2954,0.9074,127.801,129.5071,129.5071,0
132111,npp,1074,181,146.26399230957,41.8049545288086,-87.6169891357422,3670176,1077,88,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-14 06:36:45.481018,90.53566126969528,67.3910860096974,54.84898774798707,3.864447572602481e-11,2.0,-67.34,3.1865100272627664,-67.36,95.9114,153.5559,196.5762,0.7947,119.7373,116.231,116.231,0
132656,npp,1061,1383,128.358047485352,41.8084335327148,-87.6194305419922,3670176,1061,1041,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-17 07:20:58.694630,97.58673810057907,34.421144434639785,30.044916122780258,7.151600664032249e-23,9.0,-34.41,1.2937979144666532,-34.385,96.2671,126.3392,147.3242,0.9659,123.5861,123.9756,123.9756,0
132835,npp,295,863,150.092987060547,41.8061294555664,-87.6166152954102,3670176,295,649,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-18 07:02:03.036325,94.77302030592024,52.488220087799185,44.634654436038076,7.347208022743944e-26,6.0,-52.47,1.847645286154319,-52.47,97.6792,136.9461,165.0087,0.891,129.1412,133.7402,133.7402,0
133209,npp,907,2568,138.766860961914,41.810619354248,-87.6162796020508,3670176,907,2076,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-20 08:04:54.110158,-74.26413288969268,29.108554561366773,25.524535769862855,1.4169920731196746e-27,16.0,29.08,1.184412938166907,29.13,110.0921,128.7729,155.679,0.9476,130.4635,131.4959,131.4959,0
133392,npp,207,2065,131.251846313477,41.8077621459961,-87.6139373779297,3670176,207,1630,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-21 07:46:05.563077,-55.017574295544534,2.0179771629611682,1.7873576948192311,8.767946483159283e-28,13.0,1.82,1.0,1.87,101.3467,122.0257,144.3459,1.0,131.2518,131.2518,131.2518,0
133572,npp,2551,1555,105.701705932617,41.8055572509766,-87.6146392822266,3670176,2551,1167,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-22 07:27:15.238596,98.77559641175381,26.491317035465556,23.271963297148016,3.19292025648827e-26,10.0,-26.49,1.1367971201176101,-26.49,105.5308,125.3028,138.7856,0.9738,104.7833,102.9372,102.9372,0
133749,npp,1794,1037,126.516098022461,41.8057899475098,-87.6158599853516,3670176,1796,762,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-23 07:08:21.355934,95.90288537886204,47.29878796710402,40.611455745204076,6.261191898102465e-23,7.0,-47.28,1.646109783506203,-47.28,102.1348,137.8267,156.1947,0.8854,115.1546,112.0118,112.0118,0
133933,npp,991,521,153.054092407227,41.8064231872559,-87.6165466308594,3670176,996,320,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-24 06:49:22.135606,92.26637673815728,60.9103457138693,50.71490606760022,4.04513496673828e-18,4.0,-60.88,2.4157378735459294,-60.88,99.1801,154.2241,187.3944,0.7912,121.5414,121.1,121.1,0
133944,npp,3036,3231,142.129806518555,41.809642791748,-87.6183776855469,3670176,3035,2571,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-24 08:29:52.076980,-70.29080378400936,53.09773623924865,45.09978075184404,1.2323598844663163e-24,20.0,53.06,1.9513309067639726,53.0,104.8084,149.5923,173.2182,0.8157,118.2014,115.9384,115.9384,0
134113,npp,174,10,173.377319335938,41.8080749511719,-87.6162719726562,3670176,181,1,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-25 06:30:21.137480,269.182790361412,70.13338183731143,56.40970540714431,3.193341730444284e-12,1.0,-70.08,3.5496478698597698,-70.03,83.2996,159.4861,201.8815,0.7651,125.9391,132.6541,132.6541,0
134124,npp,2358,2735,127.529373168945,41.8063850402832,-87.6137466430664,3670176,2358,2193,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-25 08:11:08.870980,-73.18478635257478,36.47450023469433,31.773489372049156,6.050146356837057e-20,17.0,36.46,1.357151599901897,36.42,101.3017,130.6808,150.0464,0.9338,119.7036,119.0829,119.0829,0
134308,npp,1666,2234,135.139450073242,41.8120193481445,-87.6182250976562,3670176,1667,1792,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-26 07:52:22.110206,-78.16369217655759,11.581760285070537,10.243503888131904,6.871797918745907e-14,14.0,11.57,1.015504800579495,11.57,104.9974,123.8835,138.8529,0.985,133.1098,133.1129,133.1129,0
134492,npp,947,1725,78.8278503417969,41.8069076538086,-87.6149368286133,3670176,947,1310,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-27 07:33:31.795607,99.56884969353814,17.664682729583564,15.591734524295338,3.5115327044973735e-07,11.0,-17.65,1.0442604737599883,-17.65,103.138,121.7952,138.3076,1.0019,80.8795,78.977,78.977,0
134676,npp,199,1210,122.615432739258,41.8065338134766,-87.6136627197266,3670144,199,896,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-28 07:14:37.920040,96.29985015617346,41.32846753556975,35.79807825150528,0.0043151605583509785,8.0,-41.3,1.4276677814245327,-41.3,100.9541,134.4839,152.2954,0.9074,113.7125,111.2566,111.18371509499111,0
134687,npp,2022,3863,215.166702270508,41.8088798522949,-87.6196365356445,3670176,2023,3095,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-28 08:54:44.730941,-65.9596274748515,66.79303961731397,54.50531748108165,3.110500326546208e-08,24.0,66.73,3.1865100272627664,66.67,109.3347,186.6491,216.8291,0.6538,130.9751,140.6696,140.6696,0
134859,npp,2493,691,94.9999923706055,41.810001373291,-87.6133270263672,3670144,2492,472,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-29 06:55:40.484333,93.23555219358995,56.99753516970565,47.97320851933114,0.0290609132646475,5.0,-56.97,2.1127631471468895,-56.94,96.0586,139.1286,173.9865,0.8771,101.139,83.3218,82.8309487618771,0
134872,npp,1399,3391,128.779144287109,41.8119125366211,-87.6195983886719,3670144,1400,2740,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-29 08:36:05.087853,-69.4422128205515,57.220435254211374,48.138754575250154,0.003776339928630705,21.0,57.17,2.2013981571160284,57.14,92.7473,145.0854,180.1689,0.8411,114.6184,108.3111,108.247316005579,0
135035,npp,1687,180,163.604507446289,41.8068504333496,-87.6134719848633,3670144,1688,87,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-30 06:36:41.267441,90.43188659635248,67.40066904852976,54.858434681945546,0.07355222597036508,2.0,-67.36,3.1865100272627664,-67.36,95.9114,153.5559,196.5762,0.7947,125.1791,130.0109,128.76857148625132,0
135048,npp,746,2902,145.5458984375,41.8097877502441,-87.6117630004883,3670144,746,2340,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-30 08:17:21.884790,-71.9828403454071,42.84569230845117,37.0396259826037,0.03844645953090504,18.0,42.82,1.4867838833500562,42.78,97.9805,127.1229,149.9244,0.9599,134.4168,139.7099,139.06052287649632,0
135237,npp,64,2400,140.615219116211,41.8083763122559,-87.6183624267578,3670144,64,1942,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-08-31 07:58:35.125853,-74.29202174479458,20.75395928184502,18.293389890591865,0.11135282989204776,15.0,20.72,1.0837787002826917,20.795,100.5097,121.7058,143.6777,1.0026,139.4733,140.9848,139.1040031398583,0
135786,npp,903,862,159.912521362305,41.8060302734375,-87.6193771362305,3670144,903,649,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-03 07:01:58.839544,94.39335697590877,52.52621600276358,44.66489572935024,0.08788855370412464,6.0,-52.5,1.847645286154319,-52.47,97.6792,136.9461,165.0087,0.891,134.4558,142.4899,141.0054247872069,0
135797,npp,2829,3549,164.785873413086,41.8055152893066,-87.616943359375,3670144,2827,2880,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-03 08:42:16.327268,-68.0377765641116,60.82110888223915,50.66198975863236,0.08522695770957987,22.0,60.76,2.4157378735459294,60.74,103.5538,152.7183,183.9234,0.799,127.0211,131.6679,130.22838028042926,0
135973,npp,105,350,164.305740356445,41.8074569702148,-87.6147079467773,3670144,105,192,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-04 06:42:59.625446,91.31399910850774,64.36265469325424,52.99126568101548,0.06493696988640733,3.0,-64.32,2.7445598364131496,-64.31,108.6887,160.1935,197.9794,0.7617,123.524,125.1581,124.0612868414312,0
136175,npp,1512,2568,92.4625091552734,41.8059425354004,-87.6137847900391,3670144,1512,2076,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-05 08:04:49.927570,-73.8379527554208,29.092915918564742,25.511635678033276,0.055248059084935235,16.0,29.08,1.184412938166907,29.13,110.0921,128.7729,155.679,0.9476,91.3688,87.6178,86.68463668339092,0
136362,npp,809,2064,126.855415344238,41.811466217041,-87.6165924072266,3670144,810,1630,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-06 07:46:01.389970,-68.01430595316548,1.8049361830909425,1.5987012256059878,0.038683276357533415,13.0,1.76,1.0,1.87,101.3467,122.0257,144.3459,1.0,126.8554,126.8554,126.2020229391406,0
136741,npp,2376,1035,169.456359863281,41.8092727661133,-87.619873046875,3670144,2376,761,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-08 07:08:15.417355,95.53579733556023,47.36298675245661,40.663212110744226,0.012449511548053979,7.0,-47.35,1.646109783506203,-47.28,102.1348,137.8267,156.1947,0.8854,141.2405,150.0292,149.81892243226707,0
136755,npp,1195,3707,205.773056030273,41.8071899414062,-87.6156539916992,3670144,1194,2997,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-08 08:48:27.566561,-66.95334929900346,63.980252592530334,52.754847860878066,0.01971189661017009,23.0,63.92,2.7445598364131496,63.88,106.802,164.7595,201.6816,0.7406,136.9692,152.4015,152.06855764651166,0
136940,npp,545,3231,156.866912841797,41.8070106506348,-87.6140899658203,3670144,548,2570,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-09 08:29:47.926918,-70.47366990411597,53.09219883357717,45.09679817192929,0.01034110951272796,20.0,53.06,1.9513309067639726,53.0,104.8084,149.5923,173.2182,0.8157,125.7537,127.9597,127.7850342432269,0
137127,npp,2952,2733,134.060195922852,41.8108177185059,-87.618408203125,3670144,2952,2192,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-10 08:11:02.949320,-73.01725797835584,36.39428810072449,31.706932125804588,0.004085215376968974,17.0,36.38,1.357151599901897,36.42,101.3017,130.6808,150.0464,0.9338,124.5157,125.1812,125.11219896732347,0
137322,npp,2259,2233,135.854934692383,41.8074645996094,-87.6153030395508,3670144,2259,1791,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-11 07:52:16.198529,-77.62971600232639,11.529485149739248,10.197466992477766,0.0007941813369403915,14.0,11.51,1.015504800579495,11.57,104.9974,123.8835,138.8529,0.985,133.8144,133.8176,133.8176,0
137512,npp,1537,1723,128.441497802734,41.8116798400879,-87.6183319091797,3670176,1538,1309,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-12 07:33:25.859359,99.82078160142721,17.768640629561613,15.68280179720727,5.599180459173145e-06,11.0,-17.76,1.0442604737599883,-17.65,103.138,121.7952,138.3076,1.0019,128.3903,128.6846,128.6846,0
137701,npp,787,1208,141.468246459961,41.8100128173828,-87.618278503418,3670176,788,895,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-13 07:14:31.989381,96.5494310846401,41.39811430324211,35.85481522816752,6.430994223835263e-13,8.0,-41.38,1.4867838833500562,-41.3,100.9541,134.4839,152.2954,0.9074,126.7233,128.363,128.363,0
137713,npp,2611,3862,188.900390625,41.8066864013672,-87.6169586181641,3670176,2614,3095,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-13 08:54:38.802409,-66.05828308118507,66.77702428142025,54.495419416582074,1.2516191464008163e-05,24.0,66.71,3.1865100272627664,66.67,109.3347,186.6491,216.8291,0.6538,122.7322,123.4975,123.4975,0
138092,npp,1331,2900,139.191665649414,41.8083229064941,-87.6166763305664,3670176,1332,2339,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-15 08:17:15.980039,-72.40772598252276,42.771405358600326,36.9786644172487,3.061062348483242e-20,18.0,42.74,1.4867838833500562,42.78,97.9805,127.1229,149.9244,0.9599,130.143,133.6105,133.6105,0
138282,npp,631,2399,110.781875610352,41.8042526245117,-87.6150817871094,3670176,631,1940,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-16 07:58:29.227272,-75.57763969088678,20.687771805219764,18.235361431961227,1.465166781345115e-26,15.0,20.66,1.0837787002826917,20.795,100.5097,121.7058,143.6777,1.0026,111.9462,111.073,111.073,0
138477,npp,2990,1891,99.4227066040039,41.8062286376953,-87.619270324707,3670176,2990,1464,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-17 07:39:38.913352,95.31443615657506,8.353220874420176,7.393265491239094,8.716679611961109e-29,12.0,-8.29,1.0,-8.06,101.9337,121.0358,142.5633,1.0082,100.4126,100.2359,100.2359,0
138688,npp,949,4016,175.802749633789,41.8045272827148,-87.6150970458984,3670176,951,3175,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-18 09:00:48.291555,-65.00708379728165,69.27623815124392,55.94780693937383,2.0782568272834678e-28,25.0,69.19,3.5496478698597698,69.16,100.0766,175.5803,224.6423,0.695,122.0883,122.1803,122.1803,0
138868,npp,1479,860,181.182952880859,41.8085975646973,-87.6175765991211,3670176,1480,648,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-19 07:01:51.168675,94.6714809668307,52.57643331717111,44.70195962946076,8.367561443054172e-29,6.0,-52.56,1.847645286154319,-52.47,97.6792,136.9461,165.0087,0.891,145.968,161.4429,161.4429,0
138881,npp,333,3546,169.357421875,41.812370300293,-87.6185150146484,3670176,331,2878,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-19 08:42:08.656025,-67.9403447073001,60.75565923192209,50.61652112605795,6.063351796508644e-30,22.0,60.7,2.4157378735459294,60.74,103.5538,152.7183,183.9234,0.799,128.9135,135.3207,135.3207,0
139658,npp,633,1551,115.453277587891,41.8053321838379,-87.6162948608398,3670176,633,1164,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-23 07:27:01.650353,98.08691438072178,26.698704435934467,23.450744267045938,4.799553411922643e-17,10.0,-26.69,1.1367971201176101,-26.49,105.5308,125.3028,138.7856,0.9738,113.3614,112.4338,112.4338,0
139851,npp,2943,1032,153.066864013672,41.8111457824707,-87.6186447143555,3670176,2947,759,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-24 07:08:06.006446,95.33472060043422,47.45458245268086,40.73416040678601,2.876373169400757e-10,7.0,-47.44,1.646109783506203,-47.28,102.1348,137.8267,156.1947,0.8854,131.284,135.5186,135.5186,0
139866,npp,1748,3704,206.050277709961,41.8043365478516,-87.6154022216797,3670176,1750,2995,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-24 08:48:19.935535,-67.11864602464247,63.92961749464572,52.720220756488885,3.735026662197063e-18,23.0,63.86,2.7445598364131496,63.88,106.802,164.7595,201.6816,0.7406,137.0702,152.6068,152.6068,0
140045,npp,2153,517,202.949493408203,41.8104438781738,-87.6197967529297,3670144,2153,316,196611,3866755,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-25 06:49:08.585460,92.33310452271138,60.99811995820866,50.77285430010453,0.0006874371812319663,4.0,-60.97,2.4157378735459294,-60.88,99.1801,154.2241,187.3944,0.7912,142.1957,160.5784,160.5784,0
140059,npp,1111,3227,165.804733276367,41.8094787597656,-87.6159591674805,3670176,1112,2566,196611,3866787,2986,usa_chicago_46_36,41.80833333,-87.61666667,46,36,usa_chicago,2012-09-25 08:29:38.527905,-70.36461794828699,52.99443253544746,45.020830957597,1.9656023441855192e-11,20.0,52.95,1.9513309067639726,53.0,104.8084,149.5923,173.2182,0.8157,130.3341,135.2505,135.2505,0
