gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2004,526,141.841201782227,41.7865524291992,-87.7048950195312,3670144,2006,323,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-02 06:50:36.337226,92.68194796301664,60.798788382835546,50.63374378975596,0.014642758489067072,4.0,-60.77,2.4157378735459294,-61.1,100.3886,126.5967,152.0827,0.6558,89.3344,93.0214,0
101048,npp,960,3234,103.161590576172,41.7848243713379,-87.7103652954102,3670144,957,2574,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-02 08:31:04.497964,-69.94734130914081,53.19692136556872,45.1701653518772,0.0009656606709230014,20.0,53.14,1.9513309067639726,52.76,95.354,115.4587,138.1004,0.7191,76.722,74.1813,0
101163,npp,1187,15,136.881637573242,41.7890243530273,-87.7073516845703,3670144,1190,3,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-03 06:31:35.312281,269.5016157906005,70.05985867323783,56.36390671904423,0.03188148523008073,1.0,-70.0,3.5496478698597698,-70.06,103.8324,151.6589,174.2863,0.5474,78.8608,74.9342,0
101172,npp,297,2738,95.7083435058594,41.7888603210449,-87.7080841064453,3670144,297,2196,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-03 08:12:21.265864,-73.40955240090065,36.62235069309616,31.894916592103407,0.00892529869501525,17.0,36.58,1.357151599901897,36.05,79.6351,92.4105,108.6097,0.8984,85.4538,85.9867,0
101294,npp,2678,2238,87.014892578125,41.7854614257812,-87.7076797485352,3670144,2678,1795,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-04 07:53:34.476451,-76.1107592787653,11.829735570253314,10.46138152232758,0.027522142440509163,14.0,11.8,1.015504800579495,11.06,70.5065,80.4353,91.6418,1.0322,89.503,89.8152,0
101543,npp,1210,1214,100.954719543457,41.7853012084961,-87.7045440673828,3670144,1210,900,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-06 07:15:50.223599,96.52644255560458,41.15118427359796,35.649923888296144,0.10615356017141986,8.0,-41.15,1.4276677814245327,-41.67,83.5569,96.7068,109.3785,0.8585,85.9993,86.6707,0
101551,npp,3032,3866,145.275680541992,41.7887535095215,-87.7112045288086,3670144,3032,3097,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-06 08:55:57.033541,-66.08101382269193,66.86151351344924,54.54083316370768,0.05706166799400145,24.0,66.78,3.1865100272627664,66.54,107.6984,154.3251,174.9195,0.538,80.184,78.1555,0
101665,npp,417,695,119.243438720703,41.7894020080566,-87.7124710083008,3670144,420,477,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-07 06:56:54.541974,93.79864758291018,56.88824868815093,47.89013553124465,0.11068769597856538,5.0,-56.87,2.1127631471468895,-57.19,87.7337,115.7161,143.0412,0.7175,84.6934,85.5547,0
101673,npp,2409,3395,139.194427490234,41.7896537780762,-87.7064514160156,3670144,2409,2743,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-07 08:37:17.365369,-69.26815004170506,57.327688574651134,48.21142914683119,0.07614165063330829,21.0,57.26,2.2013981571160284,56.93,96.1996,115.8425,137.0645,0.7167,93.6316,99.7601,0
101787,npp,2682,184,174.305786132812,41.784252166748,-87.708610534668,3670144,2681,90,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-08 06:37:53.524323,90.28445233998147,67.33684694757608,54.81577220338196,0.062233722855818296,2.0,-67.29,3.1865100272627664,-67.52,99.1028,141.6008,164.651,0.5863,93.2874,102.1995,0
101796,npp,1740,2905,103.471664428711,41.7891159057617,-87.7084274291992,3670144,1739,2343,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-08 08:18:34.140218,-72.28258656018821,42.98174840158529,37.1475098394303,0.056468277636669104,18.0,42.93,1.4867838833500562,42.47,80.9609,96.0646,112.9738,0.8643,88.0058,89.4255,0
102047,npp,347,1898,89.5444946289062,41.7858200073242,-87.706169128418,3670144,347,1471,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-10 07:40:58.784755,96.65324193294002,7.914258629675942,7.005027460957538,0.021685141682633337,12.0,-7.89,1.0,-8.58,73.3633,82.6715,95.1209,1.0043,89.8968,89.9261,0
102168,npp,2680,1387,81.592399597168,41.7855491638184,-87.7087097167969,3670144,2680,1044,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-11 07:22:06.649891,97.3561117386469,34.24230289350452,29.893530058091827,0.009087783665935928,9.0,-34.24,1.2937979144666532,-34.79,78.5298,92.8619,106.8925,0.8941,74.3135,72.9483,0
102179,npp,1378,4022,188.542343139648,41.7881126403809,-87.7054824829102,3670144,1382,3178,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-11 09:02:08.121114,-65.09921970019515,69.3775758709119,56.001417519283315,0.016641497754165478,25.0,69.29,3.5496478698597698,69.04,104.5788,153.2816,190.5935,0.5416,92.9575,102.1226,0
102291,npp,1912,867,115.353302001953,41.7855415344238,-87.7056579589844,3670144,1912,652,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-12 07:03:10.952432,94.30817986981796,52.38534506317891,44.555890934154945,0.0016553758436873708,6.0,-52.36,1.847645286154319,-52.75,91.9561,108.2355,126.5686,0.7671,86.8762,88.4837,0
102300,npp,765,3553,136.386734008789,41.7882614135742,-87.7076187133789,3670144,763,2884,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-12 08:43:28.437151,-67.99901118899989,60.9132560363685,50.721629400776706,0.008727196141071734,22.0,60.85,2.5331140255951103,60.57,95.9702,128.9743,141.7602,0.6437,85.9501,87.7954,0
102421,npp,122,3071,105.45076751709,41.7842750549316,-87.7063064575195,3670144,121,2466,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-13 08:24:46.979276,-71.0289044298673,48.48441680244174,41.54768090396301,0.003062098536105012,19.0,48.44,1.7549928774784245,48.03,89.5656,104.3407,120.2558,0.7957,83.6564,83.9072,0
103023,npp,2597,525,134.013229370117,41.7850952148438,-87.7073593139648,3670176,2598,322,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-18 06:50:29.887296,92.43918035113741,60.8220276836933,50.65408393798614,8.722694948871377e-19,4.0,-60.79,2.4157378735459294,-61.1,100.3886,126.5967,152.0827,0.6558,86.094,87.8877,0
103031,npp,1552,3235,113.487739562988,41.7886810302734,-87.706413269043,3670176,1556,2576,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-18 08:30:58.048204,-70.10887253506604,53.22370341009666,45.19403442825192,3.1279226984313276e-11,20.0,53.16,1.9513309067639726,52.76,95.354,115.4587,138.1004,0.7191,82.0138,81.6066,0
103142,npp,1762,13,103.832405090332,41.7900619506836,-87.7109527587891,3670176,1766,3,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-19 06:31:28.864335,269.39245268829376,70.07988847784341,56.379712348631706,2.509342654262187e-21,1.0,-70.03,3.5496478698597698,-70.06,103.8324,151.6589,174.2863,0.5474,69.5503,56.8418,0
103388,npp,2529,1728,73.0960388183594,41.789867401123,-87.7089309692383,3670176,2530,1313,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-21 07:34:37.678440,100.1756040356865,17.467768803690713,15.419036949663075,3.1616576944612625e-22,11.0,-17.49,1.0442604737599883,-18.2,73.2573,80.444,93.8301,1.0321,75.9874,75.4403,0
103625,npp,1000,694,117.61450958252,41.7878379821777,-87.7079238891602,3670176,1000,475,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-23 06:56:46.314998,93.5422538408255,56.914135531020825,47.912768143558885,1.4735704964938804e-19,5.0,-56.89,2.1127631471468895,-57.19,87.7337,115.7161,143.0412,0.7175,83.9224,84.386,0
103745,npp,190,182,153.845840454102,41.7906379699707,-87.7104034423828,3670176,197,89,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-24 06:37:45.300500,90.20604172744785,67.366622853347,54.838156863628924,3.1448179563801013e-17,2.0,-67.32,3.1865100272627664,-67.52,99.1028,141.6008,164.651,0.5863,86.8666,90.2034,0
104104,npp,166,1386,97.2694396972656,41.7892456054688,-87.7054901123047,3670176,167,1043,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-04-27 07:21:58.460676,97.71477405967848,34.27220253632026,29.919815026219943,2.1390108390386334e-12,9.0,-34.28,1.2937979144666532,-34.79,78.5298,92.8619,106.8925,0.8941,86.4306,86.9645,0
131754,npp,2659,1201,101.166984558105,41.7859649658203,-87.7042617797852,3670144,2660,889,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-12 07:14:42.138112,97.01111767129873,41.63565647420699,36.04730639523647,0.0008071557633295363,8.0,-41.63,1.4867838833500562,-41.67,83.5569,96.7068,109.3785,0.8585,86.0237,86.853,0
132111,npp,1077,171,122.028564453125,41.7850570678711,-87.7121505737305,3670176,1079,83,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-14 06:36:45.481018,90.38150105453138,67.56345725493328,54.95069099418366,3.5943019755772326e-11,2.0,-67.51,3.1865100272627664,-67.52,99.1028,141.6008,164.651,0.5863,76.8816,71.5482,0
132656,npp,1065,1374,95.5707550048828,41.7898941040039,-87.7043914794922,3670176,1065,1035,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-17 07:20:58.694630,97.18980904825553,34.80542157236865,30.369052439760875,6.832263880508658e-23,9.0,-34.79,1.2937979144666532,-34.79,78.5298,92.8619,106.8925,0.8941,85.1176,85.4458,0
132835,npp,299,853,95.4695892333984,41.7845726013184,-87.7116088867188,3670176,298,644,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-18 07:02:03.036325,94.51542224463331,52.770282274930715,44.848143469577415,7.120771139535914e-26,6.0,-52.75,1.9513309067639726,-52.75,91.9561,108.2355,126.5686,0.7671,76.4817,73.2315,0
133209,npp,913,2560,92.3461456298828,41.7883682250977,-87.7063446044922,3670176,914,2070,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-20 08:04:55.889438,-74.65105742483297,28.714261847294225,25.186187608255803,1.3932541737642186e-27,16.0,28.71,1.184412938166907,28.71,78.039,86.5509,109.0191,0.9592,87.9168,88.5829,0
133392,npp,212,2056,64.4821701049805,41.7899894714355,-87.7079086303711,3670176,212,1622,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-21 07:46:07.342359,-78.81334583190477,1.2904753867104877,1.1430239082598712,8.841163248872385e-28,13.0,1.3,1.0,1.25,74.4744,83.0239,95.4676,1.0,64.4822,64.4822,0
133572,npp,2555,1545,77.8957061767578,41.7891731262207,-87.7114639282227,3670176,2555,1159,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-22 07:27:15.238596,98.24367086865978,26.990296580974494,23.702317281564703,3.2978623011739413e-26,10.0,-26.98,1.1367971201176101,-26.93,75.1415,82.9862,100.312,1.0005,78.5459,77.931,0
133749,npp,1798,1027,84.8640213012695,41.7855796813965,-87.7111282348633,3670176,1798,755,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-23 07:08:21.355934,95.610906930828,47.624726196630455,40.86906074425926,6.590926464892282e-23,7.0,-47.61,1.646109783506203,-47.61,89.9252,105.817,117.5822,0.7846,70.2951,66.5842,0
133933,npp,995,512,107.636085510254,41.7883415222168,-87.7114944458008,3670176,997,312,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-24 06:49:23.914842,92.42164058321217,61.116802176925724,50.854981779594375,4.3303361508236725e-18,4.0,-61.07,2.5331140255951103,-61.1,100.3886,126.5967,152.0827,0.6558,75.5388,70.5892,0
133944,npp,3043,3223,59.1357536315918,41.7863578796387,-87.7113647460938,3670176,3045,2562,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-24 08:29:53.856261,-70.46010518361804,52.87543877192409,44.93202294425849,1.2865665276651342e-24,20.0,52.84,1.9513309067639726,52.76,95.354,115.4587,138.1004,0.7191,54.16,42.5233,0
134124,npp,2364,2726,86.0144729614258,41.7838554382324,-87.7057418823242,3670176,2363,2187,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-25 08:11:08.870980,-72.74112706750955,36.113515626709116,31.47083643157767,6.432197462588482e-20,17.0,36.09,1.2937979144666532,36.05,79.6351,92.4105,108.6097,0.8984,78.0802,77.2775,0
134308,npp,1672,2225,70.6707916259766,41.7859382629395,-87.7095260620117,3670176,1672,1783,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-26 07:52:22.110206,-76.468885524663,11.077441897005047,9.798714622183455,7.403249639554913e-14,14.0,11.06,1.015504800579495,11.06,70.5065,80.4353,91.6418,1.0322,73.4084,72.9451,0
134676,npp,203,1200,100.279876708984,41.7873954772949,-87.7061920166016,3670144,202,888,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-28 07:14:37.920040,95.9702276821543,41.69494630783418,36.0983381414428,0.004379091964816455,8.0,-41.67,1.4867838833500562,-41.67,83.5569,96.7068,109.3785,0.8585,85.4271,86.0914,0
134687,npp,2029,3855,142.010162353516,41.7875862121582,-87.7111129760742,3670176,2027,3091,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-28 08:54:44.730941,-65.80463910216184,66.65924531219731,54.424741401923555,3.3610327794051026e-08,24.0,66.59,3.1865100272627664,66.54,107.6984,154.3251,174.9195,0.538,79.1592,76.3987,0
134859,npp,2498,682,103.386520385742,41.787712097168,-87.7049865722656,3670144,2500,463,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-29 06:55:42.263607,93.76291300693384,57.211143814279154,48.12676576135982,0.02919426477518481,5.0,-57.19,2.1127631471468895,-57.19,87.7337,115.7161,143.0412,0.7175,77.1881,74.1777,0
134872,npp,1406,3383,96.4708557128906,41.7853088378906,-87.7105178833008,3670144,1404,2732,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-29 08:36:05.087853,-69.19910469058156,57.02943897438876,48.00131953335529,0.003845149036363955,21.0,56.97,2.1127631471468895,56.93,96.1996,115.8425,137.0645,0.7167,73.855,69.1403,0
135035,npp,1690,170,146.587890625,41.7868041992188,-87.7087936401367,3670144,1689,82,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-30 06:36:41.267441,90.27752739031399,67.57338312762217,54.96032724511948,0.07370979980191356,2.0,-67.53,3.1865100272627664,-67.52,99.1028,141.6008,164.651,0.5863,84.5889,85.9479,0
135048,npp,752,2893,103.761901855469,41.7890472412109,-87.7061767578125,3670144,755,2334,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-30 08:17:21.884790,-71.63738622299756,42.52361251437932,36.7773414544518,0.03864813972647686,18.0,42.49,1.4867838833500562,42.47,80.9609,96.0646,112.9738,0.8643,88.201,89.6763,0
135237,npp,70,2392,72.0457992553711,41.7846794128418,-87.708984375,3670144,70,1935,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-08-31 07:58:36.905090,-74.79743448312146,20.30560587069078,17.902087378726037,0.11162251627986308,15.0,20.3,1.0837787002826917,20.3,75.5114,86.8691,100.3422,0.9557,69.3465,68.8568,0
135786,npp,907,853,108.858795166016,41.7839012145996,-87.704948425293,3670144,906,643,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-03 07:01:58.839544,94.145046330784,52.78004547316795,44.85698080298401,0.08788971141356025,6.0,-52.75,1.9513309067639726,-52.75,91.9561,108.2355,126.5686,0.7671,83.3433,83.502,0
135797,npp,2836,3542,128.065437316895,41.7858352661133,-87.7071151733398,3670144,2838,2875,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-03 08:42:18.106498,-68.5323117731609,60.664221233026716,50.55478872942735,0.08528988232665155,22.0,60.61,2.4157378735459294,60.57,95.9702,128.9743,141.7602,0.6437,82.6476,82.4388,0
136175,npp,1517,2559,78.0390472412109,41.7891540527344,-87.7041320800781,3670144,1517,2069,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-05 08:04:49.927570,-73.33684203068293,28.67579777248886,25.15370270738202,0.05523034240962951,16.0,28.66,1.184412938166907,28.71,78.039,86.5509,109.0191,0.9592,75.8373,74.8589,0
136362,npp,815,2055,77.8755416870117,41.7840766906738,-87.7071914672852,3670144,815,1621,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-06 07:46:01.389970,-49.01280595798214,1.4760331917514757,1.3073946650072974,0.038654291998182,13.0,1.25,1.0,1.25,74.4744,83.0239,95.4676,1.0,77.8755,77.8755,0
136741,npp,2380,1026,116.556640625,41.7881698608398,-87.706169128418,3670144,2379,754,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-08 07:08:15.417355,95.25161224901385,47.65743301111199,40.89585491418316,0.012419082783855237,7.0,-47.64,1.646109783506203,-47.61,89.9252,105.817,117.5822,0.7846,89.5481,91.4502,0
136755,npp,1202,3699,116.618759155273,41.7907905578613,-87.7117691040039,3670144,1205,2992,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-08 08:48:29.345841,-67.41308854927675,63.82779935573695,52.65661776654019,0.019688246505276376,23.0,63.77,2.7445598364131496,63.71,105.7588,127.0563,153.8748,0.6534,79.2209,76.2036,0
136940,npp,551,3222,109.008224487305,41.7885398864746,-87.7077026367188,3670144,552,2561,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-09 08:29:47.926918,-70.24660423939436,52.85178197674787,44.91540798556197,0.010320155254307815,20.0,52.82,1.9513309067639726,52.76,95.354,115.4587,138.1004,0.7191,79.7182,78.3855,0
137127,npp,2958,2724,69.3724670410156,41.7882194519043,-87.7115173339844,3670144,2957,2186,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-10 08:11:02.949320,-72.56690150876923,36.028721707320386,31.40033385327612,0.0040699412198081045,17.0,36.01,1.2937979144666532,36.05,79.6351,92.4105,108.6097,0.8984,65.2173,62.3259,0
137322,npp,2264,2224,89.2714614868164,41.7880096435547,-87.7044982910156,3670144,2264,1782,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-11 07:52:16.198529,-76.20358676621046,11.026775790106186,9.754076497477563,0.0007868045217564203,14.0,11.01,1.015504800579495,11.06,70.5065,80.4353,91.6418,1.0322,91.7251,92.1444,0
137512,npp,1542,1714,74.8447189331055,41.7890014648438,-87.7081069946289,3670176,1542,1301,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-12 07:33:25.859359,98.87291839481452,18.26967290244178,16.121623148489412,5.159997009290968e-06,11.0,-18.26,1.0442604737599883,-18.2,73.2573,80.444,93.8301,1.0321,77.6619,77.245,0
137701,npp,791,1198,101.816207885742,41.7912178039551,-87.7102127075195,3670176,792,887,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-13 07:14:31.989381,96.22182058989235,41.7611247125862,36.15212667089735,5.977087069504877e-13,8.0,-41.74,1.4867838833500562,-41.67,83.5569,96.7068,109.3785,0.8585,86.4604,87.4103,0
137713,npp,2618,3854,148.370483398438,41.7853202819824,-87.7083969116211,3670176,2617,3090,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-13 08:54:38.802409,-65.90332532599797,66.64307856479346,54.41471939470583,1.2175046210371925e-05,24.0,66.57,3.1865100272627664,66.54,107.6984,154.3251,174.9195,0.538,81.1552,79.8204,0
138092,npp,1337,2891,79.5135192871094,41.7873840332031,-87.7110443115234,3670176,1337,2332,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-15 08:17:15.980039,-72.06396594386203,42.44761881450593,36.714887626781405,2.856739340617893e-20,18.0,42.42,1.4867838833500562,42.47,80.9609,96.0646,112.9738,0.8643,71.8918,68.7196,0
138282,npp,636,2390,93.0783462524414,41.7864303588867,-87.7049407958984,3670176,636,1933,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-16 07:58:29.227272,-74.83245737742574,20.220552764119205,17.82757698672319,1.3960441661401408e-26,15.0,20.19,1.0837787002826917,20.3,75.5114,86.8691,100.3422,0.9557,88.7532,88.9583,0
138477,npp,2995,1883,80.9563980102539,41.7853927612305,-87.7060394287109,3670176,2995,1456,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-17 07:39:40.692632,100.41104926586411,8.754430071106828,7.747756727955947,8.466543717501275e-29,12.0,-8.76,1.0,-8.58,73.3633,82.6715,95.1209,1.0043,81.3087,81.3014,0
138688,npp,956,4008,157.219909667969,41.7840118408203,-87.7076034545898,3670176,954,3171,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-18 09:00:48.291555,-64.86807066644228,69.15440651798076,55.87947241628032,2.0062802175382763e-28,25.0,69.07,3.5496478698597698,69.04,104.5788,153.2816,190.5935,0.5416,84.1334,85.157,0
138868,npp,1483,850,101.000221252441,41.7868843078613,-87.7108535766602,3670176,1482,642,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-19 07:01:51.168675,94.41600622727064,52.85271287937127,44.910900821085626,8.498661770262496e-29,6.0,-52.83,1.9513309067639726,-52.75,91.9561,108.2355,126.5686,0.7671,79.316,77.4739,0
138881,npp,341,3539,124.261489868164,41.7853164672852,-87.7094345092773,3670176,342,2872,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-19 08:42:10.435307,-68.39649624626317,60.60492669785635,50.513408306752964,5.966745751442345e-30,22.0,60.54,2.4157378735459294,60.57,95.9702,128.9743,141.7602,0.6437,81.073,79.9901,0
139658,npp,637,1542,98.4971160888672,41.7878112792969,-87.7042465209961,3670176,637,1156,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-23 07:27:01.650353,97.57483828523117,27.150346105844346,23.840106260956613,5.1228518008649615e-17,10.0,-27.13,1.1367971201176101,-26.93,75.1415,82.9862,100.312,1.0005,96.6683,98.5418,0
139851,npp,2948,1023,102.42261505127,41.7883224487305,-87.7128143310547,3670176,2949,752,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-24 07:08:07.785683,95.52983647925626,47.758307872518294,40.97388896857885,3.1142124743230635e-10,7.0,-47.74,1.646109783506203,-47.61,89.9252,105.817,117.5822,0.7846,80.9618,80.3606,0
139866,npp,1754,3696,167.026138305664,41.7875518798828,-87.7054290771484,3670176,1753,2990,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-24 08:48:19.935535,-66.96968654859619,63.77548971846269,52.62100215953916,3.9769999305359005e-18,23.0,63.71,2.7445598364131496,63.71,105.7588,127.0563,153.8748,0.6534,97.5872,109.1419,0
140045,npp,2157,508,134.258682250977,41.7861709594727,-87.7046813964844,3670144,2155,308,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-25 06:49:08.585460,92.13049096836467,61.191072092041956,50.903662378839655,0.0007031836139983039,4.0,-61.16,2.5331140255951103,-61.1,100.3886,126.5967,152.0827,0.6558,86.0486,88.0487,0
140059,npp,1117,3218,116.496185302734,41.7911186218262,-87.7091217041016,3670176,1116,2558,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-25 08:29:38.527905,-70.13719954700281,52.75481477336321,44.839882889159476,2.1206412615566053e-11,20.0,52.71,1.9513309067639726,52.76,95.354,115.4587,138.1004,0.7191,83.5556,83.7699,0
140245,npp,451,2722,54.0219421386719,41.7854537963867,-87.7051162719727,3670176,452,2184,196611,3866787,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-26 08:10:55.339850,-73.91203071208496,35.95171910556072,31.334221329903475,0.0002980581516186507,17.0,35.92,1.2937979144666532,36.05,79.6351,92.4105,108.6097,0.8984,53.3526,48.5346,0
140430,npp,2827,2220,70.7799835205078,41.7850074768066,-87.7096633911133,3670144,2827,1779,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-27 07:52:06.813182,-73.6379801634439,10.818384426754951,9.569852666561445,0.014250523354373932,14.0,10.78,1.015504800579495,11.06,70.5065,80.4353,91.6418,1.0322,73.516,73.0578,0
140620,npp,2103,1711,77.6122512817383,41.7839469909668,-87.7063369750977,3670144,2103,1298,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-28 07:33:16.507898,99.2383210534488,18.413150825321374,16.246349192960633,0.05269054918984813,11.0,-18.42,1.0442604737599883,-18.2,73.2573,80.444,93.8301,1.0321,80.3122,80.1013,0
140820,npp,105,3850,156.409317016602,41.785228729248,-87.7080993652344,3670144,105,3088,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-29 08:54:29.457894,-66.04186368395268,66.58354170663583,54.375995916876505,0.06819185670833806,24.0,66.51,3.1865100272627664,66.54,107.6984,154.3251,174.9195,0.538,83.6779,84.1451,0
140987,npp,552,677,148.149673461914,41.7871627807617,-87.7041320800781,3670144,552,458,196611,3866755,3384,usa_chicago_24_41,41.7875,-87.70833333,24,41,usa_chicago,2012-09-30 06:55:25.230114,93.47882882972179,57.336809534564765,48.21429816359543,0.20119731493131018,5.0,-57.31,2.2013981571160284,-57.19,87.7337,115.7161,143.0412,0.7175,97.757,106.2943,0
