gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1586,3717,40.3240737915039,41.9027862548828,-87.5651245117188,3670176,1589,3004,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-01 08:49:44.167210,-67.26687132219307,64.19526789865226,52.88520993914132,4.322651547228301e-07,23.0,64.11,2.7445598364131496,63.84,5.9135,6.8827,8.097,0.3729,14.7509,15.0354,15.0354,0
101048,npp,938,3242,5.79655122756958,41.9038162231445,-87.5699005126953,3670144,938,2583,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-02 08:31:02.718684,-70.04057510114596,53.40862900829453,45.329469352051916,0.0009460199790359817,20.0,53.35,1.9513309067639726,53.0,4.2136,4.9317,6.414,0.5204,3.0096,3.0164,3.0164,0
101172,npp,277,2748,3.77330994606018,41.8973159790039,-87.5663604736328,3670144,277,2205,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-03 08:12:19.486591,-73.48071515562633,37.017657855558284,32.22572767841103,0.008802606468930938,17.0,36.98,1.357151599901897,36.42,2.8706,3.5724,4.3509,0.7184,2.7143,2.7106,2.6478686899538686,0
101294,npp,2658,2249,10.9503307342529,41.8979606628418,-87.5630645751953,3670144,2658,1805,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-04 07:53:32.697171,-76.61962995768462,12.44214601089237,11.00113858814903,0.027278771220946834,14.0,12.42,1.015504800579495,11.655,2.2618,2.7918,3.2325,0.9192,10.6003,10.0658,9.871399277761814,0
101543,npp,1191,1226,4.16725063323975,41.9004135131836,-87.5686569213867,3670144,1191,911,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-06 07:15:48.444326,96.67630414061978,40.699890902099796,35.27922533936817,0.10557970181805955,8.0,-40.7,1.4276677814245327,-41.19,2.6612,3.3016,4.7364,0.7773,3.1726,3.2392,2.486791831725818,0
101551,npp,3010,3873,9.41233348846436,41.8997802734375,-87.563232421875,3670144,3013,3100,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-06 08:55:55.254304,-66.08958686648481,66.98580447656511,54.61547106931657,0.05645669735775569,24.0,66.89,3.1865100272627664,66.66,6.4312,7.791,9.9774,0.3294,3.0751,3.1004,2.698064328329323,0
101665,npp,398,708,4.92767810821533,41.9008560180664,-87.5678024291992,3670144,396,489,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-07 06:56:50.983457,93.11287336888026,56.573992526444265,47.6632399226912,0.11018255990926347,5.0,-56.54,2.1127631471468895,-56.87,4.3153,5.3713,7.8192,0.4778,2.3564,2.3544,1.569189806662357,0
101673,npp,2388,3403,6.5610499382019,41.9000244140625,-87.5652465820312,3670144,2390,2751,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-07 08:37:15.586088,-69.29230258908818,57.516633072624685,48.34698713432063,0.07556260617582457,21.0,57.45,2.2013981571160284,57.12,4.8267,5.6689,6.758,0.4527,2.9716,2.9702,2.431707078313697,0
101787,npp,2664,199,9.76479339599609,41.899658203125,-87.5622787475586,3670144,2664,98,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-08 06:37:51.745042,90.35222120232821,67.08608582228592,54.66694909288886,0.06198806884408998,2.0,-67.03,3.1865100272627664,-67.29,6.8788,7.9738,9.8741,0.3218,3.1284,3.1427,2.7009453015996514,0
101796,npp,1720,2914,4.378173828125,41.8971099853516,-87.5689392089844,3670144,1720,2350,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-08 08:18:32.360945,-72.32582742859788,43.304866090419004,37.410054910658474,0.056134850996335306,18.0,43.25,1.4867838833500562,42.82,3.339,3.968,4.8143,0.6468,2.8422,2.8316,2.4315579494240227,0
102047,npp,327,1909,2.53564047813416,41.9013633728027,-87.5660934448242,3670144,327,1481,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-10 07:40:57.005519,101.34006396165626,7.214190781818495,6.3861430300847974,0.02159870068874998,12.0,-7.25,1.0,-7.975,2.1266,2.5351,3.484,1.0123,2.5669,2.5669,2.412978000387524,0
102168,npp,2661,1400,2.96533632278442,41.8976669311523,-87.5652236938477,3670144,2661,1052,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-11 07:22:04.870612,97.51728280372102,33.69816523978031,29.433628782146673,0.009071047606640688,9.0,-33.69,1.2937979144666532,-34.19,2.5498,3.1742,4.0875,0.8085,2.4049,2.3975,2.3328556583650726,0
102179,npp,1355,4027,9.2225284576416,41.9020004272461,-87.5644607543945,3670144,1354,3181,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-11 09:02:04.562605,-64.59585734532216,69.45910863413454,56.04723653948566,0.016570208461230553,25.0,69.36,3.5496478698597698,69.15,7.0171,9.0009,11.9143,0.2851,2.6288,2.6295,2.511413284641393,0
102291,npp,1893,880,4.304030418396,41.9028129577637,-87.5624389648438,3670144,1894,659,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-12 07:03:09.173196,94.87379736259889,51.99479272125632,44.2591107939341,0.0016623843934010164,6.0,-51.98,1.847645286154319,-52.37,3.8018,4.6854,6.084,0.5477,2.3599,2.3575,2.345653105427766,0
102300,npp,744,3561,6.82846212387085,41.8964996337891,-87.5653610229492,3670144,744,2890,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-12 08:43:26.657870,-68.00542016573627,61.07647649782126,50.8326585048003,0.008709775559553722,22.0,61.01,2.5331140255951103,60.72,5.5125,6.3878,8.5807,0.4018,2.7403,2.7434,2.6813302445262055,0
102421,npp,101,3080,11.0743436813354,41.8968467712402,-87.5664901733398,3670144,102,2472,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-13 08:24:45.199996,-71.58167948514158,48.75843549204849,41.76247987633892,0.003066598478006977,19.0,48.71,1.7549928774784245,48.26,3.644,4.3478,5.3238,0.5903,6.3991,6.5367,6.514846047924574,0
102904,npp,294,1053,5.23738813400269,41.8999900817871,-87.5667953491211,3670176,295,773,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-17 07:09:25.572052,95.65083200918336,46.76676263349369,40.1894597238844,2.4445239167028188e-15,7.0,-46.76,1.646109783506203,-47.18,3.1994,4.044,5.1661,0.6346,3.2913,3.3237,3.3237,0
103023,npp,2579,538,6.05907249450684,41.8980331420898,-87.5711898803711,3670176,2581,333,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-18 06:50:28.108060,92.84379530245204,60.52855632942275,50.453801020899334,1.0059830949894985e-18,4.0,-60.51,2.4157378735459294,-60.79,4.6301,5.9145,7.0818,0.4339,2.6262,2.629,2.629,0
103031,npp,1531,3243,4.88895273208618,41.900260925293,-87.5678100585938,3670176,1530,2584,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-18 08:30:56.268969,-70.15023560974468,53.44052980676139,45.357161387101534,3.5910221921195926e-11,20.0,53.38,1.9513309067639726,53.0,4.2136,4.9317,6.414,0.5204,2.5444,2.5441,2.5441,0
103388,npp,2510,1739,2.28413319587708,41.8976669311523,-87.5668258666992,3670176,2510,1323,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-21 07:34:34.119924,98.69991092087471,16.857877480244916,14.88434592008272,3.6445818301235254e-22,11.0,-16.88,1.0442604737599883,-17.54,2.1139,2.519,3.424,1.0188,2.3414,2.327,2.327,0
103625,npp,982,707,4.09500789642334,41.8999633789062,-87.5681686401367,3670176,983,488,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-23 06:56:44.535762,93.61765941462114,56.588105604864126,47.67723874013949,1.6292473623334437e-19,5.0,-56.57,2.1127631471468895,-56.87,4.3153,5.3713,7.8192,0.4778,1.9623,1.9565,1.9565,0
104104,npp,147,1398,3.17255544662476,41.9022026062012,-87.570686340332,3670176,148,1051,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-27 07:21:56.681395,97.87624151077743,33.77050128940947,29.495845792191314,2.1647599137561773e-12,9.0,-33.77,1.2937979144666532,-34.19,2.5498,3.1742,4.0875,0.8085,2.5651,2.565,2.565,0
104337,npp,1651,366,8.33755874633789,41.8970565795898,-87.5669631958008,3670176,1653,203,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-04-29 06:44:01.771137,91.56583011622914,64.03937395550217,52.78473240806622,0.00014133072767633355,3.0,-64.01,2.7445598364131496,-64.24,5.3409,6.1982,8.3376,0.414,3.3458,3.4521,3.4521,0
131754,npp,2640,1213,4.13519668579102,41.8970222473145,-87.5652618408203,3670144,2638,899,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-12 07:14:38.579557,95.8986605697317,41.212990715970435,35.70109316818019,0.0008234152571333562,8.0,-41.19,1.4276677814245327,-41.19,2.6612,3.3016,4.7364,0.7773,3.1502,3.2142,3.2142,0
132656,npp,1046,1386,2.20389580726624,41.9030113220215,-87.5685577392578,3670176,1047,1043,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-17 07:20:56.915350,97.3443747890133,34.302716800896164,29.945017610992753,7.84551616369905e-23,9.0,-34.28,1.2937979144666532,-34.19,2.5498,3.1742,4.0875,0.8085,1.8164,1.7818,1.7818,0
132835,npp,280,866,3.78758478164673,41.9018096923828,-87.5711517333984,3670176,280,651,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-18 07:02:01.257046,94.63994042338628,52.406072344151895,44.572507991104814,7.970045883544224e-26,6.0,-52.38,1.847645286154319,-52.37,3.8018,4.6854,6.084,0.5477,2.0804,2.0746,2.0746,0
133209,npp,893,2569,2.71768522262573,41.8970947265625,-87.5685195922852,3670176,892,2077,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-20 08:04:52.330884,-73.80414575968788,29.153761568240284,25.56336982571493,1.4989559612528872e-27,16.0,29.13,1.184412938166907,29.18,2.5536,2.9585,3.543,0.8674,2.363,2.3574,2.3574,0
133392,npp,193,2067,2.59451937675476,41.8975028991699,-87.569709777832,3670176,192,1632,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-21 07:46:05.563077,-80.28105305240435,1.9122575266672526,1.6937276655761277,9.124106352922226e-28,13.0,1.93,1.0,1.93,2.0687,2.5663,3.3415,1.0,2.5945,2.5945,2.5945,0
133572,npp,2536,1557,2.19284605979919,41.9009552001953,-87.5691604614258,3670176,2536,1169,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-22 07:27:13.459322,98.4450466823753,26.399310568511435,23.19261951401985,3.2554931863787044e-26,10.0,-26.39,1.1367971201176101,-26.34,2.1705,2.6495,3.8164,0.9686,2.1646,2.124,2.124,0
133749,npp,1779,1040,5.16607093811035,41.9012336730957,-87.5669326782227,3670176,1781,764,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-23 07:08:19.576697,95.7502652028572,47.19966673735247,40.533119929775836,6.206672984879017e-23,7.0,-47.18,1.646109783506203,-47.18,3.1994,4.044,5.1661,0.6346,3.248,3.2784,3.2784,0
133933,npp,977,526,6.96663665771484,41.9030151367188,-87.5632629394531,3670176,980,323,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-24 06:49:22.135606,92.84309097372875,60.79835182097829,50.63866774595036,3.887812296717049e-18,4.0,-60.77,2.4157378735459294,-60.79,4.6301,5.9145,7.0818,0.4339,3.0018,3.0228,3.0228,0
133944,npp,3021,3231,5.61991214752197,41.9014892578125,-87.5653762817383,3670176,3020,2570,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-24 08:29:50.297750,-70.10643644187222,53.10216832286692,45.1032603498424,1.222643671172825e-24,20.0,53.06,1.9513309067639726,53.0,4.2136,4.9317,6.414,0.5204,2.919,2.9245,2.9245,0
134113,npp,160,15,7.4823260307312,41.8965682983398,-87.5656814575195,3670176,165,4,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-25 06:30:19.358207,269.0729258861843,70.06238554823689,56.37125205528439,3.00275884983229e-12,1.0,-70.0,3.5496478698597698,-69.975,6.3747,7.0543,10.1161,0.3638,2.6869,2.722,2.722,0
134124,npp,2343,2735,3.29026126861572,41.9010963439941,-87.5695343017578,3670176,2343,2194,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-25 08:11:07.091699,-73.63756605522356,36.48550013531776,31.78274924478829,5.886347196515805e-20,17.0,36.46,1.357151599901897,36.42,2.8706,3.5724,4.3509,0.7184,2.3584,2.3636,2.3636,0
134308,npp,1652,2236,3.10492539405823,41.8986396789551,-87.5656280517578,3670176,1652,1793,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-26 07:52:20.330933,-77.00145735317194,11.690207526535422,10.339153070640508,6.495582574389063e-14,14.0,11.68,1.015504800579495,11.655,2.2618,2.7918,3.2325,0.9192,2.8746,2.8541,2.8541,0
134492,npp,932,1727,2.54582214355469,41.9018325805664,-87.5670776367188,3670176,932,1312,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-27 07:33:30.016326,100.68903385631853,17.53483763627808,15.477969195903837,3.2655055663239917e-07,11.0,-17.54,1.0442604737599883,-17.54,2.1139,2.519,3.424,1.0188,2.592,2.5936,2.5936,0
134676,npp,184,1213,2.66121220588684,41.901668548584,-87.5638656616211,3670144,184,899,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-28 07:14:36.140759,96.72740059160259,41.200684523786144,35.693305617703764,0.004240745468791639,8.0,-41.19,1.4276677814245327,-41.19,2.6612,3.3016,4.7364,0.7773,2.1177,2.0685,2.038278551413329,0
134687,npp,2007,3862,6.83278846740723,41.8988990783691,-87.5645065307617,3670176,2008,3094,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-28 08:54:42.951704,-65.81536861125649,66.78205426730172,54.49890376409234,2.9055303777594273e-08,24.0,66.71,3.1865100272627664,66.66,6.4312,7.791,9.9774,0.3294,2.2656,2.2507,2.2507,0
134859,npp,2479,694,11.4439573287964,41.8987770080566,-87.5686950683594,3670144,2477,475,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-29 06:55:38.705097,93.07359407728045,56.92157660758111,47.918604708588504,0.028888600951517126,5.0,-56.89,2.1127631471468895,-56.87,4.3153,5.3713,7.8192,0.4778,5.4406,5.4678,5.261926911218301,0
134872,npp,1384,3391,8.42098903656006,41.903450012207,-87.5665740966797,3670144,1385,2740,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-29 08:36:03.308580,-69.27251038181728,57.21777215418991,48.13699614438605,0.003708313829251116,21.0,57.17,2.2013981571160284,57.12,4.8267,5.6689,6.758,0.4527,3.8165,3.8122,3.7857728973694127,0
135035,npp,1672,184,11.5811920166016,41.9029006958008,-87.5682907104492,3670144,1672,90,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-30 06:36:39.488167,90.34422308641783,67.33515304970942,54.81986523211608,0.07327518714954749,2.0,-67.29,3.1865100272627664,-67.29,6.8788,7.9738,9.8741,0.3218,3.6984,3.7273,3.20510824918272,0
135048,npp,731,2902,4.93623924255371,41.903205871582,-87.5658264160156,3670144,731,2340,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-30 08:17:20.105509,-72.33369203889134,42.8533908883765,37.04594326368195,0.038216590491411816,18.0,42.82,1.4867838833500562,42.82,3.339,3.968,4.8143,0.6468,3.2175,3.1925,2.9201514864677405,0
135237,npp,49,2402,4.19649791717529,41.9031829833984,-87.5675430297852,3670144,50,1943,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-08-31 07:58:35.125853,-76.58676741895954,20.84657270855973,18.374179594478743,0.11095953921772847,15.0,20.82,1.0837787002826917,20.845,2.2934,2.6211,3.6792,0.9791,4.02,4.1089,3.3181527046607195,0
135786,npp,888,866,4.81298351287842,41.9005546569824,-87.5634613037109,3670144,888,651,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-03 07:01:57.060308,94.69655104493714,52.398039559061104,44.56779129667616,0.08778278398909696,6.0,-52.38,1.847645286154319,-52.37,3.8018,4.6854,6.084,0.5477,2.6354,2.6362,2.0106206265986355,0
135797,npp,2813,3548,6.30026292800903,41.9042282104492,-87.5673446655273,3670144,2812,2880,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-03 08:42:14.547986,-67.91443351247399,60.79726202758889,50.64591230454125,0.08508242206615962,22.0,60.74,2.4157378735459294,60.72,5.5125,6.3878,8.5807,0.4018,2.5301,2.5312,1.924864613209015,0
135973,npp,90,354,9.81958198547363,41.9032325744629,-87.5628967285156,3670144,90,195,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-04 06:42:57.846210,91.22263852053224,64.28047611963778,52.9390958097489,0.06489164969838877,3.0,-64.24,2.7445598364131496,-64.24,5.3409,6.1982,8.3376,0.414,3.8858,4.0658,3.603353086008972,0
136175,npp,1497,2569,5.20541954040527,41.8990325927734,-87.5636444091797,3670144,1497,2077,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-05 08:04:48.148289,-74.43223925667532,29.149141212627473,25.55988899862011,0.0552080254208095,16.0,29.13,1.184412938166907,29.18,2.5536,2.9585,3.543,0.8674,4.4634,4.5153,4.121862922932972,0
136362,npp,795,2066,2.08816337585449,41.8987998962402,-87.566291809082,3670144,795,1631,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-06 07:45:59.610689,-61.678531477653884,1.9820042723317262,1.755528884125913,0.03858124140356927,13.0,1.87,1.0,1.93,2.0687,2.5663,3.3415,1.0,2.0882,2.0882,1.8132528210031547,0
136741,npp,2362,1039,8.3378734588623,41.8969078063965,-87.5635528564453,3670144,2361,763,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-08 07:08:13.638118,95.32600287607512,47.23520690777426,40.56222961391191,0.012469470108086564,7.0,-47.22,1.646109783506203,-47.18,3.1994,4.044,5.1661,0.6346,5.1748,5.2912,5.202336979913593,0
136755,npp,1180,3706,5.25207948684692,41.898265838623,-87.5636444091797,3670144,1178,2996,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-08 08:48:25.787324,-66.80315187796664,63.966412713003464,52.74614798969881,0.01971480879566472,23.0,63.9,2.7445598364131496,63.84,5.9135,6.8827,8.097,0.3729,1.9722,1.9583,1.8178034564562056,0
136940,npp,530,3231,4.122370481491091,41.8993453979492,-87.5629196166992,3670144,532,2570,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-09 08:29:46.147637,-70.71639724638717,53.10098208040241,45.10348956519678,0.010350217556155061,20.0,53.06,1.9513309067639726,53.0,4.2136,4.9317,6.414,0.5204,2.1516,2.1452,2.0714397212857647,0
137115,npp,755,14,4.88882827758789,41.9007568359375,-87.5642929077148,3670144,758,3,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-10 06:30:15.214352,269.5154909217634,70.06954986838161,56.376374470932426,0.0006840145691307865,1.0,-70.01,3.5496478698597698,-69.975,6.3747,7.0543,10.1161,0.3638,1.9563,1.7785,1.7785,0
137127,npp,2937,2734,2.34530901908875,41.9030303955078,-87.5651626586914,3670144,2937,2193,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-10 08:11:01.170084,-73.45975043221786,36.44852502881478,31.752429647100538,0.00409533012612034,17.0,36.42,1.357151599901897,36.42,2.8706,3.5724,4.3509,0.7184,1.6621,1.6848,1.6556148461720206,0
137322,npp,2244,2234,3.22358417510986,41.9018783569336,-87.5698394775391,3670144,2244,1792,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-11 07:52:14.419255,-76.74059391291118,11.580868596965866,10.24280458739062,0.0008000464411936614,14.0,11.57,1.015504800579495,11.655,2.2618,2.7918,3.2325,0.9192,2.9915,2.9632,2.9632,0
137512,npp,1523,1726,2.48844385147095,41.8983993530273,-87.5633773803711,3670176,1523,1311,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-12 07:33:24.080078,100.7477714536597,17.586999434292682,15.523664069393954,6.063562571615839e-06,11.0,-17.6,1.0442604737599883,-17.54,2.1139,2.519,3.424,1.0188,2.537,2.5352,2.5352,0
137701,npp,773,1211,7.79373931884766,41.8988876342773,-87.5688705444336,3670176,774,898,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-13 07:14:30.210144,96.91296080368785,41.26908432043084,35.749060731376076,6.988528097924015e-13,8.0,-41.27,1.4276677814245327,-41.19,2.6612,3.3016,4.7364,0.7773,5.7128,6.058,6.058,0
138092,npp,1316,2900,6.38717460632324,41.9017601013184,-87.5707321166992,3670176,1317,2339,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-15 08:17:14.200757,-72.75951579049878,42.78075813917475,36.986333506245316,3.3041497200334006e-20,18.0,42.74,1.4867838833500562,42.82,3.339,3.968,4.8143,0.6468,4.1934,4.1309,4.1309,0
138282,npp,616,2400,2.29337882995605,41.8979263305664,-87.5663681030273,3670176,616,1941,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-16 07:58:27.448042,-75.08118724712051,20.742022701474507,18.282742158522396,1.577413661946619e-26,15.0,20.72,1.0837787002826917,20.845,2.2934,2.6211,3.6792,0.9791,2.264,2.2455,2.2455,0
138477,npp,2975,1893,6.99487352371216,41.9003105163574,-87.5687713623047,3670176,2975,1466,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-17 07:39:37.134115,97.62136406103446,8.181568043614853,7.241576592691184,9.284319334992682e-29,12.0,-8.18,1.0,-7.975,2.1266,2.5351,3.484,1.0123,7.0261,7.0811,7.0811,0
138688,npp,933,4014,6.5001106262207,41.9028663635254,-87.5668106079102,3670176,935,3174,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-18 09:00:46.512273,-64.8964151876193,69.24329707853337,55.92957213031147,2.204054745532298e-28,25.0,69.16,3.5496478698597698,69.15,7.0171,9.0009,11.9143,0.2851,1.8618,1.8533,1.8533,0
138868,npp,1465,864,2.84451842308044,41.8962593078613,-87.5625457763672,3670176,1465,650,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-19 07:01:49.389447,94.49165549702715,52.46302348470779,44.616180839383446,8.546719789874023e-29,6.0,-52.44,1.847645286154319,-52.37,3.8018,4.6854,6.084,0.5477,1.57,1.558,1.558,0
138881,npp,318,3546,4.15953302383423,41.9021224975586,-87.564079284668,3670176,324,2879,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-19 08:42:06.876744,-67.77520226184403,60.75308976994794,50.61494878092131,6.321801301529356e-30,22.0,60.7,2.4157378735459294,60.72,5.5125,6.3878,8.5807,0.4018,1.6439,1.6711,1.6711,0
139658,npp,618,1554,1.56999289989471,41.8993186950684,-87.5621490478516,3670176,618,1166,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-23 07:26:59.871073,97.75344631588294,26.560875551946967,23.331908873253553,5.464486679469092e-17,10.0,-26.54,1.1367971201176101,-26.34,2.1705,2.6495,3.8164,0.9686,1.6167,1.5207,1.5207,0
139851,npp,2929,1036,2.17452096939087,41.9035453796387,-87.568977355957,3670176,2931,761,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-24 07:08:06.006446,96.17144578368058,47.321047990443134,40.628567675141404,2.70633339563062e-10,7.0,-47.31,1.646109783506203,-47.18,3.1994,4.044,5.1661,0.6346,1.4306,1.38,1.38,0
139866,npp,1733,3703,4.93443155288696,41.8963279724121,-87.566291809082,3670176,1734,2994,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-24 08:48:18.156254,-67.27553088897913,63.916028229300274,52.71158283320383,3.624821429116238e-18,23.0,63.84,2.7445598364131496,63.84,5.9135,6.8827,8.097,0.3729,1.8564,1.8399,1.8399,0
140045,npp,2139,521,5.79803848266602,41.8990669250488,-87.5699615478516,3670144,2138,319,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-25 06:49:06.806179,92.19252649084083,60.91444261154004,50.71618440274143,0.0006719696130124501,4.0,-60.88,2.4157378735459294,-60.79,4.6301,5.9145,7.0818,0.4339,2.5181,2.5158,2.5158,0
140059,npp,1096,3227,4.16120910644531,41.9008750915527,-87.5639419555664,3670176,1096,2565,196611,3866787,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-25 08:29:36.748669,-70.17575341557001,52.99683299204231,45.022792717456994,1.8680535157111e-11,20.0,52.95,1.9513309067639726,53.0,4.2136,4.9317,6.414,0.5204,2.1715,2.1654,2.1654,0
140430,npp,2807,2231,2.34516906738281,41.8977012634277,-87.5660400390625,3670144,2807,1789,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-27 07:52:05.033901,-76.91976189466278,11.428485122093662,10.108018540583654,0.014018615087594624,14.0,11.4,1.015504800579495,11.655,2.2618,2.7918,3.2325,0.9192,2.1265,2.1557,2.055797080043148,0
140620,npp,2083,1722,6.15887498855591,41.9015007019043,-87.5675811767578,3670144,2083,1308,196611,3866755,1150,usa_chicago_58_14,41.9,-87.56666667,58,14,usa_chicago,2012-09-28 07:33:14.728660,99.68097230659289,17.805622629413318,15.714393330399151,0.05232039530410383,11.0,-17.82,1.0442604737599883,-17.54,2.1139,2.519,3.424,1.0188,6.0519,6.2745,5.901641466434714,0
