gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2772,1035,134.183486938477,41.9095687866211,-87.7354583740234,3670144,2773,760,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-01 07:09:32.019582,95.95090231097609,47.348870878414864,40.64759493320577,0.004088399238564077,7.0,-47.35,1.646109783506203,-47.77,89.7407,113.1426,133.5738,0.8411,107.9437,112.8585,0
101039,npp,1985,521,156.444213867188,41.913215637207,-87.7372817993164,3670144,1988,319,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-02 06:50:34.557946,92.6805486541191,60.909726312532484,50.7094201294407,0.014661726073862942,4.0,-60.88,2.4157378735459294,-61.18,97.028,136.5646,168.5263,0.6968,103.3907,109.0141,0
101048,npp,943,3224,145.105209350586,41.9123725891113,-87.737419128418,3670144,941,2563,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-02 08:31:02.718684,-69.90799242541712,52.9259857228152,44.96610573134623,0.0009791534358736863,20.0,52.87,1.9513309067639726,52.505,92.4751,122.603,144.4474,0.7762,106.6932,112.6272,0
101163,npp,1167,11,140.154190063477,41.9094657897949,-87.7372665405273,3670144,1173,2,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-03 06:31:31.753719,268.9711630766333,70.13374987856399,56.40456858517528,0.03186052076637812,1.0,-70.06,3.5496478698597698,-70.06,,140.1542,,0.679,95.1615,95.1615,0
101172,npp,280,2729,119.362907409668,41.9128684997559,-87.7345428466797,3670144,280,2189,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-03 08:12:19.486591,-73.34240886007815,36.25958304274827,31.59105167129825,0.008946196319975393,17.0,36.22,1.357151599901897,35.67,87.9269,106.1978,125.0109,0.8961,104.862,106.9585,0
101294,npp,2660,2230,98.5202865600586,41.9137954711914,-87.7349090576172,3670144,2660,1788,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-04 07:53:32.697171,-76.12171855818482,11.372860097495499,10.058575463190602,0.02749156733637381,14.0,11.35,1.015504800579495,10.64,85.6353,98.2582,111.7531,0.9685,95.4196,95.4153,0
101543,npp,1191,1208,105.321868896484,41.9148330688477,-87.7323760986328,3670144,1192,895,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-06 07:15:48.444326,96.56919646376033,41.380831519700216,35.838391127624874,0.10579745427554554,8.0,-41.38,1.4867838833500562,-41.88,93.8006,112.9027,129.7273,0.8429,90.0627,88.7719,0
101551,npp,3016,3855,226.961242675781,41.9122161865234,-87.7350540161133,3670144,3016,3091,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-06 08:55:55.254304,-66.01954691812502,66.68180280140174,54.43293804866815,0.056856019358103874,24.0,66.59,3.1865100272627664,66.37,109.5197,144.7467,185.1985,0.6574,120.9623,149.2122,0
101665,npp,397,690,139.175537109375,41.9154930114746,-87.7341995239258,3670144,396,471,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-07 06:56:50.983457,93.05138299657415,57.01954692184323,47.985101802179216,0.11023111469611258,5.0,-56.99,2.1127631471468895,-57.31,95.0559,121.2233,141.9106,0.785,103.6586,109.2542,0
101673,npp,2393,3385,167.789886474609,41.9111747741699,-87.7346801757812,3670144,2393,2734,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-07 08:37:15.586088,-69.19297156269582,57.087279888423346,48.03880013650261,0.07582832272316761,21.0,57.02,2.2013981571160284,56.68,89.336,119.3035,146.0688,0.7976,117.1868,133.8363,0
101787,npp,2662,181,178.738235473633,41.9144821166992,-87.7300643920898,3670144,2663,88,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-08 06:37:51.745042,90.30318936727437,67.39245312045577,54.84887966895736,0.06190242290728266,2.0,-67.34,3.1865100272627664,-67.58,100.8259,140.4969,167.9486,0.6773,107.1625,121.0632,0
101796,npp,1723,2896,110.503868103027,41.9144592285156,-87.735221862793,3670144,1723,2336,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-08 08:18:32.360945,-72.23079962402089,42.65126645761381,36.87870501095285,0.05618782558482148,18.0,42.6,1.4867838833500562,42.13,89.3172,105.5493,123.9878,0.9016,98.4939,99.6285,0
102047,npp,329,1891,117.681831359863,41.9116973876953,-87.7307662963867,3670144,329,1464,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-10 07:40:57.005519,100.40273047795388,8.261790767322864,7.3121865980349945,0.02152633918223223,12.0,-8.29,1.0,-8.99,75.6621,92.9903,117.0495,1.0233,119.853,120.4295,0
102168,npp,2661,1381,106.122184753418,41.9151458740234,-87.7323989868164,3670144,2662,1040,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-11 07:22:04.870612,97.41994821746725,34.50208926977989,30.11291851730483,0.008989773330449492,9.0,-34.49,1.2937979144666532,-35.04,88.0572,109.6227,131.6253,0.8681,92.4559,92.1228,0
102179,npp,1362,4011,163.150100708008,41.9127159118652,-87.730110168457,3670144,1366,3173,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-11 09:02:06.341841,-65.04092950363835,69.20781934533916,55.90663848841848,0.016526828263654546,25.0,69.12,3.5496478698597698,68.885,95.2293,148.9548,186.7282,0.6389,99.1606,104.2303,0
102291,npp,1893,862,130.647933959961,41.9133453369141,-87.7296600341797,3670144,1894,648,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-12 07:03:09.173196,94.7621277675614,52.51104475570515,44.65126527555225,0.0016223382201222296,6.0,-52.5,1.847645286154319,-52.88,104.3798,123.4854,143.986,0.7706,99.0381,100.6811,0
102300,npp,748,3543,140.22412109375,41.916088104248,-87.7322235107422,3670144,747,2876,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-12 08:43:26.657870,-67.95944738426505,60.694991230243936,50.57306055207698,0.008652865515579509,22.0,60.63,2.4157378735459294,60.35,102.0235,125.7595,149.4682,0.7567,101.1492,106.1068,0
102421,npp,105,3061,131.925064086914,41.9101409912109,-87.7343063354492,3670144,105,2460,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-13 08:24:45.199996,-71.4732415914287,48.1930435124187,41.318912187381876,0.003024880036761676,19.0,48.15,1.7549928774784245,47.7,94.4666,115.0116,137.1063,0.8274,104.7988,109.1558,0
102904,npp,294,1035,142.711303710938,41.912425994873,-87.7295455932617,3670176,295,760,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-17 07:09:25.572052,95.54650234634207,47.349723759830326,40.65151067166897,2.1772847712107825e-15,7.0,-47.35,1.646109783506203,-47.77,89.7407,113.1426,133.5738,0.8411,113.1243,120.0311,0
103023,npp,2578,520,158.013778686523,41.9110832214355,-87.7380447387695,3670176,2581,318,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-18 06:50:28.108060,92.77066850066129,60.918773547876306,50.720009797839474,9.150759506944274e-19,4.0,-60.9,2.4157378735459294,-61.18,97.028,136.5646,168.5263,0.6968,104.0404,110.1078,0
103031,npp,1535,3225,110.327796936035,41.9152679443359,-87.7323532104492,3670176,1533,2564,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-18 08:30:56.268969,-70.06564741146093,52.957263468905275,44.99339765798439,3.169954363338597e-11,20.0,52.9,1.9513309067639726,52.505,92.4751,122.603,144.4474,0.7762,88.8708,85.6338,0
103388,npp,2511,1721,121.568206787109,41.9122276306152,-87.7314758300781,3670176,2511,1307,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-21 07:34:34.119924,98.47964162261097,17.849213828993435,15.753334336550273,3.4756788608220547e-22,11.0,-17.87,1.0442604737599883,-18.53,84.288,101.8021,121.5682,0.9348,114.0899,113.6383,0
103625,npp,981,689,135.029220581055,41.915096282959,-87.7345428466797,3670176,983,470,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-23 06:56:44.535762,93.55242317716551,57.03388636683004,47.999248589487856,1.669321230479548e-19,5.0,-57.02,2.1127631471468895,-57.31,95.0559,121.2233,141.9106,0.785,101.6961,105.9993,0
103745,npp,171,179,155.214538574219,41.9145202636719,-87.7302703857422,3670176,170,87,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-24 06:37:43.521220,90.19769219981397,67.41926700006245,54.869499010660505,3.553352350705756e-17,2.0,-67.37,3.1865100272627664,-67.58,100.8259,140.4969,167.9486,0.6773,99.7802,105.1301,0
104104,npp,148,1380,121.11531829834,41.912166595459,-87.7304153442383,3670176,149,1039,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-04-27 07:21:56.681395,97.68769481286168,34.53257491218828,30.13968847378177,2.383026031575358e-12,9.0,-34.53,1.2937979144666532,-35.04,88.0572,109.6227,131.6253,0.8681,104.0444,105.1381,0
131754,npp,2640,1194,122.427169799805,41.9129753112793,-87.7338714599609,3670144,2643,884,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-12 07:14:38.579557,95.81655144381749,41.90654257297646,36.26913888868471,0.0008096525963823884,8.0,-41.88,1.4867838833500562,-41.88,93.8006,112.9027,129.7273,0.8429,101.5676,103.1894,0
132111,npp,1057,168,135.119644165039,41.9158668518066,-87.7325592041016,3670176,1061,81,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-14 06:36:43.701737,90.40284595227445,67.61638145477993,54.98202337216504,3.891271137679183e-11,2.0,-67.56,3.1865100272627664,-67.58,100.8259,140.4969,167.9486,0.6773,93.474,91.5194,0
132656,npp,1047,1368,114.89786529541,41.9128341674805,-87.7301864624023,3670176,1047,1031,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-17 07:20:56.915350,97.16608376458336,35.06624929506722,30.58889478470845,7.450913642798807e-23,9.0,-35.04,1.2937979144666532,-35.04,88.0572,109.6227,131.6253,0.8681,99.2388,99.7408,0
132835,npp,280,848,148.503051757812,41.911678314209,-87.7353591918945,3670176,280,641,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-18 07:02:01.257046,94.53048132114648,52.90679353734578,44.951396905716486,7.831891829059736e-26,6.0,-52.88,1.9513309067639726,-52.88,104.3798,123.4854,143.986,0.7706,107.9823,114.4408,0
133209,npp,896,2551,117.482864379883,41.9095001220703,-87.7324295043945,3670176,895,2063,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-20 08:04:52.330884,-73.5526454278199,28.309766201377055,24.838866690760604,1.5029546866510711e-27,16.0,28.28,1.184412938166907,28.33,86.0938,107.1008,129.0661,0.8885,103.9271,104.3862,0
133392,npp,195,2049,106.369979858398,41.9095344543457,-87.7313842773438,3670176,195,1615,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-21 07:46:05.563077,-75.34554769122263,0.895323771261906,0.7930323172785468,9.468839561764816e-28,13.0,0.91,1.0,0.91,83.7933,95.1615,115.9758,1.0,106.37,106.37,0
133572,npp,2537,1539,114.517425537109,41.9133491516113,-87.735107421875,3670176,2537,1155,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-22 07:27:13.459322,98.23538701793468,27.292496225080843,23.962780971690517,3.4957612766990926e-26,10.0,-27.28,1.1367971201176101,-27.23,88.6212,105.5856,125.4842,0.9013,103.0185,103.2115,0
133933,npp,975,507,120.783424377441,41.9156837463379,-87.734504699707,3670176,980,308,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-24 06:49:20.356332,92.10073310915058,61.21530773404962,50.921951807213674,4.391442187938504e-18,4.0,-61.18,2.5331140255951103,-61.18,97.028,136.5646,168.5263,0.6968,88.9316,84.1648,0
133944,npp,3026,3214,133.829238891602,41.9105567932129,-87.7302093505859,3670176,3028,2556,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-24 08:29:52.076980,-70.84303601581429,52.640914477153075,44.75478061975981,1.3333548922788487e-24,20.0,52.6,1.9513309067639726,52.505,92.4751,122.603,144.4474,0.7762,100.9146,103.875,0
134124,npp,2346,2717,84.5761032104492,41.915641784668,-87.7340698242188,3670176,2346,2182,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-25 08:11:07.091699,-73.49380928531768,35.736641918435446,31.154465125759476,6.5741774234471e-20,17.0,35.71,1.2937979144666532,35.67,87.9269,106.1978,125.0109,0.8961,78.4497,75.7868,0
134308,npp,1654,2217,84.3622436523438,41.914234161377,-87.7365646362305,3670176,1654,1776,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-26 07:52:20.330933,-76.49404326649078,10.620840755307631,9.395886720381727,7.375729234500938e-14,14.0,10.61,1.015504800579495,10.64,85.6353,98.2582,111.7531,0.9685,81.4777,81.7035,0
134492,npp,934,1709,89.3293838500977,41.9099922180176,-87.7343521118164,3670176,934,1296,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-27 07:33:30.016326,100.18776702928295,18.525563246829233,16.34566813992953,3.6924511837177867e-07,11.0,-18.53,1.0442604737599883,-18.53,84.288,101.8021,121.5682,0.9348,83.2175,83.5024,0
134676,npp,185,1194,124.518974304199,41.9098167419434,-87.7336196899414,3670144,185,883,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-28 07:14:36.140759,96.54755112132825,41.89485137142578,36.26193849595659,0.004336336856466362,8.0,-41.88,1.4867838833500562,-41.88,93.8006,112.9027,129.7273,0.8429,102.9746,104.9525,0
134687,npp,2013,3844,182.805206298828,41.9109153747559,-87.7340545654297,3670176,2011,3084,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-28 08:54:42.951704,-65.74120240900534,66.48036128143953,54.31676712860007,3.305511589463165e-08,24.0,66.41,3.1865100272627664,66.37,109.5197,144.7467,185.1985,0.6574,107.1051,120.1825,0
134859,npp,2478,676,104.279037475586,41.9146842956543,-87.7356338500977,3670144,2476,458,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-29 06:55:38.705097,93.01943562876592,57.363843402277865,48.23671552432019,0.029052990806566092,5.0,-57.33,2.2013981571160284,-57.31,95.0559,121.2233,141.9106,0.785,87.4645,81.8601,0
134872,npp,1389,3374,118.100303649902,41.9119338989258,-87.7298736572266,3670144,1387,2722,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-29 08:36:03.308580,-69.16128829069629,56.80272966358495,47.83789922230784,0.0038092301076574527,21.0,56.75,2.1127631471468895,56.68,89.336,119.3035,146.0688,0.7976,94.592,94.2018,0
135035,npp,1671,167,168.066223144531,41.910701751709,-87.7292938232422,3670144,1672,80,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-30 06:36:39.488167,90.26842543683769,67.62644126754061,54.991740691632046,0.073443576162039,2.0,-67.58,3.1865100272627664,-67.58,100.8259,140.4969,167.9486,0.6773,103.8134,113.8348,0
135048,npp,735,2884,94.5681915283203,41.9137306213379,-87.7326202392578,3670144,734,2326,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-30 08:17:20.105509,-72.17031846637217,42.20197033929454,36.515012485390386,0.038497363808978134,18.0,42.16,1.4867838833500562,42.13,89.3172,105.5493,123.9878,0.9016,87.7757,85.2612,0
135237,npp,52,2384,87.6931610107422,41.9130554199219,-87.7322082519531,3670144,52,1928,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-08-31 07:58:35.125853,-76.24334356502642,19.900115418938412,17.548005675504303,0.11129165317503784,15.0,19.88,1.0837787002826917,19.88,78.3834,95.8924,119.9484,0.9924,87.5961,87.0248,0
135786,npp,888,847,134.020599365234,41.9109573364258,-87.7364501953125,3670144,888,640,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-03 07:01:57.060308,94.58042513123515,52.92554107020265,44.96694268232029,0.08771319070009545,6.0,-52.91,1.9513309067639726,-52.88,104.3798,123.4854,143.986,0.7706,100.5605,103.2802,0
135797,npp,2819,3531,119.532432556152,41.9160919189453,-87.7367630004883,3670144,2821,2866,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-03 08:42:16.327268,-68.5042721417255,60.43037895478904,50.39491810962768,0.08513952905264789,22.0,60.37,2.4157378735459294,60.35,102.0235,125.7595,149.4682,0.7567,92.5838,90.4495,0
136175,npp,1500,2550,87.702278137207,41.9130172729492,-87.7362670898438,3670144,1500,2063,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-05 08:04:48.148289,-74.20402684192536,28.256182754338212,24.793282738189497,0.055146975566653135,16.0,28.23,1.184412938166907,28.33,86.0938,107.1008,129.0661,0.8885,78.7833,77.9255,0
136362,npp,797,2047,104.113899230957,41.9113349914551,-87.7375335693359,3670144,797,1614,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-06 07:45:59.610689,-35.2939526688753,1.1216297129128572,0.9934947757026277,0.038505310344346254,13.0,0.8,1.0,0.91,83.7933,95.1615,115.9758,1.0,104.1139,104.1139,0
136741,npp,2362,1020,114.672286987305,41.909797668457,-87.7381057739258,3670144,2361,750,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-08 07:08:13.638118,95.21657186900332,47.852304543740445,41.049682981174094,0.012408153124960554,7.0,-47.83,1.646109783506203,-47.77,89.7407,113.1426,133.5738,0.8411,96.0908,96.4481,0
136755,npp,1186,3689,185.695236206055,41.9123611450195,-87.7371292114258,3670144,1189,2985,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-08 08:48:27.566561,-67.34361451661391,63.63126212306683,52.529953243018426,0.01966699941303305,23.0,63.57,2.7445598364131496,63.53,93.6834,131.0842,166.565,0.726,115.0595,134.8068,0
136927,npp,1572,506,58.9842948913574,41.9153213500977,-87.7372436523438,3670144,1574,307,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-09 06:49:16.205829,92.57511402363498,61.23453283842056,50.93613934992607,0.004642843358009675,4.0,-61.2,2.5331140255951103,-61.18,97.028,136.5646,168.5263,0.6968,64.5351,41.1017,0
136940,npp,534,3212,97.3373641967773,41.9154891967773,-87.7339096069336,3670144,535,2555,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-09 08:29:46.147637,-70.63875365779116,52.59136109914639,44.71850985909074,0.010310623300754078,20.0,52.55,1.9513309067639726,52.505,92.4751,122.603,144.4474,0.7762,82.2136,75.5509,0
137127,npp,2941,2716,117.103416442871,41.9108428955078,-87.7327575683594,3670144,2940,2181,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-10 08:11:01.170084,-73.22516267954347,35.69820060381046,31.122809891261895,0.004068741306134048,17.0,35.67,1.2937979144666532,35.67,87.9269,106.1978,125.0109,0.8961,103.5907,104.9338,0
137322,npp,2247,2216,112.716423034668,41.9093399047852,-87.7341003417969,3670144,2247,1775,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-11 07:52:14.419255,-75.88195859716309,10.569732367432376,9.350841980076193,0.0007875424630205846,14.0,10.56,1.0,10.64,85.6353,98.2582,111.7531,0.9685,109.6197,109.164,0
137512,npp,1524,1708,95.3927688598633,41.9132995605469,-87.7291488647461,3670176,1524,1295,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-12 07:33:24.080078,100.421803294749,18.57743156866454,16.391045125607995,5.357158396121089e-06,11.0,-18.59,1.0442604737599883,-18.53,84.288,101.8021,121.5682,0.9348,89.0239,89.1703,0
137701,npp,773,1192,122.918365478516,41.9132385253906,-87.7370452880859,3670176,774,882,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-13 07:14:30.210144,96.7931336190291,41.959451564081874,36.31438184261138,6.281978446796702e-13,8.0,-41.96,1.4867838833500562,-41.88,93.8006,112.9027,129.7273,0.8429,101.898,103.6034,0
137713,npp,2601,3843,126.267967224121,41.9151611328125,-87.7322692871094,3670176,2601,3084,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-13 08:54:37.023128,-66.14872753343133,66.46163256530065,54.30505867583585,1.2243028278356773e-05,24.0,66.39,3.1865100272627664,66.37,109.5197,144.7467,185.1985,0.6574,89.3625,83.013,0
138092,npp,1320,2882,133.309509277344,41.9118232727051,-87.7373809814453,3670176,1320,2324,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-15 08:17:14.200757,-72.60036351378207,42.12843731845032,36.45447020761345,2.996741226484157e-20,18.0,42.09,1.4867838833500562,42.13,89.3172,105.5493,123.9878,0.9016,113.8329,120.1897,0
138282,npp,618,2382,90.9946441650391,41.9145011901855,-87.7285385131836,3670176,618,1926,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-16 07:58:27.448042,-74.82456565206047,19.798886214756788,17.459347958981663,1.48627183672403e-26,15.0,19.77,1.0837787002826917,19.88,78.3834,95.8924,119.9484,0.9924,90.6424,90.3011,0
138477,npp,2977,1876,102.90357208252,41.9114723205566,-87.7318801879883,3670176,2977,1450,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-17 07:39:38.913352,100.43500776319378,9.166188003888761,8.111523241428973,9.042253126277107e-29,12.0,-9.16,1.0,-8.99,75.6621,92.9903,117.0495,1.0233,105.0747,105.3062,0
138675,npp,2235,1365,118.82592010498,41.9108543395996,-87.7298355102539,3670176,2235,1029,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-18 07:20:45.038856,97.50084350749412,35.167260893053815,30.67433049218927,1.1477911833111153e-29,9.0,-35.17,1.2937979144666532,-35.04,88.0572,109.6227,131.6253,0.8681,102.2749,103.1507,0
138688,npp,940,3997,160.626159667969,41.9078712463379,-87.7322692871094,3670176,938,3166,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-18 09:00:46.512273,-64.80518011925307,68.98441516547211,55.78390319531709,2.1095514741846526e-28,25.0,68.91,3.5496478698597698,68.885,95.2293,148.9548,186.7282,0.6389,98.4495,102.6179,0
138868,npp,1464,845,137.947906494141,41.9134941101074,-87.7338256835938,3670176,1464,637,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-19 07:01:49.389447,94.4286849037175,52.9862991166353,45.01187833177254,8.998519888939867e-29,6.0,-52.96,1.9513309067639726,-52.88,104.3798,123.4854,143.986,0.7706,102.5731,106.3067,0
138881,npp,324,3529,114.485641479492,41.9137649536133,-87.7329330444336,3670176,326,2864,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-19 08:42:08.656025,-68.36337917258831,60.38639992498828,50.36390473309883,6.30341883340714e-30,22.0,60.33,2.4157378735459294,60.35,102.0235,125.7595,149.4682,0.7567,90.4947,86.6306,0
139658,npp,619,1535,121.89453125,41.913028717041,-87.7369384765625,3670176,619,1152,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-23 07:26:59.871073,97.57116050458694,27.500124596053393,24.141442928273015,6.203321897789302e-17,10.0,-27.47,1.184412938166907,-27.23,88.6212,105.5856,125.4842,0.9013,108.9311,109.8603,0
139851,npp,2930,1018,124.337562561035,41.9094734191895,-87.7357330322266,3670176,2931,748,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-24 07:08:06.006446,95.99908750330088,47.906332741813344,41.09063329630771,3.0802594932868407e-10,7.0,-47.9,1.646109783506203,-47.77,89.7407,113.1426,133.5738,0.8411,101.9624,104.5773,0
139866,npp,1738,3685,180.479278564453,41.9125671386719,-87.7378005981445,3670176,1737,2982,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-24 08:48:18.156254,-67.21629566806402,63.568034458565656,52.48705070455754,4.09430492487177e-18,23.0,63.5,2.7445598364131496,63.53,93.6834,131.0842,166.565,0.726,113.159,131.0203,0
140045,npp,2138,503,167.217544555664,41.9118576049805,-87.7354125976562,3670144,2137,304,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-25 06:49:06.806179,92.12639384459224,61.29583155204766,50.97469362258038,0.0006973252090877874,4.0,-61.26,2.5331140255951103,-61.18,97.028,136.5646,168.5263,0.6968,107.2624,116.5212,0
140059,npp,1100,3208,109.402854919434,41.9164886474609,-87.7348251342773,3670176,1099,2553,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-25 08:29:36.748669,-70.08556999165033,52.48786239418473,44.63793971403833,2.1354338221913403e-11,20.0,52.44,1.847645286154319,52.505,92.4751,122.603,144.4474,0.7762,88.0172,84.9159,0
140245,npp,434,2713,69.14501953125,41.9095993041992,-87.7350845336914,3670176,435,2179,196611,3866787,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-26 08:10:53.560614,-73.84422032561199,35.56907868605261,31.012871521523437,0.0002964395896512423,17.0,35.54,1.2937979144666532,35.67,87.9269,106.1978,125.0109,0.8961,66.5227,61.9593,0
140430,npp,2809,2213,104.171096801758,41.911922454834,-87.7289276123047,3670144,2809,1772,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-27 07:52:05.033901,-76.38607644270299,10.409940431175427,9.209452028749338,0.014195429703254622,14.0,10.38,1.0,10.64,85.6353,98.2582,111.7531,0.9685,101.0744,100.888,0
140620,npp,2085,1704,127.128234863281,41.9096908569336,-87.7353820800781,3670144,2085,1292,196611,3866755,858,usa_chicago_18_11,41.9125,-87.73333333,18,11,usa_chicago,2012-09-28 07:33:14.728660,99.24036442323083,18.79821184306217,16.58335947641881,0.052576138750865614,11.0,-18.81,1.0442604737599883,-18.53,84.288,101.8021,121.5682,0.9348,119.4142,118.8356,0
