gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,944,3247,4.86896991729736,41.8538284301758,-87.5455703735352,3670144,948,2590,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-02 08:31:02.718684,-69.74134545810577,53.545683609613135,45.43232760896946,0.00093818940631875,20.0,53.49,1.9513309067639726,53.16,4.2081,4.84,6.2275,0.4011,1.9562,1.953,1.953,0
101172,npp,282,2752,3.17381906509399,41.8574256896973,-87.5450286865234,3670144,282,2210,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-03 08:12:19.486591,-73.07089265049383,37.18003772786012,32.361430365826145,0.00878489504659334,17.0,37.14,1.357151599901897,36.62,2.5846,3.0811,3.8145,0.6301,2.0097,1.9998,1.9274881742732566,0
101294,npp,2664,2253,5.11705636978149,41.851879119873,-87.5401763916016,3670144,2664,1809,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-04 07:53:32.697171,-75.02399891701153,12.678746432808286,11.209584723064367,0.027272714984604846,14.0,12.64,1.015504800579495,11.91,1.8025,2.2288,2.6984,0.871,4.7855,4.4571,4.232607868608326,0
101543,npp,1197,1230,3.7069296836853,41.8564567565918,-87.5393753051758,3670144,1196,914,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-06 07:15:48.444326,96.2659383354201,40.55228187997433,35.15776727845871,0.10566839314326922,8.0,-40.55,1.4276677814245327,-41.04,2.3304,2.611,3.7069,0.7435,2.709,2.7562,1.8864031055266612,0
101551,npp,3015,3878,9.52084159851074,41.8549423217773,-87.5399780273438,3670144,3016,3103,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-06 08:55:55.254304,-65.92128033632854,67.07055273473492,54.666097787755355,0.05649473941893242,24.0,66.98,3.1865100272627664,66.73,6.8421,8.2719,10.0837,0.2347,2.3333,2.2345,1.769470226773076,0
101665,npp,405,712,5.23756837844849,41.8573150634766,-87.5412063598633,3670144,407,493,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-07 06:56:52.762738,93.62888104457967,56.46790361401356,47.58618224110272,0.1103281479712754,5.0,-56.45,2.1127631471468895,-56.79,3.5766,4.534,6.2444,0.4282,2.2743,2.2426,1.3344468841643122,0
101673,npp,2393,3408,5.65763568878174,41.8560218811035,-87.5384826660156,3670144,2393,2756,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-07 08:37:15.586088,-69.06630217798045,57.636919583320775,48.43301342027818,0.07564646744014578,21.0,57.57,2.2013981571160284,57.24,4.8842,5.5795,6.8079,0.3479,1.9768,1.9685,1.345825040155506,0
101787,npp,2671,201,7.935546875,41.8519554138184,-87.5449905395508,3670144,2677,100,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-08 06:37:51.745042,90.14964177844486,67.05448824979128,54.64810033797222,0.06211214230726157,2.0,-67.0,3.1865100272627664,-67.22,5.0976,6.7394,8.162,0.2881,2.3167,2.2859,1.7746312385389151,0
101796,npp,1725,2919,3.704425573349,41.8538475036621,-87.5383911132812,3670144,1724,2354,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-08 08:18:32.360945,-71.97889840702757,43.48929450867724,37.559638217865434,0.05621941907059839,18.0,43.44,1.4867838833500562,43.0,2.9467,3.4882,4.2445,0.5565,2.0867,2.0616,1.5988364936939854,0
102047,npp,333,1913,2.1511218547821,41.8567276000977,-87.5407791137695,3670144,333,1485,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-10 07:40:57.005519,98.54498313090754,6.998639614344526,6.195542627954709,0.021661085772284483,12.0,-7.02,1.0,-7.71,1.6586,2.0796,2.9286,0.9335,2.0128,2.0081,1.829799331510524,0
102168,npp,2667,1403,2.65492391586304,41.8545455932617,-87.5453033447266,3670144,2667,1055,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-11 07:22:04.870612,96.98788032747122,33.56996540656664,29.325134968143153,0.009108738893645798,9.0,-33.55,1.2365102219381485,-34.07,2.0794,2.7438,3.5503,0.7075,1.8695,1.8785,1.8035224919052222,0
102179,npp,1361,4033,8.93227100372314,41.8555908203125,-87.543815612793,3670144,1365,3184,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-11 09:02:06.341841,-64.9460556225899,69.54622094198814,56.095452990469845,0.016615278339576423,25.0,69.46,3.5496478698597698,69.24,7.672,8.8075,11.5602,0.2204,1.9765,1.9688,1.832033299280143,0
102291,npp,1900,883,4.17520046234131,41.8531227111816,-87.5405426025391,3670144,1899,661,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-12 07:03:09.173196,94.5375116068263,51.9112358437639,44.19545903082474,0.0016782787225339089,6.0,-51.9,1.847645286154319,-52.24,3.307,3.9444,5.0614,0.4922,2.0663,2.0549,2.041085446967652,0
102300,npp,749,3566,6.70839881896973,41.8525619506836,-87.5406341552734,3670144,747,2894,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-12 08:43:26.657870,-67.8043541794325,61.18074465235431,50.90332072348066,0.008739906993181909,22.0,61.11,2.5331140255951103,60.85,5.6338,6.4471,7.7476,0.3011,2.0445,2.02,1.948058488120015,0
102421,npp,106,3085,8.49893665313721,41.854419708252,-87.5393371582031,3670144,106,2475,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-13 08:24:45.199996,-71.29204581650498,48.908394352171236,41.87980597258327,0.003083274822479127,19.0,48.86,1.7549928774784245,48.41,3.3344,3.9607,4.9918,0.4902,4.5273,4.1658,4.140420387557478,0
103023,npp,2585,542,4.65236330032349,41.8549575805664,-87.5373458862305,3670176,2585,336,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-18 06:50:28.108060,92.63339748829254,60.443372208313335,50.395459091560824,1.0039131203338795e-18,4.0,-60.43,2.4157378735459294,-60.73,3.9179,5.3861,6.2987,0.3604,1.6376,1.6769,1.6769,0
103031,npp,1537,3249,4.41408586502075,41.8532524108887,-87.5410537719727,3670176,1540,2591,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-18 08:30:58.048204,-70.71190647202076,53.59937762156692,45.47619931807532,3.6218359317552525e-11,20.0,53.54,1.9513309067639726,53.16,4.2081,4.84,6.2275,0.4011,1.7231,1.7705,1.7705,0
103142,npp,1752,30,7.72695350646973,41.8512268066406,-87.5455322265625,3670176,1752,11,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-19 06:31:27.085055,269.4958541785948,69.81341928916635,56.23393456439865,2.8184780483670248e-21,1.0,-69.76,3.5496478698597698,-69.97,5.1453,6.8408,8.9737,0.2838,2.191,2.1928,2.1928,0
103388,npp,2516,1744,1.80922436714172,41.8543395996094,-87.538444519043,3670176,2516,1327,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-21 07:34:35.899161,99.30701541844974,16.600620213839036,14.658645380864451,3.550815245900286e-22,11.0,-16.61,1.0442604737599883,-17.32,1.7493,2.1428,2.6934,0.906,1.6219,1.6392,1.6392,0
103745,npp,181,200,10.9766502380371,41.8509216308594,-87.5414657592773,3670176,183,99,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-24 06:37:45.300500,90.5923515730012,67.0574507123858,54.654395243447965,3.181004404808977e-17,2.0,-67.02,3.1865100272627664,-67.22,5.0976,6.7394,8.162,0.2881,3.2711,3.1619,3.1619,0
104104,npp,154,1402,2.56751370429993,41.8517532348633,-87.5437850952148,3670176,154,1054,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-27 07:21:56.681395,97.26678080933368,33.60177344473377,29.35307228292022,2.0517528743319827e-12,9.0,-33.6,1.2365102219381485,-34.07,2.0794,2.7438,3.5503,0.7075,1.7988,1.8166,1.8166,0
104337,npp,1657,369,7.86709499359131,41.8548774719238,-87.5406646728516,3670176,1657,205,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-04-29 06:44:01.771137,91.37617606010151,63.982697501218134,52.748376049229705,0.0001390380229023269,3.0,-63.95,2.7445598364131496,-64.18,4.4073,5.5468,7.778,0.35,2.7868,2.7534,2.7534,0
131754,npp,2647,1217,3.42085075378418,41.8508415222168,-87.542366027832,3670144,2647,903,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-12 07:14:40.358838,96.69634921364378,41.05045919002381,35.567584945608786,0.0008235511420740802,8.0,-41.04,1.4276677814245327,-41.04,2.3304,2.611,3.7069,0.7435,2.5086,2.5435,2.5435,0
132474,npp,1806,1900,3.91124296188354,41.8548736572266,-87.5425186157227,3670176,1806,1473,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-16 07:39:49.014718,98.24876995425969,7.782410545282047,6.888630522032154,9.010502018716909e-17,12.0,-7.77,1.0,-7.71,1.6586,2.0796,2.9286,0.9335,3.773,3.6512,3.6512,0
132656,npp,1053,1390,1.93836557865143,41.8526954650879,-87.5420303344727,3670176,1052,1046,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-17 07:20:56.915350,96.7448380688518,34.140292278325894,29.807827868683017,7.61708628846938e-23,9.0,-34.11,1.2937979144666532,-34.07,2.0794,2.7438,3.5503,0.7075,1.3188,1.3715,1.3715,0
132835,npp,287,870,3.19079661369324,41.8512763977051,-87.5394668579102,3670176,285,653,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-18 07:02:01.257046,94.31193961634231,52.29407317636206,44.48750749773611,7.700652731549015e-26,6.0,-52.27,1.847645286154319,-52.24,3.307,3.9444,5.0614,0.4922,1.5335,1.5704,1.5704,0
133209,npp,899,2574,2.19127297401428,41.8524475097656,-87.5443725585938,3670176,899,2081,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-20 08:04:54.110158,-75.07326800157485,29.388535622776583,25.764560460155025,1.4583686206585404e-27,16.0,29.36,1.184412938166907,29.41,2.1913,2.5875,2.9756,0.7503,1.6068,1.6441,1.6441,0
133392,npp,199,2071,1.72087633609772,41.8522415161133,-87.5459747314453,3670176,199,1637,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-21 07:46:05.563077,-70.49170397427221,2.189790554649277,1.9395204734462104,8.865246771075099e-28,13.0,2.16,1.0,2.16,1.6086,1.9413,2.5152,1.0,1.7209,1.7209,1.7209,0
133572,npp,2542,1561,1.70978212356567,41.8563690185547,-87.5414962768555,3670176,2542,1172,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-22 07:27:13.459322,97.73426182747602,26.208361762481765,23.02777139207649,3.1636672856758067e-26,10.0,-26.19,1.1367971201176101,-26.14,1.7769,2.2783,3.2907,0.8521,1.4412,1.4569,1.4569,0
133749,npp,1786,1043,4.73520135879517,41.8517761230469,-87.5463409423828,3670176,1785,766,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-23 07:08:19.576697,95.35997942216744,47.1053216153561,40.45839057322001,6.070525179211331e-23,7.0,-47.09,1.646109783506203,-47.05,2.501,3.3166,4.3568,0.5853,2.8031,2.7717,2.7717,0
133933,npp,984,529,6.27566766738892,41.8530235290527,-87.5386276245117,3670176,984,325,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-24 06:49:22.135606,92.58859994905383,60.734585628555074,50.59519584535309,3.82337589019987e-18,4.0,-60.71,2.4157378735459294,-60.73,3.9179,5.3861,6.2987,0.3604,2.3096,2.2619,2.2619,0
133944,npp,3027,3237,5.02505731582642,41.8537445068359,-87.5401306152344,3670176,3029,2577,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-24 08:29:52.076980,-70.66791663821682,53.258537521317365,45.22084683826474,1.1947917862827462e-24,20.0,53.22,1.9513309067639726,53.16,4.2081,4.84,6.2275,0.4011,2.0362,2.0156,2.0156,0
134113,npp,167,18,6.84078454971313,41.857608795166,-87.5395660400391,3670176,168,5,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-25 06:30:21.137480,269.43224482210246,70.00608481141988,56.34029930503273,2.9724058970805172e-12,1.0,-69.95,3.5496478698597698,-69.97,5.1453,6.8408,8.9737,0.2838,1.9413,1.9413,1.9413,0
134124,npp,2349,2740,2.43551826477051,41.8531875610352,-87.5425872802734,3670176,2348,2198,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-25 08:11:07.091699,-73.1384184888047,36.68793062824945,31.952278737313875,5.774629342651927e-20,17.0,36.66,1.357151599901897,36.62,2.5846,3.0811,3.8145,0.6301,1.4657,1.5346,1.5346,0
134308,npp,1658,2240,2.0177835226059,41.8527145385742,-87.542839050293,3670176,1658,1797,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-26 07:52:20.330933,-75.30020565205243,11.925507888505315,10.546600665650628,6.439099230584856e-14,14.0,11.91,1.015504800579495,11.91,1.8025,2.2288,2.6984,0.871,1.7336,1.7575,1.7575,0
134492,npp,938,1731,0.954335272312164,41.8570175170898,-87.5403213500977,3670176,938,1316,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-27 07:33:30.016326,99.58515994992011,17.317917417545736,15.287836350891943,3.255914016805415e-07,11.0,-17.32,1.0442604737599883,-17.32,1.7493,2.1428,2.6934,0.906,0.8033,0.8646,0.8646,0
134676,npp,191,1216,2.59281349182129,41.8514633178711,-87.5443115234375,3670144,189,902,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-28 07:14:36.140759,96.2455568685969,41.09086647473516,35.603164600386414,0.004253094362835253,8.0,-41.08,1.4276677814245327,-41.04,2.3304,2.611,3.7069,0.7435,1.9286,1.9278,1.8927911562137556,0
134687,npp,2012,3867,8.16720581054688,41.8543357849121,-87.5415954589844,3670176,2010,3097,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-28 08:54:42.951704,-65.64757488609074,66.86703923845485,54.5499548012566,2.889612991262972e-08,24.0,66.79,3.1865100272627664,66.73,6.8421,8.2719,10.0837,0.2347,1.9085,1.9168,1.9168,0
134859,npp,2486,698,10.00830078125,41.8557662963867,-87.5437469482422,3670144,2487,479,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-29 06:55:40.484333,93.58636166760044,56.82147294623047,47.84618893531262,0.02891996427301727,5.0,-56.79,2.1127631471468895,-56.79,3.5766,4.534,6.2444,0.4282,4.5324,4.2853,4.0472487306971265,0
134872,npp,1390,3396,8.41723537445068,41.8534126281738,-87.5434494018555,3670144,1388,2745,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-29 08:36:03.308580,-69.00618764498923,57.33814318993675,48.223438664481165,0.003712308663716642,21.0,57.29,2.2013981571160284,57.24,4.8842,5.5795,6.8079,0.3479,3.2304,2.9287,2.898142569807518,0
135035,npp,1679,187,10.5605125427246,41.8549003601074,-87.5412521362305,3670144,1685,92,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-30 06:36:39.488167,90.14859377201519,67.28608856232601,54.790779848662815,0.07335591949178898,2.0,-67.24,3.1865100272627664,-67.22,5.0976,6.7394,8.162,0.2881,3.1405,3.042,2.438179414986604,0
135048,npp,737,2907,4.72672653198242,41.8583297729492,-87.5432281494141,3670144,739,2345,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-30 08:17:21.884790,-72.53712354370606,43.024135436982846,37.18474218233007,0.03824719920224701,18.0,43.0,1.4867838833500562,43.0,2.9467,3.4882,4.2445,0.5565,2.7743,2.6306,2.315772698298605,0
135237,npp,55,2406,3.46329712867737,41.8572731018066,-87.5455322265625,3670144,55,1947,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-08-31 07:58:35.125853,-75.64588028584326,21.058186438548738,18.558732397631946,0.111047380153143,15.0,21.03,1.0837787002826917,21.08,1.8725,2.2105,2.9762,0.8782,3.0973,3.0416,2.1275266094295056,0
135786,npp,894,869,4.00501108169556,41.8574752807617,-87.5403060913086,3670144,893,653,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-03 07:01:57.060308,94.41294938813546,52.3141354165593,44.50411381314422,0.08784666374233974,6.0,-52.3,1.847645286154319,-52.24,3.307,3.9444,5.0614,0.4922,1.9741,1.9712,1.2481005656276718,0
135797,npp,2819,3554,5.40488862991333,41.8565406799316,-87.5398330688477,3670144,2822,2885,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-03 08:42:16.327268,-68.365628644713,60.927514157126566,50.734419598359445,0.08513026804359863,22.0,60.87,2.5331140255951103,60.85,5.6338,6.4471,7.7476,0.3011,1.5299,1.6275,0.9267602559063182,0
135973,npp,98,357,9.12082290649414,41.8548431396484,-87.5459136962891,3670144,101,197,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-04 06:42:59.625446,91.59977393698358,64.22434319475917,52.90307479800418,0.0649400345017198,3.0,-64.18,2.7445598364131496,-64.18,4.4073,5.5468,7.778,0.35,3.2436,3.1922,2.6576537780279925,0
136175,npp,1503,2573,4.18320178985596,41.852466583252,-87.5428848266602,3670144,1502,2080,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-05 08:04:48.148289,-73.78137288017685,29.343018398615573,25.72610297152669,0.05524203660196583,16.0,29.32,1.184412938166907,29.41,2.1913,2.5875,2.9756,0.7503,3.2886,3.1386,2.6838817020163703,0
136362,npp,801,2071,2.01893794536591,41.8545417785645,-87.5400619506836,3670144,801,1636,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-06 07:46:01.389970,-82.51816505052916,2.14445044032938,1.8993941542211406,0.03870115940242806,13.0,2.16,1.0,2.16,1.6086,1.9413,2.5152,1.0,2.0189,2.0189,1.7003359785417653,0
136741,npp,2368,1042,2.83797717094421,41.8542747497559,-87.5420227050781,3670144,2371,766,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-08 07:08:13.638118,94.99357671051399,47.14191702332871,40.48835226478202,0.012476974596221472,7.0,-47.12,1.646109783506203,-47.05,2.501,3.3166,4.3568,0.5853,1.6506,1.6612,1.5584972576435223,0
136755,npp,1186,3712,6.17705774307251,41.851016998291,-87.5396270751953,3670144,1189,3001,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-08 08:48:27.566561,-67.21391037715871,64.07713750938753,52.81699179460489,0.01972686195081501,23.0,64.02,2.7445598364131496,63.96,6.0247,6.675,7.6749,0.2908,1.7599,1.7965,1.6341206663873538,0
136940,npp,536,3236,3.85134267807007,41.8499069213867,-87.5389633178711,3670144,536,2575,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-09 08:29:46.147637,-70.4146681216282,53.23569973781803,45.204932013170605,0.010357107614391056,20.0,53.19,1.9513309067639726,53.16,4.2081,4.84,6.2275,0.4011,1.4347,1.5448,1.4595466922629423,0
137115,npp,762,16,5.48391771316528,41.8520088195801,-87.5449676513672,3670144,761,4,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-10 06:30:15.214352,269.32975289612597,70.03970642839693,56.36009373335278,0.0006835730221521521,1.0,-69.98,3.5496478698597698,-69.97,5.1453,6.8408,8.9737,0.2838,1.5591,1.5563,1.5563,0
137127,npp,2943,2739,2.06016385555267,41.8551292419434,-87.5382461547852,3670144,2942,2197,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-10 08:11:01.170084,-72.96117405987096,36.651733015721796,31.922638726513423,0.004098791182584068,17.0,36.62,1.357151599901897,36.62,2.5846,3.0811,3.8145,0.6301,1.1891,1.2981,1.2643612846125842,0
137322,npp,2250,2239,2.4959659576416,41.8544387817383,-87.5382537841797,3670144,2250,1796,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-11 07:52:14.419255,-75.03236110886677,11.874179719533851,10.50141452153472,0.0008013168688579518,14.0,11.85,1.015504800579495,11.91,1.8025,2.2288,2.6984,0.871,2.2044,2.1741,2.1741,0
137512,npp,1529,1729,2.63348889350891,41.8547515869141,-87.545654296875,3670176,1529,1314,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-12 07:33:24.080078,99.64274907155747,17.424658981992213,15.381385512020543,6.035904031279333e-06,11.0,-17.43,1.0442604737599883,-17.32,1.7493,2.1428,2.6934,0.906,2.4113,2.3859,2.3859,0
137701,npp,779,1215,5.93222808837891,41.8546295166016,-87.5390167236328,3670176,779,901,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-13 07:14:30.210144,96.50935246731862,41.11980911992352,35.626563794902054,6.959031733396053e-13,8.0,-41.12,1.4276677814245327,-41.04,2.3304,2.611,3.7069,0.7435,4.2677,4.4107,4.4107,0
137713,npp,2601,3866,7.58158922195435,41.8527565002441,-87.5436248779297,3670176,2601,3097,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-13 08:54:37.023128,-66.02324941117065,66.84818243778821,54.538278813513564,1.2825949350756641e-05,24.0,66.78,3.1865100272627664,66.73,6.8421,8.2719,10.0837,0.2347,1.7247,1.7793,1.7793,0
138078,npp,2248,185,6.78100061416626,41.8525733947754,-87.545783996582,3670176,2248,91,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-15 06:36:33.582146,90.33965711946212,67.31553829689595,54.80702913037004,4.1075533933326065e-25,2.0,-67.27,3.1865100272627664,-67.22,5.0976,6.7394,8.162,0.2881,1.9544,1.9533,1.9533,0
138092,npp,1322,2905,4.71036338806152,41.8524703979492,-87.5434112548828,3670176,1321,2343,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-15 08:17:14.200757,-72.34377213332051,42.96390746017832,37.135325677065275,3.276412909260951e-20,18.0,42.93,1.4867838833500562,43.0,2.9467,3.4882,4.2445,0.5565,2.7633,2.6215,2.6215,0
138282,npp,622,2404,1.97556185722351,41.8519897460938,-87.5443954467773,3670176,621,1945,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-16 07:58:27.448042,-74.15113236890294,20.96180675226656,18.47444855086225,1.5513527054742494e-26,15.0,20.93,1.0837787002826917,21.08,1.8725,2.2105,2.9762,0.8782,1.7245,1.735,1.735,0
138477,npp,2981,1898,5.35810708999634,41.8563652038574,-87.5411148071289,3670176,2981,1471,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-17 07:39:38.913352,98.80901196585505,7.90085056112576,6.993451475253899,9.108239387784026e-29,12.0,-7.89,1.0,-7.71,1.6586,2.0796,2.9286,0.9335,5.2198,5.0018,5.0018,0
138688,npp,938,4020,7.84732580184937,41.8547248840332,-87.5370941162109,3670176,937,3177,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-18 09:00:46.512273,-64.73406092706418,69.33546410403245,55.9811475339941,2.173751918067907e-28,25.0,69.26,3.5496478698597698,69.24,7.672,8.8075,11.5602,0.2204,1.6708,1.7297,1.7297,0
138868,npp,1471,867,2.3042688369751,41.853141784668,-87.5393218994141,3670176,1469,652,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-19 07:01:49.389447,94.207963371665,52.379677581809474,44.55296866694753,8.348406431039215e-29,6.0,-52.36,1.847645286154319,-52.24,3.307,3.9444,5.0614,0.4922,1.0537,1.1341,1.1341,0
138881,npp,324,3551,4.51119947433472,41.8580780029297,-87.5436630249023,3670176,326,2882,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-19 08:42:08.656025,-68.24008311110694,60.86327377500787,50.68985159413219,6.207644350741186e-30,22.0,60.8,2.4157378735459294,60.85,5.6338,6.4471,7.7476,0.3011,1.14,1.3584,1.3584,0
139658,npp,624,1557,1.64226281642914,41.8557434082031,-87.5434722900391,3670176,626,1169,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-23 07:26:59.871073,97.03926402236642,26.42300834647109,23.21293687923491,5.403756532589291e-17,10.0,-26.39,1.1367971201176101,-26.14,1.7769,2.2783,3.2907,0.8521,1.3818,1.3993,1.3993,0
139851,npp,2936,1040,1.94403636455536,41.8532791137695,-87.5391540527344,3670176,2936,764,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-24 07:08:06.006446,95.78924180361253,47.192335742040285,40.52669356479311,2.675378832600969e-10,7.0,-47.18,1.646109783506203,-47.05,2.501,3.3166,4.3568,0.5853,1.1075,1.1379,1.1379,0
139866,npp,1738,3708,4.76460361480713,41.8509674072266,-87.5413208007812,3670176,1737,2998,196611,3866787,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-24 08:48:18.156254,-67.08639078067833,64.01322398562898,52.774005709765525,3.55322575782014e-18,23.0,63.94,2.7445598364131496,63.96,6.0247,6.675,7.6749,0.2908,1.2453,1.3857,1.3857,0
140045,npp,2146,525,5.38613080978394,41.8569946289062,-87.5415725708008,3670144,2149,322,196611,3866755,2080,usa_chicago_64_25,41.85416667,-87.54166667,64,25,usa_chicago,2012-09-25 06:49:08.585460,92.65487145234329,60.822405985244295,50.6533592046961,0.0006710074199305745,4.0,-60.79,2.4157378735459294,-60.73,3.9179,5.3861,6.2987,0.3604,1.9413,1.9413,1.9413,0
