lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.817,0.819,0.817
2,0.67,0.718,0.671
3,0.582,0.633,0.582
4,0.528,0.562,0.529
5,0.488,0.502,0.488
6,0.458,0.453,0.458
7,0.443,0.412,0.443
8,0.418,0.38,0.418
9,0.375,0.354,0.376
10,0.35,0.333,0.35
11,0.342,0.318,0.342
12,0.317,0.306,0.317
13,0.285,0.297,0.284
14,0.274,0.291,0.272
15,0.282,0.286,0.281
16,0.279,0.283,0.278
17,0.258,0.281,0.257
18,0.263,0.28,0.262
19,0.278,0.279,0.278
20,0.288,0.278,0.288
21,0.28,0.278,0.28
22,0.277,0.277,0.277
23,0.282,0.276,0.282
24,0.275,0.275,0.275
25,0.265,0.273,0.265
26,0.275,0.269,0.276
27,0.282,0.266,0.283
28,0.258,0.266,0.259
29,0.251,0.266,0.252
30,0.26,0.267,0.262
31,0.263,0.267,0.264
32,0.252,0.268,0.253
33,0.241,0.268,0.242
34,0.257,0.268,0.257
35,0.271,0.268,0.271
36,0.274,0.267,0.274
37,0.274,0.265,0.274
38,0.271,0.264,0.271
39,0.26,0.263,0.26
40,0.252,0.262,0.252
41,0.265,0.26,0.264
42,0.273,0.258,0.272
43,0.269,0.256,0.268
44,0.242,0.254,0.241
45,0.235,0.251,0.234
46,0.245,0.246,0.244
47,0.251,0.241,0.25
48,0.248,0.235,0.247
49,0.242,0.228,0.242
50,0.229,0.222,0.229
51,0.212,0.215,0.212
52,0.206,0.208,0.206
53,0.207,0.199,0.207
54,0.198,0.191,0.199
55,0.18,0.184,0.181
56,0.166,0.176,0.167
57,0.161,0.168,0.163
58,0.16,0.162,0.161
59,0.159,0.157,0.161
60,0.143,0.152,0.145
61,0.137,0.147,0.139
62,0.13,0.143,0.131
63,0.134,0.138,0.135
64,0.131,0.134,0.132
65,0.125,0.131,0.125
66,0.125,0.128,0.125
67,0.123,0.126,0.123
68,0.135,0.124,0.135
69,0.143,0.123,0.142
70,0.139,0.122,0.138
71,0.126,0.123,0.125
72,0.114,0.123,0.113
73,0.117,0.123,0.115
74,0.117,0.123,0.116
75,0.122,0.123,0.121
76,0.133,0.123,0.132
77,0.134,0.123,0.133
78,0.125,0.122,0.125
79,0.117,0.121,0.116
80,0.11,0.119,0.11
81,0.104,0.118,0.104
82,0.103,0.117,0.103
83,0.111,0.114,0.111
84,0.114,0.112,0.114
85,0.118,0.109,0.119
86,0.117,0.105,0.118
87,0.111,0.102,0.113
88,0.104,0.098,0.105
89,0.102,0.094,0.103
90,0.092,0.089,0.094
91,0.078,0.084,0.079
92,0.067,0.079,0.068
93,0.069,0.074,0.07
94,0.074,0.069,0.074
95,0.069,0.063,0.069
96,0.066,0.058,0.067
97,0.058,0.053,0.058
98,0.045,0.049,0.044
99,0.043,0.045,0.043
100,0.041,0.042,0.04
101,0.04,0.039,0.039
102,0.034,0.036,0.033
103,0.027,0.034,0.026
104,0.017,0.033,0.016
105,0.02,0.032,0.019
106,0.03,0.032,0.029
107,0.03,0.033,0.029
108,0.025,0.033,0.024
109,0.023,0.034,0.023
110,0.033,0.035,0.032
111,0.038,0.036,0.037
112,0.048,0.036,0.048
113,0.05,0.036,0.05
114,0.05,0.035,0.05
115,0.042,0.035,0.043
116,0.037,0.033,0.038
117,0.036,0.033,0.036
118,0.035,0.032,0.035
119,0.035,0.031,0.036
120,0.036,0.03,0.036
121,0.033,0.028,0.033
122,0.029,0.026,0.029
123,0.028,0.024,0.028
124,0.021,0.022,0.02
125,0.013,0.02,0.012
126,0.004,0.018,0.004
127,-0.001,0.016,-0.002
128,-0.002,0.013,-0.002
129,0.001,0.011,-0.0
130,0.005,0.01,0.004
131,0.01,0.009,0.008
132,0.013,0.008,0.011
133,0.01,0.008,0.009
134,0.007,0.008,0.005
135,0.011,0.008,0.009
136,0.017,0.009,0.016
137,0.023,0.009,0.022
138,0.019,0.01,0.018
139,0.013,0.01,0.012
140,0.01,0.01,0.009
141,0.01,0.01,0.009
142,0.009,0.01,0.008
143,0.012,0.01,0.011
144,0.008,0.01,0.008
145,0.006,0.01,0.006
146,0.007,0.009,0.007
147,0.006,0.008,0.006
148,0.003,0.007,0.003
149,0.004,0.006,0.004
150,0.006,0.004,0.005
151,0.007,0.003,0.007
152,0.005,0.002,0.004
153,-0.0,0.001,-0.001
154,-0.003,-0.0,-0.004
155,-0.001,-0.001,-0.001
156,-0.003,-0.001,-0.004
157,-0.004,-0.001,-0.005
158,-0.003,-0.002,-0.004
159,-0.0,-0.003,-0.002
160,-0.001,-0.003,-0.002
161,-0.005,-0.003,-0.006
162,-0.008,-0.003,-0.009
163,-0.005,-0.004,-0.007
164,-0.001,-0.004,-0.003
165,-0.001,-0.004,-0.003
166,0.0,-0.004,-0.001
167,-0.003,-0.004,-0.004
168,-0.012,-0.003,-0.013
169,-0.006,-0.003,-0.008
170,0.002,-0.003,0.001
171,0.001,-0.003,-0.001
172,-0.008,-0.003,-0.009
173,-0.004,-0.003,-0.005
174,-0.003,-0.003,-0.004
175,-0.005,-0.003,-0.006
176,0.001,-0.003,0.0
177,-0.004,-0.004,-0.004
178,-0.006,-0.004,-0.006
179,-0.009,-0.005,-0.01
180,-0.01,-0.005,-0.011
181,-0.0,-0.005,-0.001
182,0.007,-0.005,0.006
183,0.002,-0.005,0.001
184,-0.004,-0.006,-0.005
185,-0.007,-0.006,-0.008
186,-0.007,-0.007,-0.008
187,-0.009,-0.008,-0.011
188,-0.013,-0.008,-0.014
189,-0.009,-0.007,-0.011
190,-0.013,-0.007,-0.015
191,-0.012,-0.007,-0.014
192,-0.01,-0.006,-0.012
193,-0.003,-0.006,-0.006
194,-0.007,-0.005,-0.009
195,-0.002,-0.004,-0.004
196,0.001,-0.003,-0.0
197,0.001,-0.002,-0.001
198,-0.002,-0.001,-0.003
199,-0.001,0.0,-0.002
200,0.005,0.001,0.004
201,-0.001,0.002,-0.002
202,-0.001,0.003,-0.002
203,-0.003,0.004,-0.004
204,0.0,0.004,-0.0
205,0.006,0.005,0.005
206,0.011,0.005,0.011
207,0.017,0.005,0.017
208,0.016,0.004,0.016
209,0.012,0.004,0.012
210,0.003,0.003,0.002
211,-0.003,0.002,-0.004
212,-0.006,0.0,-0.007
213,-0.002,-0.002,-0.003
214,-0.0,-0.003,-0.001
215,-0.001,-0.004,-0.002
216,-0.006,-0.005,-0.007
217,-0.006,-0.006,-0.008
218,-0.008,-0.006,-0.009
219,-0.011,-0.007,-0.012
220,-0.012,-0.008,-0.013
221,-0.012,-0.008,-0.013
222,-0.012,-0.008,-0.013
223,-0.007,-0.008,-0.009
224,-0.008,-0.007,-0.01
225,-0.008,-0.006,-0.01
226,-0.009,-0.005,-0.01
227,-0.004,-0.003,-0.005
228,-0.001,-0.001,-0.001
229,0.004,0.001,0.003
230,0.003,0.003,0.002
231,0.002,0.005,0.001
232,0.001,0.006,0.0
233,0.007,0.007,0.006
234,0.02,0.007,0.02
235,0.018,0.008,0.018
236,0.015,0.008,0.015
237,0.012,0.009,0.012
238,0.007,0.01,0.007
239,0.012,0.011,0.012
240,0.014,0.011,0.014
241,0.016,0.012,0.016
242,0.015,0.012,0.014
243,0.017,0.012,0.016
244,0.014,0.013,0.013
245,0.012,0.014,0.011
246,0.01,0.015,0.009
247,0.006,0.016,0.005
248,0.002,0.018,0.0
249,0.005,0.02,0.003
250,0.012,0.023,0.011
251,0.022,0.026,0.02
252,0.03,0.028,0.029
253,0.037,0.031,0.036
254,0.039,0.033,0.038
255,0.04,0.035,0.039
256,0.044,0.037,0.043
257,0.043,0.039,0.043
258,0.04,0.041,0.04
259,0.043,0.043,0.042
260,0.042,0.045,0.042
261,0.046,0.046,0.046
262,0.052,0.046,0.052
263,0.061,0.045,0.062
264,0.057,0.045,0.057
265,0.055,0.045,0.055
266,0.049,0.044,0.049
267,0.039,0.043,0.04
268,0.036,0.043,0.036
269,0.037,0.042,0.038
270,0.038,0.041,0.039
271,0.031,0.041,0.031
272,0.028,0.041,0.028
273,0.028,0.041,0.028
274,0.035,0.042,0.034
275,0.043,0.044,0.042
276,0.048,0.045,0.047
277,0.055,0.047,0.054
278,0.056,0.049,0.055
279,0.045,0.05,0.044
280,0.043,0.052,0.042
281,0.046,0.055,0.045
282,0.056,0.057,0.055
283,0.064,0.06,0.063
284,0.069,0.062,0.068
285,0.081,0.065,0.081
286,0.09,0.068,0.089
287,0.087,0.07,0.087
288,0.073,0.072,0.073
289,0.069,0.074,0.069
290,0.074,0.077,0.074
291,0.076,0.079,0.076
292,0.077,0.081,0.077
293,0.078,0.084,0.079
294,0.078,0.086,0.08
295,0.077,0.088,0.079
296,0.084,0.09,0.086
297,0.088,0.092,0.089
298,0.093,0.095,0.094
299,0.097,0.098,0.098
300,0.104,0.101,0.105
301,0.108,0.104,0.108
302,0.114,0.107,0.114
303,0.106,0.109,0.107
304,0.105,0.112,0.105
305,0.113,0.116,0.113
306,0.125,0.119,0.125
307,0.125,0.122,0.125
308,0.128,0.125,0.128
309,0.137,0.128,0.136
310,0.14,0.13,0.139
311,0.134,0.131,0.133
312,0.124,0.131,0.124
313,0.116,0.13,0.116
314,0.123,0.129,0.123
315,0.127,0.128,0.127
316,0.134,0.128,0.134
317,0.141,0.127,0.141
318,0.143,0.128,0.143
319,0.138,0.129,0.139
320,0.133,0.13,0.133
321,0.13,0.132,0.131
322,0.133,0.134,0.134
323,0.125,0.136,0.127
324,0.126,0.138,0.128
325,0.133,0.141,0.135
326,0.131,0.144,0.133
327,0.125,0.148,0.127
328,0.133,0.152,0.134
329,0.147,0.155,0.147
330,0.159,0.158,0.16
331,0.156,0.161,0.157
332,0.171,0.164,0.172
333,0.191,0.167,0.192
334,0.192,0.171,0.192
335,0.199,0.175,0.199
336,0.212,0.179,0.212
337,0.208,0.183,0.208
338,0.198,0.188,0.197
339,0.183,0.193,0.182
340,0.19,0.198,0.189
341,0.188,0.204,0.187
342,0.181,0.21,0.181
343,0.19,0.215,0.19
344,0.201,0.22,0.202
345,0.215,0.225,0.216
346,0.225,0.229,0.225
347,0.218,0.232,0.218
348,0.22,0.234,0.22
349,0.221,0.235,0.222
350,0.223,0.236,0.224
351,0.244,0.236,0.245
352,0.274,0.235,0.275
353,0.278,0.234,0.279
354,0.266,0.232,0.268
355,0.254,0.23,0.256
356,0.244,0.227,0.245
357,0.231,0.225,0.232
358,0.225,0.223,0.226
359,0.225,0.22,0.226
360,0.231,0.217,0.232
361,0.217,0.215,0.218
362,0.199,0.213,0.2
363,0.194,0.211,0.194
364,0.183,0.211,0.184
365,0.177,0.211,0.177
366,0.18,0.212,0.18
367,0.188,0.214,0.188
368,0.195,0.217,0.194
369,0.203,0.22,0.202
370,0.207,0.224,0.206
371,0.225,0.227,0.224
372,0.247,0.23,0.247
373,0.249,0.235,0.249
374,0.252,0.24,0.253
375,0.271,0.245,0.272
376,0.283,0.251,0.283
377,0.286,0.257,0.286
378,0.288,0.262,0.288
379,0.284,0.266,0.285
380,0.279,0.27,0.28
381,0.27,0.273,0.271
382,0.27,0.275,0.272
383,0.269,0.276,0.27
384,0.259,0.275,0.261
385,0.238,0.274,0.24
386,0.227,0.271,0.228
387,0.233,0.267,0.235
388,0.245,0.262,0.246
389,0.25,0.257,0.251
390,0.246,0.25,0.247
391,0.246,0.243,0.246
392,0.248,0.236,0.249
393,0.251,0.229,0.251
394,0.241,0.223,0.242
395,0.243,0.217,0.243
396,0.237,0.213,0.237
397,0.213,0.21,0.212
398,0.206,0.211,0.206
399,0.209,0.215,0.208
400,0.198,0.223,0.197
