gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2028,552,42.0038757324219,41.6189498901367,-87.4849624633789,3670144,2027,344,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-02 06:50:38.116454,92.61611047336145,60.23926684024903,50.25063769959176,0.01448878849732239,4.0,-60.21,2.4157378735459294,-60.51,36.0324,42.7358,52.7706,0.7084,29.9714,29.7559,29.04847125377663,0
101048,npp,975,3266,34.5330505371094,41.6199035644531,-87.4878387451172,3670144,973,2610,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-02 08:31:06.277194,-69.9604374470192,54.05866482482115,45.81573680325118,0.0009125499057946681,20.0,54.0,1.9513309067639726,53.665,34.8847,41.2013,50.1166,0.7348,26.8572,25.3747,25.3747,0
101163,npp,1213,39,55.768928527832,41.6188430786133,-87.4833068847656,3670144,1211,15,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-03 06:31:37.091553,269.45276399569906,69.68114669735964,56.15587554189212,0.03174218447892595,1.0,-69.63,3.5496478698597698,-69.86,40.7471,47.832,61.3772,0.6329,32.5104,35.298,33.74815794298693,0
101172,npp,315,2770,37.3631248474121,41.6153450012207,-87.4871978759766,3670144,314,2226,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-03 08:12:23.045100,-73.27946703190558,37.90380025123785,32.96502877841345,0.00873818250341449,17.0,37.86,1.357151599901897,37.34,28.4352,34.4799,41.6233,0.878,32.3989,32.806,32.37935000826301,0
101294,npp,2697,2268,38.0329933166504,41.6165199279785,-87.4875259399414,3670144,2697,1823,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-04 07:53:36.255726,-75.81023631695076,13.531569002198328,11.960501087660559,0.027323663305624524,14.0,13.49,1.015504800579495,12.785,26.5414,31.3089,37.4565,0.967,36.8959,36.7764,35.442296401338204,0
101543,npp,1232,1242,38.0319786071777,41.6183204650879,-87.4842758178711,3670144,1235,925,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-06 07:15:52.002835,96.39044901582812,40.09404364828182,34.77997204002646,0.10631363122032134,8.0,-40.09,1.4276677814245327,-40.59,30.0658,35.9828,41.5496,0.8414,31.7098,31.9985,26.807636812608948,0
101551,npp,3046,3899,70.42041015625,41.614631652832,-87.4872589111328,3670144,3047,3115,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-06 08:55:58.812822,-65.80081697771148,67.42037093141464,54.87358081320072,0.05687577333252662,24.0,67.34,3.1865100272627664,67.1,45.2028,51.1096,62.3799,0.5923,36.3346,41.7131,38.93608679240506,0
101665,npp,441,722,52.0758819580078,41.6171607971191,-87.4828414916992,3670144,441,503,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-07 06:56:56.321253,93.70317137649451,56.20969977318784,47.39828003122588,0.1111850786437024,5.0,-56.19,2.0682789409984763,-56.54,35.9661,44.0656,55.7905,0.687,34.1473,35.7777,30.348983803459674,0
101673,npp,2425,3427,57.2729644775391,41.6144523620605,-87.4854965209961,3670144,2425,2774,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-07 08:37:19.144642,-69.22002594808815,58.099092032439444,48.76193919184512,0.07627184597590474,21.0,58.03,2.2013981571160284,57.69,36.2159,41.8976,53.6814,0.7226,37.2588,41.3844,37.66035527529111,0
101787,npp,2708,210,50.3500099182129,41.6173477172852,-87.4853591918945,3670144,2710,104,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-08 06:37:57.082833,90.79217526147943,66.8915393906732,54.55005652662147,0.06271470202273825,2.0,-66.85,3.1865100272627664,-67.08,41.1078,49.3332,62.1879,0.6137,30.5935,30.8984,27.836295599075303,0
101796,npp,1757,2937,26.2515659332275,41.6191215515137,-87.4863891601562,3670144,1756,2368,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-08 08:18:35.919498,-71.66033199779197,44.09616786808009,38.05057906309942,0.05674228547278786,18.0,44.04,1.5732132722552272,43.64,30.8668,35.4212,43.4972,0.8547,24.4458,22.4372,19.666704462896867,0
102047,npp,367,1927,24.7848663330078,41.6184616088867,-87.4886474609375,3670144,367,1499,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-10 07:41:00.564035,94.58189518724497,6.250684448162634,5.534000750922862,0.022045631565890088,12.0,-6.21,1.0,-6.9,23.7847,30.0302,39.0874,1.0081,25.0291,24.9864,23.910001272719096,0
102168,npp,2702,1415,41.7657737731934,41.6143226623535,-87.4913940429688,3670144,2701,1063,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-11 07:22:08.429171,97.11157134890358,33.018996582862385,28.858188076817903,0.00929551274999531,9.0,-33.01,1.2365102219381485,-33.55,27.8027,33.8272,41.7658,0.895,36.6946,37.3793,36.92543783399159,0
102179,npp,1391,4054,70.7881622314453,41.6127433776855,-87.4882049560547,3670144,1397,3194,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-11 09:02:08.121114,-64.5851394061321,69.87355917195788,56.27594130222446,0.0168404869290039,25.0,69.78,3.5496478698597698,69.555,41.762,53.682,67.8313,0.564,35.0935,39.9216,39.09934736264678,0
102291,npp,1935,893,48.7953033447266,41.6189765930176,-87.4905090332031,3670144,1933,668,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-12 07:03:12.731711,94.2092705148426,51.638956419405055,43.98749676508301,0.0017420016480287662,6.0,-51.61,1.847645286154319,-51.96,33.738,40.173,50.2458,0.7536,34.941,36.7722,36.68714512864124,0
102300,npp,780,3586,60.0302047729492,41.6155204772949,-87.4856719970703,3670144,778,2909,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-12 08:43:30.216424,-67.98191384280133,61.60053170160325,51.18619114774927,0.008880784454617612,22.0,61.53,2.5331140255951103,61.24,37.0512,43.7322,53.0796,0.6923,36.7084,41.557,41.123387333670365,0
102904,npp,335,1068,44.1370391845703,41.6196479797363,-87.4840927124023,3670176,339,784,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-17 07:09:29.130562,95.42980344246278,46.27505567722004,39.79806019461874,2.3842850372897493e-15,7.0,-46.27,1.5732132722552272,-46.7,32.6305,40.0335,47.8257,0.7562,32.8828,33.3776,33.3776,0
103023,npp,2621,551,39.7803001403809,41.6171112060547,-87.4859390258789,3670176,2619,343,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-18 06:50:31.666577,92.36836062610081,60.25977327187278,50.269181556346574,9.142587851573363e-19,4.0,-60.23,2.4157378735459294,-60.51,36.0324,42.7358,52.7706,0.7084,29.051,28.1807,28.1807,0
103031,npp,1568,3267,43.887809753418,41.6161575317383,-87.4857635498047,3670176,1572,2612,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-18 08:30:59.827485,-69.6535859296682,54.082431408561646,45.837330063877694,3.553957570431539e-11,20.0,54.03,1.9513309067639726,53.665,34.8847,41.2013,50.1166,0.7348,31.6512,32.2485,32.2485,0
103388,npp,2550,1757,36.8524055480957,41.6178779602051,-87.4884338378906,3670176,2550,1339,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-21 07:34:39.457720,99.71396353525539,15.871565562060121,14.018629911979748,2.965967529101651e-22,11.0,-15.89,1.0442604737599883,-16.61,25.039,30.3359,37.7542,0.998,36.5148,36.7778,36.7778,0
103625,npp,1024,720,35.1450119018555,41.617130279541,-87.4869079589844,3670176,1028,502,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-23 06:56:48.094272,93.44312552683968,56.26038289556911,47.43903895255861,1.2337232957100403e-19,5.0,-56.24,2.0682789409984763,-56.54,35.9661,44.0656,55.7905,0.687,25.9614,24.1457,24.1457,0
103745,npp,217,208,41.9136657714844,41.6172943115234,-87.4873199462891,3670176,217,103,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-24 06:37:48.859011,90.40635439157289,66.93032611806898,54.57809146778099,2.5156499532536124e-17,2.0,-66.88,3.1865100272627664,-67.08,41.1078,49.3332,62.1879,0.6137,27.946,25.7213,25.7213,0
103988,npp,944,1926,27.050760269165,41.6182670593262,-87.4888153076172,3670176,944,1498,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-26 07:40:52.358919,95.27206147278065,6.2940357907993425,5.572585357254753,1.829746520724459e-15,12.0,-6.26,1.0,-6.9,23.7847,30.0302,39.0874,1.0081,27.295,27.2707,27.2707,0
104104,npp,188,1414,25.5222759246826,41.6182861328125,-87.4885330200195,3670176,188,1062,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-04-27 07:22:00.239948,97.48974202807142,33.05002128665955,28.88548260956269,1.4538308319459737e-12,9.0,-33.06,1.2365102219381485,-33.55,27.8027,33.8272,41.7658,0.895,23.558,22.8418,22.8418,0
131754,npp,2681,1229,35.1765785217285,41.6189575195312,-87.4831390380859,3670144,2681,913,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-12 07:14:43.917392,96.26976211711644,40.60623771356753,35.2022705427698,0.0008194719567000482,8.0,-40.59,1.4276677814245327,-40.59,30.0658,35.9828,41.5496,0.8414,29.7097,29.5961,29.5961,0
132656,npp,1087,1402,30.1594352722168,41.6190605163574,-87.4911651611328,3670176,1086,1054,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-17 07:21:00.473911,96.94386400027561,33.61619036569214,29.364480989224624,7.041733246212917e-23,9.0,-33.6,1.2365102219381485,-33.55,27.8027,33.8272,41.7658,0.895,27.3082,26.9919,26.9919,0
132835,npp,323,881,42.8806686401367,41.6148948669434,-87.4849090576172,3670176,325,660,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-18 07:02:06.594843,94.85420914887145,51.981379804406956,44.2493653984549,6.465775907713173e-26,6.0,-51.96,1.847645286154319,-51.96,33.738,40.173,50.2458,0.7536,31.7399,32.3149,32.3149,0
133209,npp,931,2590,37.039249420166,41.6205787658691,-87.4905548095703,3670176,932,2093,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-20 08:04:57.668719,-74.52726985371291,30.136864383198564,26.405122311400806,1.26231489667723e-27,16.0,30.12,1.184412938166907,30.17,28.2953,34.3955,40.3357,0.8802,32.5065,32.6014,32.6014,0
133392,npp,232,2086,31.8816604614258,41.6182250976562,-87.4893188476562,3670176,232,1651,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-21 07:46:09.121633,-75.88455175511876,3.036960650813882,2.6897241021667737,7.7390317505912795e-28,13.0,3.02,1.0,3.02,23.9493,30.2744,36.4616,1.0,31.8817,31.8817,31.8817,0
133572,npp,2577,1575,36.3056602478027,41.6163063049316,-87.4837417602539,3670176,2578,1183,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-22 07:27:18.797159,99.00835003707711,25.5103681484975,22.42445815953259,2.813600264402643e-26,10.0,-25.5,1.1367971201176101,-25.5,27.8061,33.2026,41.3173,0.9118,33.0041,33.1038,33.1038,0
133749,npp,1821,1055,40.0477256774902,41.6150703430176,-87.4846572875977,3670176,1820,774,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-23 07:08:23.135208,95.48484144040816,46.71367180063787,40.14740346735373,5.578829054973978e-23,7.0,-46.7,1.646109783506203,-46.7,32.6305,40.0335,47.8257,0.7562,30.283,30.2852,30.2852,0
133933,npp,1020,538,48.2095413208008,41.6149787902832,-87.4855575561523,3670176,1018,333,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-24 06:49:25.694123,92.3267519240237,60.54976565949244,50.468672562325594,3.696783191845214e-18,4.0,-60.51,2.4157378735459294,-60.51,36.0324,42.7358,52.7706,0.7084,32.5403,34.1521,34.1521,0
133944,npp,3059,3256,48.5639266967773,41.6140556335449,-87.4847869873047,3670176,3061,2598,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-24 08:29:55.635541,-70.41776338305243,53.767300693191785,45.602368242486094,1.1044130385956385e-24,20.0,53.73,1.9513309067639726,53.665,34.8847,41.2013,50.1166,0.7348,34.0476,35.6845,35.6845,0
134113,npp,204,24,51.2745933532715,41.6184768676758,-87.4910583496094,3670176,202,8,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-25 06:30:24.696042,269.2420396492586,69.91281111088115,56.288926455363864,3.0434661073907295e-12,1.0,-69.86,3.5496478698597698,-69.86,40.7471,47.832,61.3772,0.6329,31.2443,32.4534,32.4534,0
134124,npp,2381,2758,34.2763595581055,41.6179084777832,-87.4837265014648,3670176,2381,2215,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-25 08:11:10.650216,-72.72686178481014,37.39856175609771,32.54620920135968,5.521968806076093e-20,17.0,37.38,1.357151599901897,37.34,28.4352,34.4799,41.6233,0.878,30.1245,30.0957,30.0957,0
134308,npp,1691,2255,27.7601547241211,41.6174545288086,-87.4906005859375,3670176,1691,1812,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-26 07:52:23.889486,-73.81817749525165,12.777913403029256,11.297721277560326,6.467260194337264e-14,14.0,12.76,1.015504800579495,12.785,26.5414,31.3089,37.4565,0.967,26.7799,26.8429,26.8429,0
134676,npp,226,1229,35.9828071594238,41.6164665222168,-87.4843292236328,3670144,227,913,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-28 07:14:41.478556,97.03741534378587,40.601624970963044,35.200735948197796,0.004329515426573368,8.0,-40.59,1.4276677814245327,-40.59,30.0658,35.9828,41.5496,0.8414,30.2744,30.2744,30.063007331072466,0
134687,npp,2042,3888,45.7941436767578,41.6206207275391,-87.4872512817383,3670176,2041,3109,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-28 08:54:46.510221,-65.83254963608053,67.22068207528862,54.760780862002534,2.9553298232806343e-08,24.0,67.15,3.1865100272627664,67.1,45.2028,51.1096,62.3799,0.5923,28.6063,27.1259,27.1259,0
134859,npp,2522,708,37.3165740966797,41.6159973144531,-87.4843521118164,3670144,2521,489,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-29 06:55:44.042888,93.66407161697991,56.564531500364055,47.65998725290913,0.029183328901335955,5.0,-56.54,2.1127631471468895,-56.54,35.9661,44.0656,55.7905,0.687,27.08,25.6376,24.212696476899247,0
135035,npp,1717,195,54.3303680419922,41.6137504577637,-87.4913635253906,3670144,1719,96,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-30 06:36:44.825958,90.47617503000663,67.15152099512595,54.71029286266332,0.07386032957398764,2.0,-67.1,3.1865100272627664,-67.08,41.1078,49.3332,62.1879,0.6137,31.8427,33.3411,29.734799835163766,0
135048,npp,770,2925,38.1062049865723,41.6139602661133,-87.4879531860352,3670144,771,2359,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-30 08:17:25.443351,-72.69210430384395,43.675361953404824,37.712898910967645,0.03853395142621426,18.0,43.64,1.5732132722552272,43.64,30.8668,35.4212,43.4972,0.8547,31.9811,32.5693,30.68784352422103,0
135237,npp,88,2422,30.1452770233154,41.61962890625,-87.4897842407227,3670144,88,1961,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-08-31 07:58:38.684372,-74.73988950216271,21.89058272342195,19.283989162990164,0.11162809793821873,15.0,21.87,1.0837787002826917,21.87,25.0932,30.4435,41.5518,0.9944,29.9993,29.9779,24.527552969099,0
135786,npp,931,880,42.769359588623,41.614673614502,-87.4857559204102,3670144,933,660,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-03 07:02:02.398106,94.90956570852777,51.99991498178071,44.26482701565981,0.08824511634806836,6.0,-51.98,1.847645286154319,-51.96,33.738,40.173,50.2458,0.7536,31.6796,32.231,27.922349071043012,0
135797,npp,2850,3574,44.6359558105469,41.6213645935059,-87.4888305664062,3670144,2853,2900,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-03 08:42:19.885779,-68.21288125116189,61.332397051140624,51.00856537565248,0.08540126056228241,22.0,61.28,2.5331140255951103,61.24,37.0512,43.7322,53.0796,0.6923,30.6312,30.9,26.730203008578947,0
136175,npp,1535,2589,26.6790046691895,41.6201133728027,-87.4894332885742,3670144,1535,2093,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-05 08:04:51.706850,-73.2637670334908,30.095818634296,26.37057851053785,0.055395902078521846,16.0,30.07,1.184412938166907,30.17,28.2953,34.3955,40.3357,0.8802,23.7594,23.4825,20.777742900359573,0
136362,npp,835,2086,30.3686828613281,41.6139717102051,-87.4860916137695,3670144,835,1650,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-06 07:46:04.948480,-73.29142279954442,3.0264887678158434,2.6804935666441683,0.03880169551827752,13.0,3.02,1.0,3.02,23.9493,30.2744,36.4616,1.0,30.3687,30.3687,28.474170666722145,0
136741,npp,2404,1054,41.0039482116699,41.6146621704102,-87.4861373901367,3670144,2405,774,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-08 07:08:18.975909,95.59852134152625,46.751808736676495,40.17858292853896,0.01249618093524603,7.0,-46.73,1.646109783506203,-46.7,32.6305,40.0335,47.8257,0.7562,30.8639,31.0083,30.398162194949204,0
136755,npp,1216,3731,48.0018424987793,41.6156463623047,-87.4901504516602,3670144,1221,3014,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-08 08:48:29.345841,-66.78579237709005,64.43979929967514,53.048284969337,0.01976807847106868,23.0,64.37,2.8345692104261015,64.34,40.0772,45.9261,54.462,0.6592,31.0067,31.6428,30.6776049479349,0
136940,npp,567,3254,37.9865837097168,41.618709564209,-87.4894943237305,3670144,568,2597,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-09 08:29:49.706199,-70.21702434205827,53.7174850299987,45.566354949130314,0.01037492860720463,20.0,53.68,1.9513309067639726,53.665,34.8847,41.2013,50.1166,0.7348,28.627,27.9123,27.40573433799809,0
137115,npp,798,23,72.2700729370117,41.6199378967285,-87.4918594360352,3670144,805,8,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-10 06:30:18.772871,269.171173044818,69.93893545399138,56.30465728404356,0.0006776817585637962,1.0,-69.87,3.5496478698597698,-69.86,40.7471,47.832,61.3772,0.6329,37.1591,45.7421,45.7421,0
137127,npp,2976,2756,41.6233367919922,41.6151237487793,-87.4906387329102,3670144,2978,2214,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-10 08:11:04.728601,-72.47860580915291,37.32391154875058,32.48455719456251,0.004102187287366629,17.0,37.3,1.357151599901897,37.34,28.4352,34.4799,41.6233,0.878,35.538,36.5466,36.34630684160297,0
137322,npp,2283,2254,26.8963985443115,41.6191482543945,-87.485954284668,3670144,2283,1810,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-11 07:52:17.977809,-73.56200309220378,12.728529236110473,11.254283000141822,0.000799537559833609,14.0,12.7,1.015504800579495,12.785,26.5414,31.3089,37.4565,0.967,25.9293,26.0077,26.0077,0
137512,npp,1563,1743,35.7632217407227,41.617115020752,-87.4852523803711,3670176,1563,1326,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-12 07:33:27.638640,98.32427995128418,16.676817836782767,14.725528602776654,5.724335642196808e-06,11.0,-16.66,1.0442604737599883,-16.61,25.039,30.3359,37.7542,0.998,35.4718,35.6908,35.6908,0
137701,npp,814,1226,38.9422149658203,41.617015838623,-87.490852355957,3670176,813,911,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-13 07:14:33.768662,96.00538757488704,40.71992159002467,35.297803183544474,6.303973657350219e-13,8.0,-40.7,1.4276677814245327,-40.59,30.0658,35.9828,41.5496,0.8414,32.3473,32.7644,32.7644,0
137713,npp,2631,3887,45.4057731628418,41.6182441711426,-87.485969543457,3670176,2632,3109,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-13 08:54:40.581690,-65.92810056202168,67.20266170798469,54.749784677501886,1.2755018044534683e-05,24.0,67.13,3.1865100272627664,67.1,45.2028,51.1096,62.3799,0.5923,28.4844,26.8958,26.8958,0
138092,npp,1354,2923,43.8210945129395,41.615550994873,-87.4837341308594,3670176,1354,2357,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-15 08:17:17.759320,-72.00525927681309,43.60828892198162,37.6581529695623,3.011517738392634e-20,18.0,43.57,1.5732132722552272,43.64,30.8668,35.4212,43.4972,0.8547,35.6138,37.4538,37.4538,0
138282,npp,655,2420,41.5024375915527,41.6141395568848,-87.48876953125,3670176,654,1959,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-16 07:58:31.006553,-74.608831429977,21.805058474139173,19.209233971431583,1.3891041580914227e-26,15.0,21.77,1.0837787002826917,21.87,25.0932,30.4435,41.5518,0.9944,40.4785,41.272,41.272,0
138477,npp,3015,1912,26.5483684539795,41.6178550720215,-87.4873733520508,3670176,3015,1484,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-17 07:39:42.471915,99.50202172511625,7.070116043572164,6.2589526132882956,8.055981884451452e-29,12.0,-7.08,1.0,-6.9,23.7847,30.0302,39.0874,1.0081,26.7926,26.7643,26.7643,0
138688,npp,969,4041,67.8808975219727,41.6138038635254,-87.4887084960938,3670176,968,3187,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-18 09:00:50.070827,-64.88364813328681,69.66299696254427,56.16276769594434,1.9732909598162757e-28,25.0,69.58,3.5496478698597698,69.555,41.762,53.682,67.8313,0.564,34.2745,38.282,38.282,0
138868,npp,1507,878,34.8434753417969,41.6172828674316,-87.483024597168,3670176,1509,658,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-19 07:01:54.727237,94.75382375861979,52.06223537949407,44.31137072837816,7.481698972662005e-29,6.0,-52.04,1.847645286154319,-51.96,33.738,40.173,50.2458,0.7536,27.3899,26.2581,26.2581,0
138881,npp,355,3572,40.2978019714355,41.6192512512207,-87.4847793579102,3670176,358,2899,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-19 08:42:12.214536,-68.4081555995692,61.29779350992009,50.98422037544157,5.6129339233188915e-30,22.0,61.24,2.5331140255951103,61.24,37.0512,43.7322,53.0796,0.6923,28.9186,27.8969,27.8969,0
139658,npp,659,1571,34.4113311767578,41.6162223815918,-87.484748840332,3670176,659,1180,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-23 07:27:05.208908,99.38167175280431,25.69124573015806,22.58067115880953,4.405387866392804e-17,10.0,-25.69,1.1367971201176101,-25.5,27.8061,33.2026,41.3173,0.9118,31.3377,31.3766,31.3766,0
139851,npp,2971,1051,25.136890411377,41.6171531677246,-87.4860458374023,3670176,2970,772,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-24 07:08:09.564965,95.39749440883091,46.84969935948171,40.254856128641975,2.713560825738691e-10,7.0,-46.83,1.646109783506203,-46.7,32.6305,40.0335,47.8257,0.7562,21.2248,19.0092,19.0092,0
139866,npp,1768,3728,38.9740180969238,41.6202735900879,-87.4878387451172,3670176,1769,3012,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-24 08:48:21.714772,-66.98405062855953,64.38548818828507,53.01160622280227,3.3816659472660147e-18,23.0,64.32,2.8345692104261015,64.34,40.0772,45.9261,54.462,0.6592,27.8218,25.6916,25.6916,0
140045,npp,2182,534,32.0756416320801,41.6187019348145,-87.4883499145508,3670144,2183,330,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-25 06:49:12.143971,92.73049918331414,60.626983632062995,50.51966743768568,0.0006826307605188628,4.0,-60.6,2.4157378735459294,-60.51,36.0324,42.7358,52.7706,0.7084,25.8616,22.7227,22.7227,0
140059,npp,1133,3251,34.4828720092773,41.6183280944824,-87.4845352172852,3670176,1132,2593,196611,3866787,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-25 08:29:40.307188,-70.09845488464545,53.644355405933595,45.50927573056544,1.8068252008447725e-11,20.0,53.59,1.9513309067639726,53.665,34.8847,41.2013,50.1166,0.7348,26.8314,25.3378,25.3378,0
140620,npp,2123,1739,30.8669719696045,41.620246887207,-87.489875793457,3670144,2123,1323,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-28 07:33:18.287179,98.93893684267684,16.869201871562673,14.89348402678006,0.052553542095529295,11.0,-16.88,1.0442604737599883,-16.61,25.039,30.3359,37.7542,0.998,30.783,30.8045,28.23852380391514,0
140807,npp,1372,1223,27.4656543731689,41.6193580627441,-87.4866943359375,3670144,1372,908,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-29 07:14:24.424711,96.3365243962021,40.818899167183325,35.377686888244114,0.11815040549179232,8.0,-40.81,1.4276677814245327,-40.59,30.0658,35.9828,41.5496,0.8414,24.3087,23.1085,17.33969515905087,0
140820,npp,118,3883,50.9878463745117,41.6194229125977,-87.4857711791992,3670144,119,3106,196611,3866755,6881,usa_chicago_77_82,41.61666667,-87.4875,77,82,usa_chicago,2012-09-29 08:54:31.237169,-66.06957021998106,67.14296753305243,54.711451375890356,0.06783246673873831,24.0,67.06,3.1865100272627664,67.1,45.2028,51.1096,62.3799,0.5923,30.2362,30.2023,26.89031591609317,0
