lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.735,0.745,0.74
2,0.554,0.624,0.562
3,0.448,0.522,0.457
4,0.376,0.436,0.383
5,0.333,0.364,0.338
6,0.304,0.305,0.306
7,0.288,0.257,0.289
8,0.257,0.219,0.257
9,0.219,0.188,0.219
10,0.192,0.165,0.191
11,0.184,0.147,0.182
12,0.173,0.133,0.168
13,0.157,0.124,0.15
14,0.132,0.118,0.124
15,0.112,0.114,0.104
16,0.097,0.111,0.09
17,0.08,0.11,0.075
18,0.078,0.11,0.075
19,0.097,0.111,0.093
20,0.1,0.111,0.097
21,0.103,0.112,0.101
22,0.09,0.112,0.088
23,0.093,0.112,0.092
24,0.094,0.112,0.094
25,0.086,0.112,0.088
26,0.112,0.107,0.117
27,0.128,0.105,0.134
28,0.13,0.106,0.139
29,0.128,0.108,0.138
30,0.119,0.112,0.131
31,0.112,0.116,0.124
32,0.098,0.119,0.11
33,0.089,0.12,0.1
34,0.1,0.121,0.108
35,0.121,0.122,0.127
36,0.131,0.122,0.134
37,0.138,0.121,0.14
38,0.125,0.119,0.128
39,0.108,0.115,0.11
40,0.1,0.111,0.101
41,0.11,0.108,0.11
42,0.124,0.104,0.121
43,0.125,0.101,0.12
44,0.099,0.099,0.092
45,0.083,0.095,0.077
46,0.08,0.091,0.074
47,0.098,0.086,0.093
48,0.101,0.083,0.097
49,0.078,0.079,0.076
50,0.069,0.076,0.068
51,0.054,0.072,0.054
52,0.041,0.068,0.042
53,0.042,0.063,0.045
54,0.042,0.059,0.047
55,0.053,0.054,0.059
56,0.057,0.049,0.065
57,0.053,0.045,0.063
58,0.049,0.041,0.06
59,0.052,0.038,0.063
60,0.056,0.035,0.066
61,0.049,0.031,0.059
62,0.036,0.027,0.045
63,0.029,0.022,0.036
64,0.01,0.018,0.016
65,-0.001,0.015,0.004
66,0.008,0.012,0.011
67,0.01,0.009,0.011
68,0.006,0.006,0.006
69,0.01,0.002,0.008
70,-0.003,0.0,-0.006
71,-0.009,-0.001,-0.013
72,-0.013,-0.002,-0.018
73,-0.008,-0.003,-0.014
74,0.004,-0.004,-0.003
75,0.002,-0.004,-0.006
76,-0.013,-0.004,-0.02
77,-0.02,-0.003,-0.025
78,-0.018,-0.001,-0.022
79,-0.001,0.0,-0.005
80,-0.0,0.002,-0.003
81,-0.007,0.004,-0.008
82,0.008,0.004,0.008
83,0.019,0.005,0.02
84,0.02,0.005,0.023
85,0.018,0.005,0.023
86,0.01,0.004,0.017
87,0.008,0.003,0.017
88,0.009,0.002,0.02
89,0.021,0.001,0.033
90,0.017,0.001,0.029
91,0.003,0.001,0.014
92,0.003,0.001,0.012
93,-0.008,0.001,-0.0
94,-0.014,-0.0,-0.009
95,-0.02,-0.002,-0.017
96,-0.021,-0.004,-0.019
97,-0.021,-0.006,-0.02
98,-0.026,-0.008,-0.026
99,-0.026,-0.01,-0.027
100,-0.022,-0.012,-0.025
101,-0.02,-0.014,-0.025
102,-0.012,-0.016,-0.019
103,-0.0,-0.018,-0.008
104,0.006,-0.019,-0.003
105,0.003,-0.02,-0.006
106,0.008,-0.02,0.0
107,-0.004,-0.02,-0.011
108,-0.012,-0.02,-0.018
109,-0.018,-0.021,-0.023
110,-0.026,-0.022,-0.03
111,-0.039,-0.024,-0.041
112,-0.049,-0.026,-0.05
113,-0.049,-0.028,-0.049
114,-0.045,-0.029,-0.043
115,-0.052,-0.032,-0.047
116,-0.036,-0.035,-0.029
117,-0.023,-0.037,-0.016
118,-0.018,-0.038,-0.01
119,-0.03,-0.039,-0.023
120,-0.039,-0.04,-0.032
121,-0.033,-0.04,-0.028
122,-0.035,-0.041,-0.031
123,-0.041,-0.042,-0.038
124,-0.046,-0.043,-0.045
125,-0.041,-0.043,-0.041
126,-0.04,-0.043,-0.04
127,-0.043,-0.042,-0.044
128,-0.058,-0.04,-0.059
129,-0.062,-0.038,-0.066
130,-0.05,-0.036,-0.055
131,-0.031,-0.035,-0.039
132,-0.017,-0.035,-0.027
133,-0.023,-0.034,-0.033
134,-0.025,-0.033,-0.036
135,-0.019,-0.033,-0.03
136,-0.026,-0.032,-0.035
137,-0.033,-0.032,-0.042
138,-0.032,-0.031,-0.04
139,-0.033,-0.03,-0.04
140,-0.04,-0.03,-0.046
141,-0.055,-0.029,-0.059
142,-0.05,-0.028,-0.052
143,-0.033,-0.029,-0.035
144,-0.019,-0.029,-0.019
145,-0.005,-0.03,-0.004
146,-0.008,-0.03,-0.004
147,-0.013,-0.031,-0.009
148,-0.021,-0.032,-0.017
149,-0.022,-0.032,-0.019
150,-0.041,-0.033,-0.038
151,-0.054,-0.034,-0.052
152,-0.055,-0.036,-0.054
153,-0.043,-0.037,-0.043
154,-0.038,-0.038,-0.039
155,-0.035,-0.038,-0.038
156,-0.038,-0.036,-0.042
157,-0.045,-0.036,-0.05
158,-0.044,-0.036,-0.051
159,-0.04,-0.037,-0.048
160,-0.036,-0.038,-0.046
161,-0.031,-0.038,-0.042
162,-0.026,-0.037,-0.038
163,-0.022,-0.036,-0.034
164,-0.02,-0.035,-0.032
165,-0.036,-0.034,-0.047
166,-0.032,-0.031,-0.041
167,-0.036,-0.028,-0.045
168,-0.037,-0.024,-0.046
169,-0.027,-0.02,-0.035
170,-0.028,-0.018,-0.035
171,-0.026,-0.016,-0.032
172,-0.022,-0.015,-0.026
173,-0.019,-0.014,-0.022
174,-0.004,-0.014,-0.006
175,-0.006,-0.015,-0.006
176,0.0,-0.015,0.001
177,-0.01,-0.015,-0.008
178,-0.023,-0.015,-0.022
179,-0.023,-0.015,-0.021
180,-0.009,-0.016,-0.008
181,0.01,-0.018,0.008
182,0.009,-0.019,0.006
183,-0.008,-0.02,-0.012
184,-0.026,-0.022,-0.031
185,-0.038,-0.023,-0.044
186,-0.04,-0.024,-0.047
187,-0.034,-0.026,-0.043
188,-0.038,-0.027,-0.048
189,-0.046,-0.029,-0.057
190,-0.046,-0.031,-0.057
191,-0.041,-0.032,-0.053
192,-0.034,-0.033,-0.047
193,-0.023,-0.033,-0.036
194,-0.026,-0.033,-0.038
195,-0.027,-0.033,-0.038
196,-0.023,-0.032,-0.033
197,-0.029,-0.031,-0.038
198,-0.032,-0.029,-0.04
199,-0.035,-0.028,-0.041
200,-0.027,-0.027,-0.031
201,-0.03,-0.027,-0.032
202,-0.023,-0.027,-0.025
203,-0.018,-0.027,-0.019
204,-0.024,-0.026,-0.024
205,-0.025,-0.024,-0.024
206,-0.019,-0.023,-0.016
207,-0.015,-0.023,-0.012
208,-0.017,-0.023,-0.014
209,-0.023,-0.023,-0.021
210,-0.023,-0.023,-0.022
211,-0.024,-0.023,-0.024
212,-0.022,-0.022,-0.024
213,-0.018,-0.021,-0.021
214,-0.024,-0.019,-0.029
215,-0.032,-0.017,-0.038
216,-0.033,-0.015,-0.04
217,-0.036,-0.013,-0.043
218,-0.021,-0.013,-0.029
219,-0.015,-0.013,-0.025
220,-0.024,-0.014,-0.034
221,-0.018,-0.016,-0.029
222,-0.011,-0.018,-0.022
223,0.002,-0.02,-0.009
224,0.006,-0.021,-0.004
225,-0.002,-0.023,-0.01
226,-0.013,-0.025,-0.02
227,-0.023,-0.027,-0.028
228,-0.026,-0.03,-0.029
229,-0.025,-0.033,-0.027
230,-0.034,-0.037,-0.035
231,-0.036,-0.04,-0.037
232,-0.046,-0.043,-0.045
233,-0.044,-0.046,-0.043
234,-0.054,-0.049,-0.052
235,-0.066,-0.051,-0.062
236,-0.084,-0.052,-0.079
237,-0.079,-0.052,-0.074
238,-0.074,-0.052,-0.07
239,-0.059,-0.052,-0.056
240,-0.047,-0.051,-0.045
241,-0.033,-0.048,-0.033
242,-0.025,-0.044,-0.027
243,-0.027,-0.04,-0.03
244,-0.028,-0.035,-0.033
245,-0.028,-0.03,-0.033
246,-0.032,-0.023,-0.038
247,-0.03,-0.016,-0.038
248,-0.024,-0.01,-0.033
249,-0.007,-0.004,-0.017
250,0.005,0.001,-0.006
251,0.013,0.006,0.002
252,0.024,0.011,0.013
253,0.029,0.015,0.019
254,0.029,0.019,0.021
255,0.028,0.021,0.023
256,0.023,0.023,0.02
257,0.017,0.024,0.015
258,0.015,0.024,0.016
259,0.027,0.023,0.029
260,0.025,0.021,0.028
261,0.03,0.02,0.034
262,0.023,0.019,0.028
263,0.016,0.018,0.024
264,0.003,0.016,0.013
265,0.003,0.015,0.013
266,0.02,0.013,0.03
267,0.012,0.01,0.022
268,-0.006,0.007,0.003
269,-0.003,0.003,0.005
270,-0.001,0.001,0.005
271,-0.001,-0.002,0.004
272,-0.002,-0.004,0.001
273,0.001,-0.006,0.003
274,-0.006,-0.007,-0.007
275,-0.014,-0.008,-0.016
276,-0.017,-0.008,-0.021
277,-0.014,-0.009,-0.02
278,-0.006,-0.01,-0.014
279,-0.011,-0.012,-0.019
280,-0.01,-0.015,-0.02
281,-0.016,-0.018,-0.026
282,-0.008,-0.021,-0.016
283,-0.017,-0.023,-0.023
284,-0.024,-0.024,-0.029
285,-0.028,-0.025,-0.031
286,-0.024,-0.027,-0.026
287,-0.02,-0.028,-0.021
288,-0.027,-0.029,-0.026
289,-0.019,-0.03,-0.016
290,-0.019,-0.029,-0.014
291,-0.028,-0.026,-0.022
292,-0.03,-0.024,-0.022
293,-0.025,-0.022,-0.015
294,-0.036,-0.019,-0.025
295,-0.03,-0.014,-0.018
296,-0.03,-0.01,-0.019
297,-0.023,-0.004,-0.011
298,-0.014,0.001,-0.002
299,-0.006,0.007,0.005
300,-0.0,0.012,0.009
301,0.019,0.017,0.026
302,0.043,0.023,0.048
303,0.047,0.027,0.052
304,0.054,0.031,0.057
305,0.042,0.034,0.044
306,0.037,0.035,0.037
307,0.03,0.036,0.028
308,0.046,0.035,0.042
309,0.058,0.033,0.053
310,0.055,0.03,0.049
311,0.039,0.028,0.034
312,0.031,0.026,0.027
313,0.023,0.023,0.021
314,0.01,0.02,0.008
315,0.003,0.015,0.003
316,0.012,0.01,0.013
317,0.006,0.005,0.008
318,-0.01,0.001,-0.007
319,-0.024,-0.003,-0.019
320,-0.03,-0.006,-0.024
321,-0.028,-0.008,-0.021
322,-0.026,-0.011,-0.017
323,-0.026,-0.013,-0.016
324,-0.023,-0.014,-0.012
325,-0.012,-0.014,-0.001
326,-0.012,-0.013,-0.001
327,-0.008,-0.012,0.002
328,0.007,-0.011,0.015
329,0.008,-0.01,0.015
330,0.02,-0.01,0.026
331,0.02,-0.008,0.023
332,0.012,-0.006,0.015
333,0.003,-0.003,0.004
334,-0.013,0.0,-0.013
335,-0.02,0.002,-0.02
336,-0.008,0.004,-0.011
337,0.011,0.006,0.006
338,0.017,0.009,0.011
339,0.018,0.012,0.011
340,0.016,0.015,0.01
341,0.0,0.019,-0.004
342,-0.011,0.022,-0.014
343,0.008,0.025,0.007
344,0.021,0.029,0.021
345,0.046,0.035,0.047
346,0.059,0.041,0.06
347,0.051,0.047,0.053
348,0.043,0.054,0.047
349,0.048,0.06,0.054
350,0.052,0.065,0.059
351,0.071,0.07,0.079
352,0.087,0.074,0.096
353,0.09,0.077,0.099
354,0.08,0.079,0.091
355,0.08,0.08,0.092
356,0.084,0.08,0.095
357,0.091,0.079,0.102
358,0.094,0.078,0.104
359,0.105,0.077,0.112
360,0.094,0.075,0.1
361,0.082,0.074,0.087
362,0.072,0.073,0.078
363,0.067,0.071,0.071
364,0.069,0.069,0.072
365,0.063,0.066,0.063
366,0.051,0.063,0.05
367,0.041,0.062,0.038
368,0.023,0.062,0.019
369,0.033,0.062,0.028
370,0.033,0.063,0.029
371,0.048,0.064,0.045
372,0.07,0.064,0.069
373,0.083,0.066,0.082
374,0.089,0.069,0.088
375,0.093,0.073,0.093
376,0.105,0.078,0.106
377,0.1,0.083,0.101
378,0.095,0.088,0.097
379,0.089,0.094,0.093
380,0.093,0.099,0.099
381,0.093,0.104,0.101
382,0.099,0.109,0.108
383,0.107,0.114,0.117
384,0.116,0.118,0.125
385,0.112,0.121,0.121
386,0.115,0.123,0.124
387,0.125,0.125,0.134
388,0.123,0.126,0.13
389,0.127,0.125,0.132
390,0.124,0.124,0.128
391,0.118,0.122,0.122
392,0.116,0.118,0.119
393,0.118,0.114,0.12
394,0.115,0.109,0.115
395,0.112,0.103,0.111
396,0.104,0.097,0.102
397,0.095,0.09,0.091
398,0.074,0.082,0.069
399,0.07,0.075,0.065
400,0.067,0.068,0.062
