lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.825,0.819,0.825
2,0.686,0.735,0.686
3,0.595,0.663,0.596
4,0.543,0.602,0.544
5,0.519,0.551,0.52
6,0.497,0.509,0.498
7,0.493,0.474,0.494
8,0.489,0.445,0.489
9,0.466,0.421,0.467
10,0.446,0.402,0.447
11,0.43,0.387,0.43
12,0.406,0.374,0.407
13,0.372,0.365,0.373
14,0.348,0.357,0.349
15,0.331,0.35,0.331
16,0.32,0.345,0.321
17,0.318,0.34,0.318
18,0.329,0.336,0.329
19,0.329,0.332,0.329
20,0.323,0.328,0.323
21,0.317,0.324,0.317
22,0.301,0.32,0.302
23,0.295,0.316,0.295
24,0.297,0.311,0.298
25,0.295,0.307,0.296
26,0.294,0.298,0.295
27,0.306,0.291,0.307
28,0.313,0.287,0.314
29,0.311,0.283,0.312
30,0.296,0.282,0.297
31,0.284,0.28,0.285
32,0.27,0.279,0.271
33,0.256,0.277,0.257
34,0.253,0.275,0.254
35,0.258,0.272,0.259
36,0.267,0.268,0.268
37,0.269,0.263,0.27
38,0.26,0.258,0.26
39,0.255,0.253,0.255
40,0.243,0.249,0.244
41,0.245,0.245,0.246
42,0.246,0.243,0.246
43,0.247,0.24,0.248
44,0.239,0.236,0.239
45,0.225,0.232,0.226
46,0.218,0.228,0.218
47,0.222,0.223,0.222
48,0.226,0.218,0.226
49,0.223,0.214,0.223
50,0.217,0.211,0.217
51,0.21,0.207,0.211
52,0.197,0.203,0.197
53,0.19,0.199,0.191
54,0.184,0.194,0.184
55,0.186,0.188,0.187
56,0.183,0.182,0.184
57,0.18,0.176,0.181
58,0.179,0.17,0.179
59,0.173,0.166,0.173
60,0.176,0.161,0.176
61,0.167,0.156,0.167
62,0.147,0.15,0.148
63,0.129,0.144,0.13
64,0.118,0.139,0.119
65,0.12,0.134,0.121
66,0.125,0.129,0.125
67,0.131,0.124,0.131
68,0.132,0.12,0.131
69,0.121,0.115,0.121
70,0.125,0.111,0.125
71,0.118,0.107,0.117
72,0.104,0.104,0.104
73,0.09,0.101,0.09
74,0.09,0.099,0.09
75,0.096,0.097,0.096
76,0.092,0.095,0.092
77,0.092,0.094,0.092
78,0.098,0.094,0.098
79,0.097,0.094,0.096
80,0.086,0.095,0.086
81,0.082,0.095,0.082
82,0.088,0.095,0.088
83,0.091,0.096,0.091
84,0.099,0.095,0.099
85,0.101,0.094,0.101
86,0.092,0.093,0.093
87,0.092,0.091,0.092
88,0.092,0.089,0.093
89,0.093,0.088,0.093
90,0.088,0.087,0.088
91,0.088,0.084,0.088
92,0.093,0.082,0.093
93,0.087,0.078,0.087
94,0.086,0.074,0.086
95,0.081,0.07,0.08
96,0.073,0.065,0.073
97,0.057,0.06,0.056
98,0.04,0.055,0.04
99,0.039,0.049,0.038
100,0.029,0.044,0.028
101,0.029,0.039,0.029
102,0.029,0.034,0.029
103,0.026,0.028,0.026
104,0.02,0.023,0.02
105,0.019,0.017,0.018
106,0.017,0.013,0.017
107,0.016,0.01,0.015
108,0.015,0.007,0.015
109,0.007,0.004,0.006
110,-0.008,0.001,-0.008
111,-0.018,-0.002,-0.019
112,-0.01,-0.004,-0.011
113,-0.004,-0.007,-0.004
114,-0.001,-0.01,-0.002
115,-0.001,-0.013,-0.002
116,-0.013,-0.015,-0.013
117,-0.019,-0.018,-0.019
118,-0.024,-0.02,-0.024
119,-0.03,-0.023,-0.031
120,-0.029,-0.026,-0.03
121,-0.023,-0.03,-0.024
122,-0.027,-0.034,-0.028
123,-0.024,-0.038,-0.024
124,-0.038,-0.042,-0.039
125,-0.041,-0.045,-0.042
126,-0.037,-0.047,-0.038
127,-0.046,-0.05,-0.046
128,-0.056,-0.052,-0.057
129,-0.066,-0.055,-0.067
130,-0.077,-0.057,-0.078
131,-0.07,-0.058,-0.071
132,-0.07,-0.058,-0.071
133,-0.07,-0.06,-0.071
134,-0.06,-0.061,-0.061
135,-0.053,-0.063,-0.054
136,-0.056,-0.064,-0.057
137,-0.059,-0.064,-0.06
138,-0.063,-0.064,-0.064
139,-0.063,-0.063,-0.065
140,-0.067,-0.064,-0.068
141,-0.066,-0.064,-0.067
142,-0.064,-0.064,-0.065
143,-0.059,-0.064,-0.06
144,-0.051,-0.063,-0.052
145,-0.051,-0.063,-0.052
146,-0.055,-0.063,-0.056
147,-0.063,-0.063,-0.064
148,-0.071,-0.064,-0.072
149,-0.071,-0.065,-0.072
150,-0.07,-0.066,-0.072
151,-0.069,-0.067,-0.07
152,-0.069,-0.069,-0.07
153,-0.078,-0.071,-0.079
154,-0.085,-0.073,-0.086
155,-0.083,-0.074,-0.085
156,-0.066,-0.075,-0.067
157,-0.063,-0.077,-0.064
158,-0.066,-0.078,-0.068
159,-0.075,-0.079,-0.076
160,-0.082,-0.08,-0.083
161,-0.088,-0.081,-0.09
162,-0.084,-0.082,-0.085
163,-0.084,-0.083,-0.085
164,-0.085,-0.084,-0.086
165,-0.09,-0.085,-0.091
166,-0.09,-0.085,-0.091
167,-0.084,-0.085,-0.085
168,-0.084,-0.085,-0.086
169,-0.08,-0.085,-0.082
170,-0.081,-0.084,-0.082
171,-0.083,-0.084,-0.084
172,-0.095,-0.084,-0.096
173,-0.087,-0.084,-0.088
174,-0.08,-0.084,-0.082
175,-0.079,-0.084,-0.081
176,-0.084,-0.084,-0.085
177,-0.091,-0.084,-0.093
178,-0.089,-0.084,-0.091
179,-0.084,-0.084,-0.086
180,-0.081,-0.083,-0.082
181,-0.079,-0.083,-0.081
182,-0.079,-0.083,-0.08
183,-0.076,-0.083,-0.077
184,-0.081,-0.084,-0.083
185,-0.079,-0.084,-0.081
186,-0.079,-0.085,-0.081
187,-0.079,-0.085,-0.08
188,-0.086,-0.085,-0.088
189,-0.086,-0.085,-0.087
190,-0.091,-0.084,-0.092
191,-0.09,-0.084,-0.091
192,-0.091,-0.083,-0.092
193,-0.092,-0.082,-0.093
194,-0.089,-0.082,-0.091
195,-0.085,-0.081,-0.087
196,-0.082,-0.081,-0.083
197,-0.074,-0.08,-0.076
198,-0.074,-0.079,-0.076
199,-0.076,-0.078,-0.078
200,-0.077,-0.078,-0.078
201,-0.074,-0.077,-0.076
202,-0.073,-0.076,-0.074
203,-0.073,-0.075,-0.074
204,-0.07,-0.073,-0.072
205,-0.066,-0.072,-0.068
206,-0.067,-0.07,-0.068
207,-0.068,-0.068,-0.07
208,-0.069,-0.067,-0.07
209,-0.069,-0.066,-0.069
210,-0.07,-0.066,-0.071
211,-0.073,-0.066,-0.074
212,-0.072,-0.066,-0.073
213,-0.071,-0.067,-0.072
214,-0.072,-0.067,-0.073
215,-0.069,-0.068,-0.07
216,-0.061,-0.067,-0.062
217,-0.056,-0.067,-0.057
218,-0.062,-0.067,-0.063
219,-0.065,-0.068,-0.066
220,-0.069,-0.068,-0.07
221,-0.069,-0.069,-0.07
222,-0.062,-0.07,-0.063
223,-0.065,-0.071,-0.067
224,-0.068,-0.071,-0.069
225,-0.074,-0.071,-0.075
226,-0.078,-0.071,-0.079
227,-0.082,-0.071,-0.083
228,-0.083,-0.071,-0.084
229,-0.083,-0.07,-0.084
230,-0.071,-0.07,-0.072
231,-0.064,-0.069,-0.065
232,-0.058,-0.069,-0.059
233,-0.055,-0.068,-0.056
234,-0.055,-0.066,-0.056
235,-0.059,-0.065,-0.06
236,-0.069,-0.063,-0.07
237,-0.076,-0.061,-0.076
238,-0.073,-0.059,-0.073
239,-0.068,-0.057,-0.068
240,-0.059,-0.054,-0.059
241,-0.049,-0.051,-0.049
242,-0.038,-0.048,-0.038
243,-0.032,-0.046,-0.032
244,-0.029,-0.043,-0.03
245,-0.035,-0.04,-0.036
246,-0.041,-0.037,-0.042
247,-0.046,-0.035,-0.047
248,-0.041,-0.033,-0.042
249,-0.034,-0.031,-0.034
250,-0.032,-0.029,-0.032
251,-0.03,-0.028,-0.03
252,-0.025,-0.026,-0.026
253,-0.012,-0.023,-0.013
254,-0.014,-0.02,-0.015
255,-0.019,-0.017,-0.02
256,-0.02,-0.014,-0.02
257,-0.012,-0.011,-0.013
258,-0.01,-0.01,-0.011
259,-0.012,-0.008,-0.013
260,-0.005,-0.008,-0.006
261,0.002,-0.007,0.001
262,-0.001,-0.006,-0.001
263,-0.007,-0.003,-0.008
264,-0.008,-0.0,-0.008
265,0.001,0.003,0.001
266,0.006,0.007,0.006
267,0.01,0.01,0.01
268,0.01,0.013,0.011
269,0.02,0.015,0.021
270,0.022,0.017,0.022
271,0.031,0.021,0.031
272,0.031,0.025,0.031
273,0.027,0.03,0.027
274,0.028,0.035,0.028
275,0.032,0.04,0.031
276,0.029,0.045,0.029
277,0.032,0.05,0.032
278,0.039,0.054,0.039
279,0.055,0.058,0.055
280,0.071,0.062,0.071
281,0.08,0.066,0.08
282,0.086,0.07,0.086
283,0.09,0.074,0.09
284,0.085,0.078,0.084
285,0.078,0.082,0.077
286,0.073,0.085,0.073
287,0.077,0.087,0.077
288,0.086,0.088,0.086
289,0.096,0.088,0.096
290,0.105,0.089,0.105
291,0.104,0.089,0.104
292,0.101,0.09,0.101
293,0.096,0.091,0.096
294,0.081,0.091,0.081
295,0.068,0.091,0.068
296,0.075,0.091,0.076
297,0.085,0.09,0.086
298,0.09,0.089,0.091
299,0.089,0.089,0.09
300,0.095,0.089,0.096
301,0.103,0.09,0.104
302,0.097,0.091,0.097
303,0.089,0.092,0.09
304,0.086,0.094,0.086
305,0.078,0.095,0.079
306,0.077,0.096,0.078
307,0.08,0.097,0.08
308,0.093,0.098,0.093
309,0.112,0.098,0.112
310,0.122,0.098,0.123
311,0.121,0.099,0.122
312,0.123,0.101,0.123
313,0.111,0.103,0.111
314,0.1,0.104,0.101
315,0.095,0.105,0.095
316,0.095,0.105,0.095
317,0.104,0.105,0.104
318,0.115,0.106,0.116
319,0.112,0.106,0.113
320,0.116,0.108,0.117
321,0.109,0.11,0.109
322,0.097,0.113,0.098
323,0.099,0.116,0.1
324,0.107,0.12,0.108
325,0.117,0.124,0.118
326,0.127,0.129,0.128
327,0.133,0.133,0.134
328,0.143,0.137,0.144
329,0.143,0.142,0.145
330,0.144,0.147,0.145
331,0.153,0.153,0.154
332,0.161,0.159,0.162
333,0.162,0.165,0.163
334,0.159,0.172,0.16
335,0.172,0.177,0.172
336,0.188,0.182,0.189
337,0.199,0.185,0.199
338,0.203,0.187,0.204
339,0.201,0.189,0.202
340,0.207,0.191,0.208
341,0.206,0.193,0.206
342,0.2,0.195,0.2
343,0.202,0.196,0.202
344,0.197,0.198,0.198
345,0.197,0.199,0.197
346,0.189,0.2,0.19
347,0.192,0.202,0.193
348,0.198,0.205,0.199
349,0.198,0.207,0.199
350,0.198,0.21,0.198
351,0.204,0.213,0.205
352,0.206,0.216,0.207
353,0.21,0.219,0.211
354,0.217,0.222,0.217
355,0.217,0.225,0.217
356,0.225,0.228,0.226
357,0.226,0.231,0.227
358,0.236,0.235,0.237
359,0.252,0.239,0.254
360,0.261,0.244,0.262
361,0.272,0.249,0.272
362,0.267,0.252,0.268
363,0.268,0.254,0.269
364,0.267,0.256,0.267
365,0.254,0.257,0.255
366,0.252,0.258,0.253
367,0.251,0.257,0.252
368,0.246,0.256,0.247
369,0.247,0.254,0.248
370,0.234,0.252,0.235
371,0.238,0.25,0.239
372,0.251,0.248,0.252
373,0.251,0.246,0.251
374,0.248,0.243,0.248
375,0.245,0.24,0.246
376,0.248,0.237,0.248
377,0.244,0.234,0.244
378,0.237,0.232,0.238
379,0.228,0.229,0.229
380,0.219,0.227,0.219
381,0.208,0.224,0.208
382,0.199,0.222,0.2
383,0.209,0.22,0.21
384,0.222,0.218,0.223
385,0.23,0.217,0.231
386,0.229,0.215,0.23
387,0.222,0.214,0.223
388,0.219,0.212,0.22
389,0.212,0.211,0.213
390,0.214,0.21,0.215
391,0.215,0.209,0.216
392,0.213,0.207,0.214
393,0.207,0.206,0.207
394,0.189,0.204,0.19
395,0.185,0.202,0.186
396,0.189,0.199,0.19
397,0.195,0.195,0.195
398,0.197,0.19,0.198
399,0.189,0.184,0.189
400,0.18,0.177,0.18
