lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.031,1.0
1,0.877,0.876,0.881
2,0.75,0.741,0.753
3,0.636,0.623,0.633
4,0.541,0.521,0.531
5,0.452,0.433,0.436
6,0.377,0.358,0.355
7,0.302,0.294,0.277
8,0.24,0.241,0.213
9,0.191,0.197,0.162
10,0.147,0.161,0.118
11,0.113,0.132,0.084
12,0.086,0.109,0.058
13,0.067,0.09,0.04
14,0.055,0.077,0.029
15,0.051,0.066,0.026
16,0.049,0.059,0.023
17,0.053,0.055,0.029
18,0.061,0.052,0.038
19,0.07,0.05,0.05
20,0.072,0.05,0.056
21,0.076,0.05,0.064
22,0.072,0.051,0.067
23,0.07,0.052,0.071
24,0.066,0.053,0.076
25,0.065,0.054,0.085
26,0.053,0.056,0.086
27,0.047,0.058,0.091
28,0.048,0.059,0.1
29,0.043,0.058,0.098
30,0.036,0.057,0.09
31,0.036,0.054,0.084
32,0.037,0.05,0.076
33,0.04,0.046,0.068
34,0.043,0.041,0.058
35,0.042,0.036,0.048
36,0.037,0.032,0.034
37,0.032,0.028,0.024
38,0.026,0.024,0.013
39,0.024,0.022,0.008
40,0.027,0.02,0.008
41,0.028,0.02,0.008
42,0.033,0.021,0.011
43,0.032,0.023,0.009
44,0.028,0.025,0.006
45,0.021,0.028,-0.0
46,0.015,0.031,-0.005
47,0.012,0.034,-0.006
48,0.009,0.037,-0.008
49,0.013,0.039,-0.002
50,0.02,0.041,0.008
51,0.03,0.043,0.022
52,0.043,0.044,0.041
53,0.059,0.045,0.064
54,0.065,0.046,0.081
55,0.069,0.047,0.095
56,0.067,0.047,0.103
57,0.068,0.047,0.112
58,0.065,0.046,0.116
59,0.063,0.045,0.116
60,0.06,0.043,0.109
61,0.054,0.04,0.096
62,0.044,0.038,0.075
63,0.028,0.034,0.048
64,0.012,0.03,0.022
65,0.002,0.026,0.003
66,-0.001,0.022,-0.006
67,-0.002,0.018,-0.012
68,-0.003,0.013,-0.017
69,-0.006,0.008,-0.023
70,-0.001,0.003,-0.021
71,0.002,-0.002,-0.02
72,0.004,-0.006,-0.02
73,-0.0,-0.009,-0.024
74,-0.002,-0.012,-0.026
75,-0.001,-0.013,-0.025
76,-0.008,-0.013,-0.03
77,-0.011,-0.013,-0.031
78,-0.009,-0.011,-0.026
79,-0.005,-0.01,-0.02
80,-0.006,-0.008,-0.016
81,-0.007,-0.005,-0.011
82,-0.01,-0.003,-0.006
83,-0.012,-0.0,-0.0
84,-0.01,0.002,0.01
85,-0.005,0.004,0.023
86,0.002,0.005,0.038
87,0.009,0.006,0.051
88,0.008,0.006,0.053
89,0.005,0.006,0.049
90,0.007,0.006,0.045
91,0.007,0.006,0.036
92,0.012,0.006,0.031
93,0.016,0.006,0.025
94,0.019,0.005,0.018
95,0.016,0.005,0.008
96,0.013,0.004,0.0
97,0.011,0.003,-0.006
98,0.004,0.001,-0.017
99,-0.003,-0.001,-0.026
100,-0.008,-0.002,-0.032
101,-0.01,-0.004,-0.035
102,-0.015,-0.005,-0.039
103,-0.016,-0.006,-0.04
104,-0.018,-0.006,-0.041
105,-0.016,-0.007,-0.039
106,-0.015,-0.008,-0.038
107,-0.012,-0.009,-0.033
108,-0.008,-0.009,-0.027
109,-0.007,-0.009,-0.022
110,-0.006,-0.008,-0.017
111,-0.004,-0.007,-0.009
112,-0.004,-0.005,-0.003
113,-0.009,-0.004,-0.0
114,-0.005,-0.003,0.013
115,0.002,-0.002,0.028
116,0.003,-0.001,0.036
117,0.005,-0.001,0.042
118,0.005,-0.0,0.043
119,0.007,-0.001,0.043
120,0.005,-0.002,0.037
121,-0.002,-0.003,0.021
122,-0.005,-0.005,0.009
123,-0.007,-0.007,-0.002
124,-0.009,-0.009,-0.011
125,-0.015,-0.012,-0.022
126,-0.018,-0.015,-0.029
127,-0.021,-0.018,-0.034
128,-0.017,-0.021,-0.033
129,-0.014,-0.023,-0.033
130,-0.019,-0.026,-0.04
131,-0.029,-0.028,-0.051
132,-0.038,-0.03,-0.06
133,-0.043,-0.031,-0.064
134,-0.04,-0.033,-0.06
135,-0.039,-0.034,-0.058
136,-0.042,-0.035,-0.059
137,-0.037,-0.035,-0.053
138,-0.035,-0.035,-0.05
139,-0.032,-0.035,-0.044
140,-0.03,-0.034,-0.039
141,-0.021,-0.033,-0.026
142,-0.028,-0.032,-0.026
143,-0.027,-0.029,-0.018
144,-0.029,-0.027,-0.011
145,-0.028,-0.024,-0.003
146,-0.029,-0.021,0.001
147,-0.019,-0.018,0.014
148,-0.013,-0.016,0.021
149,-0.01,-0.014,0.021
150,-0.011,-0.012,0.015
151,-0.015,-0.011,0.004
152,-0.013,-0.01,-0.003
153,-0.011,-0.009,-0.009
154,-0.01,-0.008,-0.014
155,-0.009,-0.008,-0.017
156,-0.002,-0.008,-0.015
157,0.002,-0.008,-0.014
158,0.003,-0.008,-0.016
159,0.004,-0.007,-0.017
160,0.008,-0.005,-0.016
161,0.006,-0.003,-0.019
162,0.009,0.0,-0.017
163,0.006,0.004,-0.019
164,-0.001,0.008,-0.024
165,-0.009,0.012,-0.031
166,-0.009,0.017,-0.028
167,-0.008,0.022,-0.025
168,-0.004,0.027,-0.019
169,0.013,0.031,0.0
170,0.025,0.036,0.015
171,0.041,0.04,0.034
172,0.057,0.045,0.055
173,0.063,0.048,0.068
174,0.062,0.051,0.075
175,0.063,0.052,0.083
176,0.069,0.053,0.094
177,0.071,0.054,0.098
178,0.074,0.053,0.1
179,0.074,0.053,0.096
180,0.07,0.052,0.086
181,0.062,0.05,0.07
182,0.052,0.048,0.053
183,0.042,0.044,0.037
184,0.029,0.041,0.02
185,0.019,0.036,0.005
186,0.013,0.03,-0.004
187,0.007,0.024,-0.013
188,0.003,0.017,-0.019
189,-0.002,0.01,-0.024
190,-0.003,0.005,-0.027
191,-0.002,-0.0,-0.027
192,-0.001,-0.004,-0.027
193,-0.003,-0.006,-0.028
194,-0.003,-0.007,-0.027
195,-0.001,-0.006,-0.024
196,0.002,-0.004,-0.018
197,0.006,-0.002,-0.01
198,0.006,0.001,-0.006
199,0.004,0.005,-0.003
200,0.002,0.009,-0.002
201,0.005,0.013,0.006
202,0.004,0.017,0.01
203,0.003,0.021,0.016
204,0.009,0.024,0.029
205,0.019,0.027,0.043
206,0.027,0.028,0.055
207,0.041,0.03,0.069
208,0.05,0.031,0.077
209,0.062,0.031,0.083
210,0.063,0.032,0.078
211,0.058,0.033,0.067
212,0.048,0.034,0.05
213,0.043,0.035,0.038
214,0.038,0.036,0.028
215,0.038,0.038,0.024
216,0.035,0.04,0.017
217,0.026,0.043,0.006
218,0.022,0.047,-0.0
219,0.021,0.05,-0.003
220,0.028,0.054,0.002
221,0.034,0.058,0.008
222,0.042,0.062,0.016
223,0.046,0.065,0.02
224,0.056,0.067,0.032
225,0.069,0.07,0.046
226,0.084,0.072,0.063
227,0.093,0.073,0.074
228,0.097,0.075,0.081
229,0.103,0.076,0.092
230,0.1,0.078,0.093
231,0.099,0.078,0.099
232,0.096,0.079,0.104
233,0.092,0.079,0.109
234,0.087,0.078,0.111
235,0.084,0.076,0.114
236,0.071,0.073,0.106
237,0.061,0.069,0.097
238,0.052,0.065,0.086
239,0.042,0.06,0.071
240,0.031,0.055,0.053
241,0.022,0.049,0.035
242,0.019,0.043,0.024
243,0.02,0.036,0.019
244,0.024,0.029,0.017
245,0.03,0.022,0.017
246,0.026,0.015,0.009
247,0.022,0.01,0.001
248,0.023,0.005,-0.001
249,0.021,0.002,-0.005
250,0.019,0.0,-0.008
251,0.012,-0.001,-0.013
252,0.009,-0.001,-0.014
253,0.008,0.0,-0.011
254,0.005,0.002,-0.01
255,-0.004,0.004,-0.016
256,-0.012,0.007,-0.021
257,-0.016,0.01,-0.021
258,-0.012,0.012,-0.015
259,-0.009,0.014,-0.009
260,-0.006,0.016,-0.001
261,-0.004,0.017,0.008
262,0.005,0.017,0.024
263,0.012,0.017,0.04
264,0.024,0.016,0.059
265,0.038,0.016,0.078
266,0.054,0.015,0.095
267,0.06,0.015,0.098
268,0.058,0.016,0.091
269,0.049,0.017,0.074
270,0.036,0.018,0.051
271,0.025,0.019,0.032
272,0.015,0.02,0.014
273,0.005,0.02,-0.002
274,-0.004,0.021,-0.018
275,-0.01,0.021,-0.028
276,-0.016,0.02,-0.036
277,-0.017,0.019,-0.04
278,-0.014,0.018,-0.039
279,-0.007,0.016,-0.033
280,0.001,0.013,-0.026
281,0.009,0.01,-0.018
282,0.018,0.007,-0.008
283,0.024,0.004,0.001
284,0.033,0.002,0.013
285,0.035,0.0,0.018
286,0.038,-0.001,0.024
287,0.028,-0.002,0.017
288,0.021,-0.002,0.014
289,0.012,-0.001,0.01
290,0.0,-0.0,0.004
291,-0.01,0.001,0.002
292,-0.02,0.002,0.001
293,-0.024,0.002,0.006
294,-0.022,0.002,0.016
295,-0.023,0.002,0.021
296,-0.023,0.003,0.022
297,-0.018,0.003,0.025
298,-0.013,0.004,0.024
299,-0.007,0.004,0.021
300,0.003,0.005,0.021
301,0.012,0.006,0.02
302,0.02,0.007,0.02
303,0.027,0.008,0.02
304,0.028,0.009,0.015
305,0.027,0.01,0.01
306,0.022,0.01,0.002
307,0.019,0.011,-0.002
308,0.018,0.01,-0.005
309,0.018,0.01,-0.006
310,0.017,0.008,-0.007
311,0.011,0.005,-0.012
312,0.003,0.001,-0.019
313,-0.003,-0.004,-0.023
314,-0.011,-0.009,-0.028
315,-0.015,-0.015,-0.029
316,-0.021,-0.02,-0.032
317,-0.027,-0.025,-0.034
318,-0.035,-0.03,-0.038
319,-0.04,-0.032,-0.038
320,-0.044,-0.034,-0.036
321,-0.041,-0.034,-0.026
322,-0.038,-0.032,-0.015
323,-0.033,-0.028,-0.0
324,-0.027,-0.022,0.014
325,-0.016,-0.014,0.029
326,-0.006,-0.004,0.039
327,-0.001,0.006,0.04
328,0.006,0.018,0.04
329,0.013,0.029,0.04
330,0.022,0.041,0.04
331,0.034,0.052,0.044
332,0.05,0.064,0.052
333,0.067,0.074,0.062
334,0.086,0.083,0.075
335,0.106,0.091,0.09
336,0.121,0.097,0.102
337,0.129,0.101,0.106
338,0.131,0.104,0.104
339,0.134,0.105,0.105
340,0.133,0.105,0.103
341,0.13,0.103,0.101
342,0.122,0.099,0.094
343,0.107,0.094,0.082
344,0.095,0.089,0.074
345,0.081,0.083,0.065
346,0.066,0.076,0.055
347,0.045,0.069,0.042
348,0.027,0.062,0.03
349,0.02,0.055,0.03
350,0.022,0.047,0.039
351,0.022,0.04,0.047
352,0.022,0.034,0.056
353,0.018,0.028,0.057
354,0.019,0.024,0.061
355,0.02,0.022,0.061
356,0.024,0.021,0.061
357,0.032,0.022,0.061
358,0.035,0.024,0.055
359,0.043,0.027,0.053
360,0.048,0.032,0.048
361,0.047,0.037,0.039
362,0.044,0.041,0.029
363,0.048,0.046,0.026
364,0.05,0.051,0.025
365,0.051,0.055,0.025
366,0.053,0.06,0.025
367,0.055,0.063,0.026
368,0.058,0.066,0.029
369,0.067,0.069,0.037
370,0.074,0.071,0.044
371,0.078,0.072,0.048
372,0.081,0.073,0.051
373,0.086,0.074,0.055
374,0.089,0.075,0.059
375,0.081,0.076,0.055
376,0.077,0.076,0.055
377,0.067,0.076,0.052
378,0.065,0.075,0.057
379,0.064,0.075,0.065
380,0.065,0.073,0.076
381,0.063,0.072,0.083
382,0.061,0.07,0.091
383,0.063,0.067,0.101
384,0.07,0.065,0.112
385,0.074,0.062,0.115
386,0.066,0.059,0.103
387,0.061,0.055,0.092
388,0.058,0.052,0.08
389,0.055,0.048,0.068
390,0.046,0.044,0.051
391,0.04,0.04,0.038
392,0.033,0.037,0.023
393,0.028,0.033,0.011
394,0.024,0.029,0.004
395,0.023,0.025,-0.0
396,0.022,0.022,-0.004
397,0.019,0.019,-0.009
398,0.013,0.017,-0.015
399,0.016,0.015,-0.012
400,0.017,0.013,-0.009
