lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.813,0.815,0.813
2,0.665,0.703,0.665
3,0.574,0.612,0.575
4,0.51,0.537,0.511
5,0.473,0.478,0.473
6,0.443,0.431,0.443
7,0.417,0.394,0.418
8,0.38,0.366,0.381
9,0.349,0.346,0.349
10,0.331,0.331,0.331
11,0.328,0.32,0.329
12,0.321,0.312,0.321
13,0.313,0.307,0.313
14,0.311,0.303,0.311
15,0.313,0.3,0.313
16,0.299,0.297,0.299
17,0.288,0.293,0.288
18,0.273,0.29,0.273
19,0.264,0.285,0.264
20,0.271,0.28,0.271
21,0.267,0.274,0.267
22,0.272,0.266,0.272
23,0.271,0.258,0.271
24,0.258,0.249,0.258
25,0.251,0.24,0.252
26,0.241,0.23,0.241
27,0.227,0.22,0.227
28,0.205,0.213,0.205
29,0.184,0.207,0.185
30,0.169,0.202,0.17
31,0.161,0.198,0.162
32,0.154,0.195,0.155
33,0.154,0.192,0.155
34,0.169,0.19,0.169
35,0.183,0.189,0.183
36,0.19,0.188,0.19
37,0.202,0.187,0.202
38,0.201,0.186,0.201
39,0.199,0.185,0.199
40,0.191,0.183,0.192
41,0.188,0.181,0.188
42,0.2,0.179,0.201
43,0.2,0.177,0.2
44,0.186,0.175,0.186
45,0.174,0.172,0.174
46,0.169,0.169,0.169
47,0.169,0.165,0.169
48,0.169,0.16,0.169
49,0.167,0.155,0.167
50,0.159,0.149,0.159
51,0.147,0.143,0.147
52,0.13,0.136,0.13
53,0.116,0.129,0.117
54,0.102,0.122,0.102
55,0.09,0.115,0.091
56,0.078,0.109,0.079
57,0.079,0.104,0.079
58,0.09,0.099,0.09
59,0.098,0.095,0.099
60,0.098,0.091,0.099
61,0.099,0.087,0.1
62,0.092,0.083,0.092
63,0.082,0.08,0.082
64,0.079,0.076,0.079
65,0.079,0.073,0.079
66,0.084,0.069,0.084
67,0.087,0.067,0.087
68,0.08,0.064,0.08
69,0.082,0.061,0.082
70,0.074,0.059,0.074
71,0.053,0.057,0.053
72,0.047,0.056,0.046
73,0.043,0.055,0.043
74,0.038,0.054,0.037
75,0.035,0.054,0.034
76,0.041,0.054,0.04
77,0.042,0.054,0.042
78,0.042,0.054,0.042
79,0.045,0.054,0.044
80,0.042,0.053,0.042
81,0.048,0.053,0.048
82,0.053,0.054,0.053
83,0.062,0.055,0.062
84,0.067,0.055,0.067
85,0.066,0.055,0.066
86,0.064,0.055,0.064
87,0.067,0.055,0.067
88,0.071,0.055,0.071
89,0.075,0.055,0.075
90,0.073,0.054,0.073
91,0.064,0.053,0.064
92,0.056,0.052,0.056
93,0.047,0.051,0.047
94,0.042,0.049,0.042
95,0.038,0.046,0.038
96,0.035,0.043,0.035
97,0.021,0.04,0.021
98,0.007,0.038,0.007
99,0.005,0.036,0.004
100,0.022,0.034,0.022
101,0.035,0.033,0.035
102,0.041,0.031,0.041
103,0.043,0.03,0.042
104,0.037,0.029,0.036
105,0.03,0.027,0.03
106,0.036,0.026,0.035
107,0.033,0.026,0.033
108,0.024,0.025,0.024
109,0.021,0.024,0.02
110,0.021,0.022,0.02
111,0.024,0.02,0.024
112,0.027,0.018,0.027
113,0.028,0.016,0.027
114,0.022,0.014,0.022
115,0.015,0.012,0.014
116,0.003,0.009,0.002
117,0.009,0.006,0.009
118,0.006,0.002,0.006
119,0.004,-0.0,0.004
120,-0.006,-0.003,-0.007
121,-0.015,-0.005,-0.015
122,-0.022,-0.007,-0.022
123,-0.02,-0.009,-0.021
124,-0.023,-0.009,-0.023
125,-0.019,-0.009,-0.019
126,-0.012,-0.009,-0.012
127,-0.012,-0.009,-0.012
128,-0.006,-0.009,-0.006
129,-0.004,-0.009,-0.004
130,-0.012,-0.009,-0.013
131,-0.007,-0.009,-0.008
132,-0.002,-0.008,-0.002
133,0.006,-0.008,0.006
134,0.007,-0.007,0.007
135,0.004,-0.005,0.003
136,0.003,-0.004,0.002
137,-0.003,-0.003,-0.004
138,-0.006,-0.002,-0.007
139,-0.004,-0.001,-0.005
140,-0.0,-0.001,-0.001
141,-0.0,-0.001,-0.001
142,-0.008,-0.001,-0.009
143,-0.013,-0.001,-0.014
144,-0.014,-0.002,-0.014
145,-0.011,-0.003,-0.011
146,-0.004,-0.004,-0.004
147,-0.0,-0.004,-0.001
148,0.002,-0.004,0.002
149,0.005,-0.004,0.004
150,0.002,-0.003,0.002
151,-0.001,-0.002,-0.002
152,-0.001,-0.002,-0.002
153,0.0,-0.001,-0.0
154,0.001,-0.0,0.001
155,-0.001,0.0,-0.002
156,-0.004,0.001,-0.005
157,-0.004,0.002,-0.004
158,-0.004,0.003,-0.005
159,-0.0,0.004,-0.001
160,0.001,0.004,0.001
161,-0.001,0.003,-0.001
162,0.01,0.002,0.009
163,0.009,0.002,0.008
164,0.007,0.001,0.006
165,0.009,0.001,0.008
166,0.006,0.001,0.006
167,0.001,0.0,0.0
168,0.003,-0.001,0.002
169,-0.0,-0.001,-0.001
170,-0.004,-0.002,-0.004
171,-0.006,-0.002,-0.007
172,-0.013,-0.003,-0.013
173,-0.016,-0.005,-0.017
174,-0.011,-0.006,-0.012
175,-0.008,-0.008,-0.008
176,-0.003,-0.009,-0.003
177,-0.01,-0.01,-0.01
178,-0.012,-0.011,-0.012
179,-0.011,-0.012,-0.012
180,-0.014,-0.013,-0.014
181,-0.014,-0.014,-0.014
182,-0.009,-0.014,-0.01
183,-0.004,-0.014,-0.005
184,0.002,-0.014,0.001
185,-0.007,-0.014,-0.008
186,-0.018,-0.014,-0.019
187,-0.021,-0.013,-0.022
188,-0.028,-0.011,-0.029
189,-0.027,-0.01,-0.028
190,-0.011,-0.008,-0.012
191,-0.006,-0.007,-0.007
192,-0.005,-0.005,-0.006
193,-0.003,-0.003,-0.004
194,0.002,-0.002,0.001
195,0.001,-0.0,-0.0
196,0.004,0.001,0.003
197,0.006,0.002,0.005
198,0.006,0.003,0.005
199,0.002,0.004,0.001
200,0.001,0.005,0.0
201,-0.0,0.005,-0.001
202,0.01,0.006,0.009
203,0.015,0.007,0.015
204,0.016,0.007,0.015
205,0.014,0.008,0.013
206,0.015,0.008,0.014
207,0.015,0.009,0.015
208,0.013,0.009,0.013
209,0.008,0.009,0.008
210,-0.004,0.008,-0.004
211,-0.008,0.007,-0.008
212,-0.005,0.006,-0.005
213,0.005,0.006,0.004
214,0.001,0.006,0.001
215,0.001,0.007,0.001
216,0.006,0.007,0.006
217,0.01,0.009,0.01
218,0.01,0.01,0.01
219,0.016,0.011,0.016
220,0.02,0.012,0.02
221,0.019,0.013,0.018
222,0.016,0.013,0.016
223,0.019,0.014,0.019
224,0.014,0.015,0.013
225,0.016,0.016,0.016
226,0.01,0.017,0.009
227,0.013,0.019,0.012
228,0.015,0.02,0.015
229,0.021,0.021,0.021
230,0.019,0.021,0.018
231,0.025,0.022,0.024
232,0.031,0.022,0.031
233,0.029,0.023,0.028
234,0.034,0.023,0.033
235,0.024,0.023,0.024
236,0.018,0.023,0.018
237,0.016,0.023,0.016
238,0.017,0.024,0.017
239,0.015,0.023,0.015
240,0.015,0.023,0.015
241,0.013,0.023,0.013
242,0.024,0.023,0.023
243,0.03,0.023,0.03
244,0.035,0.023,0.034
245,0.031,0.023,0.031
246,0.026,0.023,0.026
247,0.022,0.023,0.022
248,0.026,0.024,0.026
249,0.025,0.024,0.025
250,0.022,0.025,0.022
251,0.028,0.025,0.027
252,0.029,0.026,0.029
253,0.024,0.027,0.023
254,0.018,0.027,0.018
255,0.013,0.028,0.013
256,0.016,0.029,0.016
257,0.022,0.03,0.022
258,0.024,0.03,0.024
259,0.027,0.029,0.027
260,0.041,0.028,0.04
261,0.039,0.027,0.039
262,0.039,0.026,0.039
263,0.035,0.024,0.035
264,0.035,0.022,0.035
265,0.031,0.02,0.031
266,0.026,0.02,0.026
267,0.021,0.019,0.021
268,0.016,0.02,0.017
269,0.01,0.02,0.01
270,0.006,0.019,0.006
271,0.013,0.019,0.013
272,0.018,0.02,0.018
273,0.017,0.02,0.017
274,0.013,0.021,0.012
275,0.011,0.021,0.01
276,0.011,0.022,0.011
277,0.019,0.022,0.018
278,0.015,0.023,0.015
279,0.014,0.023,0.013
280,0.018,0.024,0.017
281,0.024,0.024,0.024
282,0.036,0.025,0.036
283,0.045,0.027,0.045
284,0.045,0.029,0.045
285,0.052,0.031,0.052
286,0.055,0.031,0.055
287,0.044,0.03,0.044
288,0.022,0.028,0.022
289,0.014,0.026,0.014
290,0.014,0.024,0.014
291,0.014,0.022,0.014
292,0.016,0.02,0.016
293,0.022,0.019,0.022
294,0.016,0.018,0.017
295,0.011,0.018,0.012
296,0.015,0.019,0.016
297,0.016,0.02,0.017
298,0.021,0.021,0.021
299,0.02,0.023,0.02
300,0.021,0.025,0.021
301,0.024,0.028,0.024
302,0.021,0.03,0.021
303,0.023,0.032,0.023
304,0.026,0.034,0.026
305,0.021,0.036,0.021
306,0.019,0.038,0.019
307,0.025,0.041,0.025
308,0.051,0.043,0.05
309,0.079,0.044,0.079
310,0.085,0.045,0.085
311,0.083,0.046,0.083
312,0.069,0.045,0.069
313,0.053,0.043,0.053
314,0.041,0.04,0.041
315,0.037,0.038,0.037
316,0.032,0.035,0.032
317,0.023,0.033,0.023
318,0.022,0.031,0.022
319,0.016,0.03,0.017
320,0.014,0.03,0.014
321,0.017,0.031,0.017
322,0.017,0.031,0.017
323,0.015,0.032,0.016
324,0.024,0.033,0.025
325,0.036,0.034,0.037
326,0.048,0.036,0.048
327,0.046,0.039,0.046
328,0.042,0.042,0.043
329,0.045,0.045,0.045
330,0.038,0.049,0.038
331,0.04,0.054,0.04
332,0.057,0.06,0.056
333,0.075,0.067,0.075
334,0.081,0.074,0.081
335,0.092,0.081,0.092
336,0.113,0.087,0.112
337,0.124,0.092,0.124
338,0.124,0.097,0.123
339,0.103,0.101,0.102
340,0.101,0.105,0.101
341,0.088,0.109,0.088
342,0.076,0.113,0.076
343,0.086,0.116,0.086
344,0.108,0.119,0.108
345,0.119,0.122,0.119
346,0.124,0.123,0.124
347,0.126,0.124,0.126
348,0.127,0.125,0.127
349,0.127,0.125,0.127
350,0.125,0.126,0.125
351,0.138,0.125,0.138
352,0.154,0.123,0.154
353,0.145,0.12,0.145
354,0.126,0.118,0.127
355,0.123,0.116,0.123
356,0.118,0.115,0.118
357,0.109,0.115,0.109
358,0.108,0.115,0.109
359,0.114,0.116,0.114
360,0.118,0.118,0.118
361,0.117,0.121,0.118
362,0.108,0.123,0.108
363,0.112,0.126,0.112
364,0.109,0.127,0.109
365,0.103,0.128,0.103
366,0.105,0.129,0.105
367,0.118,0.13,0.118
368,0.133,0.133,0.133
369,0.143,0.136,0.143
370,0.15,0.139,0.15
371,0.149,0.142,0.149
372,0.155,0.144,0.155
373,0.163,0.147,0.163
374,0.169,0.149,0.17
375,0.182,0.152,0.182
376,0.185,0.153,0.185
377,0.179,0.154,0.179
378,0.168,0.156,0.169
379,0.161,0.157,0.161
380,0.157,0.158,0.157
381,0.144,0.159,0.145
382,0.132,0.16,0.132
383,0.127,0.161,0.128
384,0.122,0.162,0.123
385,0.139,0.164,0.139
386,0.152,0.165,0.152
387,0.173,0.166,0.174
388,0.185,0.168,0.185
389,0.185,0.169,0.186
390,0.183,0.17,0.183
391,0.171,0.171,0.171
392,0.17,0.172,0.17
393,0.175,0.173,0.175
394,0.183,0.173,0.183
395,0.182,0.173,0.182
396,0.181,0.172,0.18
397,0.168,0.17,0.168
398,0.162,0.167,0.162
399,0.158,0.162,0.158
400,0.15,0.157,0.15
