lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.842,0.84,0.842
2,0.708,0.744,0.708
3,0.615,0.661,0.615
4,0.561,0.59,0.562
5,0.525,0.529,0.525
6,0.482,0.478,0.482
7,0.449,0.435,0.449
8,0.415,0.398,0.415
9,0.385,0.368,0.385
10,0.364,0.343,0.364
11,0.354,0.323,0.354
12,0.331,0.306,0.331
13,0.297,0.293,0.297
14,0.272,0.282,0.271
15,0.259,0.273,0.259
16,0.248,0.266,0.248
17,0.235,0.26,0.235
18,0.232,0.256,0.232
19,0.24,0.252,0.24
20,0.249,0.248,0.249
21,0.248,0.245,0.248
22,0.253,0.242,0.253
23,0.251,0.239,0.251
24,0.25,0.236,0.251
25,0.243,0.234,0.243
26,0.241,0.229,0.241
27,0.233,0.226,0.233
28,0.217,0.225,0.217
29,0.202,0.225,0.203
30,0.206,0.225,0.207
31,0.205,0.225,0.205
32,0.203,0.224,0.203
33,0.204,0.223,0.204
34,0.217,0.221,0.217
35,0.228,0.219,0.228
36,0.229,0.216,0.229
37,0.227,0.212,0.227
38,0.221,0.208,0.221
39,0.211,0.204,0.211
40,0.205,0.2,0.205
41,0.199,0.196,0.199
42,0.194,0.192,0.194
43,0.192,0.189,0.192
44,0.19,0.186,0.19
45,0.183,0.183,0.183
46,0.176,0.179,0.176
47,0.172,0.175,0.172
48,0.166,0.17,0.166
49,0.156,0.165,0.156
50,0.144,0.159,0.144
51,0.134,0.153,0.134
52,0.136,0.146,0.136
53,0.136,0.139,0.136
54,0.135,0.132,0.135
55,0.127,0.125,0.127
56,0.129,0.118,0.129
57,0.125,0.111,0.125
58,0.12,0.105,0.12
59,0.115,0.099,0.115
60,0.103,0.094,0.103
61,0.089,0.088,0.089
62,0.08,0.082,0.08
63,0.079,0.076,0.08
64,0.074,0.07,0.074
65,0.062,0.065,0.062
66,0.05,0.06,0.05
67,0.047,0.057,0.047
68,0.054,0.054,0.054
69,0.05,0.051,0.05
70,0.043,0.05,0.043
71,0.035,0.049,0.035
72,0.038,0.048,0.038
73,0.037,0.048,0.036
74,0.043,0.05,0.043
75,0.057,0.052,0.056
76,0.058,0.055,0.058
77,0.061,0.059,0.061
78,0.067,0.064,0.067
79,0.074,0.068,0.074
80,0.075,0.072,0.075
81,0.067,0.076,0.067
82,0.064,0.078,0.064
83,0.075,0.08,0.075
84,0.087,0.081,0.087
85,0.089,0.081,0.089
86,0.094,0.08,0.094
87,0.094,0.079,0.094
88,0.086,0.076,0.086
89,0.078,0.072,0.078
90,0.073,0.067,0.073
91,0.071,0.061,0.071
92,0.064,0.055,0.064
93,0.052,0.048,0.052
94,0.049,0.042,0.049
95,0.045,0.035,0.045
96,0.036,0.028,0.036
97,0.01,0.022,0.01
98,-0.008,0.016,-0.008
99,-0.008,0.011,-0.008
100,-0.007,0.007,-0.007
101,-0.013,0.003,-0.013
102,-0.012,0.0,-0.012
103,-0.006,-0.001,-0.007
104,-0.007,-0.002,-0.007
105,-0.005,-0.002,-0.005
106,-0.001,-0.001,-0.001
107,-0.0,0.001,-0.0
108,0.003,0.003,0.003
109,0.001,0.006,0.001
110,0.003,0.009,0.003
111,0.016,0.011,0.016
112,0.025,0.013,0.025
113,0.031,0.015,0.031
114,0.031,0.016,0.031
115,0.027,0.017,0.027
116,0.025,0.017,0.025
117,0.019,0.017,0.019
118,0.019,0.016,0.02
119,0.021,0.015,0.021
120,0.023,0.012,0.023
121,0.018,0.01,0.018
122,0.011,0.007,0.011
123,0.011,0.004,0.011
124,0.001,0.003,0.001
125,-0.011,0.001,-0.011
126,-0.02,-0.001,-0.02
127,-0.023,-0.002,-0.023
128,-0.024,-0.003,-0.024
129,-0.023,-0.004,-0.023
130,-0.015,-0.004,-0.015
131,-0.007,-0.005,-0.007
132,-0.006,-0.005,-0.006
133,0.0,-0.005,0.0
134,0.007,-0.004,0.006
135,0.002,-0.003,0.002
136,0.004,-0.002,0.004
137,0.004,-0.001,0.004
138,0.007,-0.001,0.007
139,0.011,-0.0,0.011
140,0.012,0.0,0.011
141,0.015,0.0,0.015
142,0.011,0.0,0.011
143,0.006,0.0,0.006
144,-0.001,0.0,-0.001
145,-0.008,-0.0,-0.008
146,-0.012,-0.001,-0.012
147,-0.013,-0.001,-0.013
148,-0.011,-0.002,-0.011
149,-0.006,-0.003,-0.006
150,-0.01,-0.004,-0.01
151,-0.009,-0.005,-0.009
152,-0.011,-0.005,-0.011
153,-0.01,-0.005,-0.01
154,-0.008,-0.005,-0.009
155,-0.005,-0.005,-0.006
156,-0.003,-0.005,-0.003
157,-0.006,-0.004,-0.006
158,0.002,-0.004,0.002
159,0.005,-0.003,0.005
160,0.006,-0.002,0.006
161,0.009,0.0,0.008
162,0.007,0.002,0.006
163,0.004,0.004,0.004
164,0.009,0.006,0.009
165,0.012,0.008,0.011
166,0.009,0.009,0.009
167,0.008,0.01,0.008
168,0.003,0.011,0.003
169,0.002,0.011,0.002
170,0.002,0.011,0.002
171,0.006,0.011,0.006
172,0.004,0.011,0.004
173,0.002,0.012,0.002
174,0.008,0.012,0.008
175,0.022,0.012,0.022
176,0.022,0.012,0.022
177,0.021,0.011,0.021
178,0.023,0.011,0.023
179,0.02,0.01,0.02
180,0.018,0.01,0.018
181,0.011,0.01,0.011
182,0.004,0.009,0.004
183,-0.0,0.009,-0.0
184,-0.004,0.008,-0.004
185,-0.002,0.007,-0.002
186,0.006,0.006,0.005
187,0.002,0.004,0.002
188,0.003,0.003,0.003
189,0.006,0.003,0.006
190,0.009,0.003,0.008
191,0.012,0.003,0.011
192,0.012,0.003,0.012
193,0.002,0.003,0.002
194,-0.002,0.004,-0.003
195,-0.002,0.005,-0.002
196,-0.003,0.007,-0.003
197,0.001,0.008,0.001
198,0.009,0.011,0.008
199,0.019,0.013,0.019
200,0.019,0.016,0.019
201,0.017,0.018,0.017
202,0.016,0.02,0.016
203,0.015,0.022,0.015
204,0.017,0.024,0.017
205,0.027,0.027,0.027
206,0.039,0.029,0.039
207,0.045,0.031,0.045
208,0.048,0.033,0.048
209,0.046,0.035,0.046
210,0.04,0.037,0.041
211,0.034,0.04,0.034
212,0.036,0.042,0.036
213,0.034,0.044,0.034
214,0.037,0.046,0.037
215,0.041,0.048,0.041
216,0.043,0.049,0.043
217,0.043,0.049,0.043
218,0.046,0.049,0.046
219,0.052,0.049,0.051
220,0.047,0.048,0.047
221,0.051,0.048,0.051
222,0.054,0.047,0.054
223,0.056,0.046,0.056
224,0.053,0.045,0.053
225,0.05,0.043,0.049
226,0.049,0.042,0.049
227,0.041,0.04,0.041
228,0.035,0.039,0.035
229,0.039,0.038,0.038
230,0.038,0.037,0.038
231,0.032,0.036,0.032
232,0.031,0.034,0.031
233,0.027,0.032,0.027
234,0.024,0.03,0.024
235,0.017,0.027,0.017
236,0.017,0.025,0.017
237,0.017,0.023,0.017
238,0.021,0.021,0.021
239,0.026,0.019,0.026
240,0.026,0.019,0.026
241,0.029,0.018,0.029
242,0.023,0.018,0.023
243,0.024,0.018,0.024
244,0.023,0.019,0.023
245,0.027,0.02,0.026
246,0.027,0.021,0.027
247,0.017,0.024,0.017
248,0.018,0.026,0.018
249,0.015,0.028,0.015
250,0.023,0.031,0.023
251,0.023,0.035,0.023
252,0.027,0.038,0.027
253,0.036,0.041,0.036
254,0.042,0.044,0.042
255,0.045,0.046,0.045
256,0.052,0.048,0.052
257,0.057,0.049,0.056
258,0.055,0.05,0.055
259,0.054,0.051,0.054
260,0.058,0.051,0.058
261,0.065,0.052,0.065
262,0.062,0.052,0.062
263,0.056,0.051,0.056
264,0.055,0.05,0.055
265,0.059,0.049,0.059
266,0.061,0.048,0.062
267,0.054,0.046,0.055
268,0.043,0.045,0.043
269,0.036,0.044,0.036
270,0.03,0.043,0.03
271,0.029,0.042,0.029
272,0.026,0.04,0.026
273,0.015,0.039,0.015
274,0.015,0.038,0.014
275,0.027,0.037,0.027
276,0.038,0.036,0.038
277,0.043,0.035,0.042
278,0.04,0.034,0.04
279,0.032,0.032,0.032
280,0.039,0.031,0.038
281,0.038,0.03,0.038
282,0.045,0.028,0.045
283,0.045,0.028,0.045
284,0.042,0.027,0.041
285,0.043,0.028,0.043
286,0.042,0.028,0.042
287,0.04,0.029,0.04
288,0.029,0.029,0.029
289,0.019,0.029,0.018
290,0.012,0.03,0.012
291,0.018,0.031,0.018
292,0.014,0.032,0.014
293,0.01,0.033,0.01
294,0.019,0.034,0.019
295,0.027,0.036,0.027
296,0.033,0.038,0.033
297,0.036,0.041,0.036
298,0.042,0.044,0.042
299,0.053,0.048,0.054
300,0.066,0.052,0.066
301,0.072,0.056,0.072
302,0.079,0.061,0.079
303,0.079,0.064,0.08
304,0.073,0.067,0.073
305,0.066,0.071,0.066
306,0.071,0.073,0.071
307,0.066,0.076,0.066
308,0.066,0.077,0.066
309,0.072,0.078,0.072
310,0.08,0.078,0.079
311,0.088,0.076,0.088
312,0.083,0.074,0.083
313,0.074,0.071,0.074
314,0.07,0.068,0.07
315,0.072,0.065,0.072
316,0.073,0.062,0.073
317,0.065,0.059,0.065
318,0.053,0.056,0.053
319,0.047,0.055,0.047
320,0.048,0.055,0.048
321,0.05,0.055,0.05
322,0.052,0.055,0.052
323,0.05,0.056,0.051
324,0.044,0.057,0.044
325,0.049,0.059,0.05
326,0.054,0.061,0.055
327,0.061,0.064,0.061
328,0.064,0.067,0.064
329,0.067,0.071,0.068
330,0.072,0.075,0.072
331,0.078,0.08,0.078
332,0.097,0.086,0.097
333,0.108,0.092,0.108
334,0.113,0.098,0.113
335,0.116,0.105,0.116
336,0.12,0.112,0.12
337,0.12,0.119,0.12
338,0.123,0.125,0.123
339,0.13,0.132,0.129
340,0.137,0.138,0.137
341,0.135,0.144,0.135
342,0.131,0.15,0.131
343,0.138,0.155,0.138
344,0.158,0.161,0.158
345,0.167,0.166,0.167
346,0.18,0.17,0.18
347,0.181,0.174,0.181
348,0.174,0.177,0.174
349,0.176,0.178,0.176
350,0.178,0.18,0.178
351,0.179,0.181,0.179
352,0.189,0.181,0.189
353,0.192,0.181,0.192
354,0.184,0.181,0.184
355,0.183,0.181,0.183
356,0.19,0.18,0.19
357,0.187,0.18,0.188
358,0.181,0.178,0.181
359,0.181,0.176,0.181
360,0.173,0.174,0.173
361,0.168,0.171,0.168
362,0.163,0.168,0.163
363,0.155,0.164,0.155
364,0.152,0.16,0.152
365,0.146,0.157,0.146
366,0.148,0.153,0.148
367,0.146,0.151,0.146
368,0.151,0.15,0.151
369,0.151,0.15,0.151
370,0.158,0.151,0.158
371,0.161,0.152,0.161
372,0.167,0.154,0.167
373,0.164,0.156,0.164
374,0.161,0.159,0.161
375,0.159,0.163,0.159
376,0.157,0.167,0.157
377,0.158,0.172,0.158
378,0.158,0.177,0.158
379,0.168,0.182,0.168
380,0.179,0.187,0.179
381,0.184,0.192,0.184
382,0.187,0.197,0.187
383,0.2,0.201,0.201
384,0.217,0.205,0.218
385,0.22,0.208,0.22
386,0.23,0.211,0.23
387,0.232,0.213,0.232
388,0.228,0.214,0.228
389,0.219,0.214,0.219
390,0.208,0.213,0.208
391,0.204,0.212,0.204
392,0.204,0.209,0.204
393,0.198,0.205,0.198
394,0.191,0.199,0.191
395,0.187,0.193,0.187
396,0.18,0.186,0.18
397,0.178,0.177,0.177
398,0.172,0.168,0.171
399,0.162,0.157,0.162
400,0.148,0.146,0.148
