lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.866,0.865,0.872
2,0.75,0.765,0.759
3,0.665,0.681,0.673
4,0.601,0.611,0.605
5,0.549,0.554,0.548
6,0.514,0.507,0.509
7,0.483,0.469,0.476
8,0.456,0.439,0.449
9,0.424,0.416,0.418
10,0.401,0.398,0.395
11,0.384,0.384,0.379
12,0.369,0.373,0.365
13,0.355,0.365,0.35
14,0.351,0.358,0.346
15,0.352,0.353,0.347
16,0.351,0.349,0.347
17,0.338,0.345,0.335
18,0.333,0.341,0.329
19,0.332,0.336,0.327
20,0.335,0.332,0.328
21,0.333,0.327,0.325
22,0.326,0.321,0.32
23,0.315,0.315,0.312
24,0.309,0.308,0.311
25,0.308,0.301,0.314
26,0.301,0.293,0.314
27,0.289,0.286,0.307
28,0.28,0.28,0.302
29,0.265,0.274,0.291
30,0.255,0.268,0.282
31,0.247,0.263,0.275
32,0.242,0.258,0.267
33,0.228,0.252,0.248
34,0.228,0.246,0.242
35,0.231,0.241,0.238
36,0.231,0.234,0.232
37,0.225,0.228,0.223
38,0.226,0.223,0.222
39,0.221,0.218,0.217
40,0.22,0.213,0.215
41,0.222,0.209,0.217
42,0.219,0.206,0.215
43,0.219,0.202,0.215
44,0.219,0.199,0.215
45,0.211,0.196,0.207
46,0.199,0.193,0.197
47,0.185,0.189,0.183
48,0.173,0.185,0.171
49,0.167,0.181,0.163
50,0.16,0.177,0.156
51,0.157,0.173,0.154
52,0.157,0.167,0.155
53,0.155,0.162,0.156
54,0.148,0.156,0.152
55,0.138,0.149,0.148
56,0.139,0.142,0.155
57,0.146,0.135,0.166
58,0.149,0.128,0.169
59,0.149,0.122,0.171
60,0.14,0.115,0.162
61,0.122,0.109,0.142
62,0.105,0.103,0.122
63,0.093,0.097,0.105
64,0.086,0.092,0.093
65,0.078,0.087,0.08
66,0.075,0.083,0.073
67,0.075,0.078,0.071
68,0.073,0.074,0.067
69,0.067,0.071,0.06
70,0.061,0.067,0.053
71,0.049,0.063,0.041
72,0.042,0.06,0.034
73,0.045,0.056,0.038
74,0.046,0.054,0.04
75,0.049,0.051,0.043
76,0.054,0.049,0.048
77,0.054,0.047,0.049
78,0.056,0.046,0.051
79,0.06,0.045,0.054
80,0.06,0.044,0.054
81,0.056,0.044,0.05
82,0.05,0.044,0.045
83,0.043,0.043,0.042
84,0.04,0.041,0.043
85,0.041,0.039,0.049
86,0.036,0.036,0.049
87,0.03,0.032,0.045
88,0.026,0.029,0.044
89,0.022,0.026,0.042
90,0.02,0.023,0.038
91,0.017,0.021,0.033
92,0.014,0.019,0.026
93,0.013,0.018,0.019
94,0.014,0.016,0.015
95,0.015,0.014,0.012
96,0.015,0.013,0.009
97,0.013,0.011,0.006
98,0.011,0.01,0.003
99,0.01,0.01,0.001
100,0.006,0.01,-0.003
101,-0.002,0.01,-0.011
102,-0.004,0.01,-0.013
103,-0.001,0.009,-0.01
104,0.006,0.009,-0.004
105,0.01,0.007,0.001
106,0.018,0.005,0.008
107,0.016,0.003,0.006
108,0.015,-0.0,0.004
109,0.012,-0.003,-0.001
110,0.011,-0.006,-0.002
111,0.003,-0.009,-0.01
112,-0.006,-0.013,-0.018
113,-0.023,-0.016,-0.031
114,-0.03,-0.019,-0.033
115,-0.034,-0.022,-0.031
116,-0.034,-0.026,-0.026
117,-0.034,-0.029,-0.023
118,-0.032,-0.032,-0.019
119,-0.034,-0.034,-0.023
120,-0.035,-0.036,-0.026
121,-0.045,-0.037,-0.039
122,-0.049,-0.039,-0.049
123,-0.051,-0.039,-0.055
124,-0.05,-0.04,-0.058
125,-0.046,-0.04,-0.057
126,-0.035,-0.039,-0.048
127,-0.028,-0.038,-0.043
128,-0.026,-0.036,-0.042
129,-0.028,-0.034,-0.043
130,-0.026,-0.031,-0.04
131,-0.026,-0.029,-0.041
132,-0.025,-0.027,-0.04
133,-0.027,-0.025,-0.042
134,-0.025,-0.024,-0.04
135,-0.025,-0.023,-0.042
136,-0.023,-0.022,-0.042
137,-0.021,-0.022,-0.041
138,-0.017,-0.021,-0.039
139,-0.012,-0.021,-0.036
140,-0.015,-0.02,-0.038
141,-0.018,-0.02,-0.04
142,-0.026,-0.02,-0.044
143,-0.03,-0.021,-0.046
144,-0.026,-0.023,-0.038
145,-0.026,-0.024,-0.033
146,-0.029,-0.026,-0.033
147,-0.03,-0.028,-0.032
148,-0.025,-0.029,-0.028
149,-0.024,-0.03,-0.027
150,-0.03,-0.03,-0.035
151,-0.034,-0.03,-0.043
152,-0.032,-0.03,-0.045
153,-0.035,-0.031,-0.051
154,-0.03,-0.032,-0.05
155,-0.025,-0.032,-0.047
156,-0.022,-0.033,-0.045
157,-0.027,-0.033,-0.049
158,-0.037,-0.033,-0.058
159,-0.04,-0.032,-0.061
160,-0.042,-0.031,-0.063
161,-0.037,-0.029,-0.057
162,-0.036,-0.028,-0.057
163,-0.032,-0.026,-0.054
164,-0.027,-0.025,-0.049
165,-0.023,-0.025,-0.046
166,-0.016,-0.024,-0.041
167,-0.015,-0.024,-0.042
168,-0.019,-0.024,-0.046
169,-0.024,-0.025,-0.052
170,-0.026,-0.025,-0.053
171,-0.028,-0.026,-0.052
172,-0.032,-0.027,-0.053
173,-0.03,-0.028,-0.047
174,-0.03,-0.03,-0.044
175,-0.025,-0.033,-0.035
176,-0.024,-0.035,-0.031
177,-0.022,-0.037,-0.029
178,-0.029,-0.04,-0.036
179,-0.039,-0.043,-0.046
180,-0.05,-0.045,-0.059
181,-0.055,-0.049,-0.069
182,-0.061,-0.052,-0.078
183,-0.066,-0.055,-0.086
184,-0.064,-0.057,-0.087
185,-0.064,-0.059,-0.088
186,-0.063,-0.061,-0.087
187,-0.062,-0.061,-0.084
188,-0.061,-0.061,-0.081
189,-0.063,-0.06,-0.081
190,-0.063,-0.06,-0.081
191,-0.057,-0.059,-0.076
192,-0.058,-0.059,-0.078
193,-0.057,-0.058,-0.077
194,-0.059,-0.057,-0.078
195,-0.056,-0.055,-0.076
196,-0.052,-0.053,-0.074
197,-0.049,-0.051,-0.073
198,-0.046,-0.049,-0.071
199,-0.044,-0.046,-0.069
200,-0.043,-0.044,-0.065
201,-0.042,-0.042,-0.061
202,-0.037,-0.041,-0.053
203,-0.036,-0.04,-0.048
204,-0.033,-0.04,-0.041
205,-0.034,-0.04,-0.038
206,-0.04,-0.04,-0.041
207,-0.042,-0.04,-0.042
208,-0.044,-0.04,-0.043
209,-0.044,-0.04,-0.044
210,-0.05,-0.04,-0.053
211,-0.049,-0.04,-0.055
212,-0.039,-0.04,-0.049
213,-0.035,-0.041,-0.048
214,-0.033,-0.041,-0.05
215,-0.037,-0.042,-0.054
216,-0.04,-0.042,-0.056
217,-0.047,-0.042,-0.061
218,-0.05,-0.043,-0.063
219,-0.05,-0.044,-0.063
220,-0.051,-0.044,-0.064
221,-0.05,-0.045,-0.063
222,-0.049,-0.047,-0.062
223,-0.046,-0.048,-0.06
224,-0.042,-0.049,-0.057
225,-0.044,-0.051,-0.059
226,-0.043,-0.052,-0.059
227,-0.045,-0.054,-0.061
228,-0.052,-0.055,-0.067
229,-0.054,-0.057,-0.065
230,-0.058,-0.058,-0.066
231,-0.058,-0.059,-0.064
232,-0.061,-0.06,-0.062
233,-0.059,-0.061,-0.055
234,-0.061,-0.061,-0.054
235,-0.066,-0.061,-0.058
236,-0.069,-0.061,-0.06
237,-0.07,-0.06,-0.061
238,-0.071,-0.06,-0.064
239,-0.072,-0.06,-0.068
240,-0.065,-0.059,-0.064
241,-0.058,-0.058,-0.06
242,-0.056,-0.057,-0.062
243,-0.052,-0.056,-0.06
244,-0.052,-0.055,-0.061
245,-0.044,-0.053,-0.055
246,-0.043,-0.051,-0.053
247,-0.042,-0.05,-0.051
248,-0.042,-0.048,-0.052
249,-0.04,-0.047,-0.05
250,-0.043,-0.046,-0.052
251,-0.044,-0.045,-0.054
252,-0.048,-0.044,-0.057
253,-0.053,-0.043,-0.061
254,-0.051,-0.043,-0.059
255,-0.047,-0.043,-0.056
256,-0.041,-0.043,-0.05
257,-0.041,-0.044,-0.048
258,-0.042,-0.044,-0.048
259,-0.041,-0.044,-0.044
260,-0.042,-0.045,-0.043
261,-0.045,-0.045,-0.042
262,-0.045,-0.046,-0.038
263,-0.054,-0.047,-0.041
264,-0.052,-0.047,-0.036
265,-0.047,-0.047,-0.029
266,-0.05,-0.047,-0.032
267,-0.047,-0.047,-0.031
268,-0.045,-0.047,-0.031
269,-0.046,-0.047,-0.037
270,-0.044,-0.047,-0.04
271,-0.041,-0.046,-0.04
272,-0.04,-0.045,-0.041
273,-0.043,-0.044,-0.045
274,-0.047,-0.043,-0.05
275,-0.047,-0.042,-0.05
276,-0.041,-0.041,-0.044
277,-0.036,-0.04,-0.039
278,-0.037,-0.038,-0.041
279,-0.043,-0.037,-0.047
280,-0.048,-0.035,-0.053
281,-0.04,-0.033,-0.047
282,-0.039,-0.031,-0.046
283,-0.031,-0.031,-0.038
284,-0.027,-0.03,-0.034
285,-0.022,-0.03,-0.029
286,-0.021,-0.03,-0.027
287,-0.022,-0.03,-0.027
288,-0.024,-0.03,-0.027
289,-0.025,-0.031,-0.026
290,-0.025,-0.031,-0.023
291,-0.024,-0.032,-0.017
292,-0.026,-0.033,-0.015
293,-0.029,-0.033,-0.013
294,-0.034,-0.033,-0.013
295,-0.041,-0.033,-0.017
296,-0.038,-0.032,-0.014
297,-0.025,-0.031,-0.003
298,-0.025,-0.029,-0.005
299,-0.026,-0.026,-0.009
300,-0.027,-0.022,-0.015
301,-0.03,-0.016,-0.022
302,-0.03,-0.01,-0.024
303,-0.022,-0.004,-0.017
304,-0.012,0.004,-0.007
305,0.002,0.011,0.006
306,0.014,0.019,0.017
307,0.021,0.027,0.022
308,0.029,0.034,0.028
309,0.04,0.041,0.037
310,0.05,0.047,0.047
311,0.059,0.052,0.055
312,0.07,0.055,0.065
313,0.079,0.058,0.074
314,0.084,0.06,0.078
315,0.087,0.062,0.08
316,0.09,0.063,0.082
317,0.089,0.064,0.082
318,0.088,0.066,0.084
319,0.082,0.067,0.082
320,0.071,0.069,0.076
321,0.064,0.072,0.075
322,0.059,0.075,0.075
323,0.05,0.078,0.071
324,0.046,0.081,0.07
325,0.048,0.085,0.072
326,0.049,0.089,0.072
327,0.057,0.093,0.077
328,0.068,0.097,0.084
329,0.089,0.102,0.102
330,0.105,0.108,0.114
331,0.116,0.113,0.12
332,0.132,0.119,0.132
333,0.149,0.124,0.147
334,0.166,0.13,0.162
335,0.178,0.136,0.171
336,0.183,0.141,0.175
337,0.177,0.146,0.17
338,0.168,0.149,0.16
339,0.161,0.152,0.152
340,0.157,0.154,0.148
341,0.153,0.156,0.144
342,0.143,0.157,0.136
343,0.136,0.157,0.13
344,0.132,0.157,0.126
345,0.132,0.156,0.127
346,0.131,0.154,0.125
347,0.135,0.153,0.129
348,0.143,0.151,0.14
349,0.151,0.149,0.152
350,0.152,0.148,0.158
351,0.153,0.148,0.164
352,0.153,0.149,0.169
353,0.153,0.15,0.173
354,0.152,0.152,0.175
355,0.154,0.154,0.177
356,0.158,0.157,0.181
357,0.162,0.161,0.182
358,0.166,0.165,0.181
359,0.176,0.169,0.186
360,0.183,0.172,0.188
361,0.193,0.174,0.193
362,0.185,0.176,0.183
363,0.177,0.177,0.174
364,0.169,0.177,0.167
365,0.165,0.178,0.164
366,0.166,0.178,0.165
367,0.169,0.178,0.168
368,0.179,0.177,0.176
369,0.18,0.176,0.178
370,0.181,0.176,0.179
371,0.182,0.174,0.18
372,0.181,0.174,0.179
373,0.175,0.173,0.172
374,0.173,0.173,0.167
375,0.182,0.173,0.174
376,0.182,0.173,0.173
377,0.177,0.173,0.17
378,0.168,0.174,0.167
379,0.168,0.175,0.173
380,0.17,0.176,0.181
381,0.17,0.178,0.187
382,0.181,0.18,0.203
383,0.188,0.183,0.212
384,0.187,0.185,0.21
385,0.186,0.188,0.209
386,0.192,0.192,0.212
387,0.194,0.195,0.21
388,0.192,0.197,0.202
389,0.194,0.2,0.198
390,0.204,0.201,0.203
391,0.207,0.202,0.203
392,0.206,0.202,0.2
393,0.208,0.199,0.201
394,0.203,0.195,0.197
395,0.188,0.188,0.182
396,0.172,0.179,0.166
397,0.158,0.165,0.152
398,0.141,0.148,0.135
399,0.124,0.126,0.119
400,0.106,0.098,0.102
