lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.793,0.739,0.806
2,0.527,0.566,0.551
3,0.343,0.423,0.368
4,0.244,0.307,0.263
5,0.178,0.215,0.19
6,0.138,0.142,0.139
7,0.111,0.087,0.103
8,0.072,0.047,0.056
9,0.038,0.018,0.016
10,0.016,-0.0,-0.011
11,0.008,-0.011,-0.021
12,0.005,-0.015,-0.024
13,0.009,-0.015,-0.022
14,0.014,-0.011,-0.022
15,0.012,-0.004,-0.026
16,0.012,0.003,-0.028
17,0.014,0.011,-0.026
18,0.019,0.019,-0.019
19,0.027,0.026,-0.008
20,0.025,0.032,-0.005
21,0.019,0.037,-0.002
22,0.015,0.04,0.003
23,0.015,0.041,0.014
24,0.019,0.041,0.029
25,0.022,0.04,0.044
26,0.022,0.036,0.059
27,0.02,0.03,0.072
28,0.014,0.026,0.078
29,0.004,0.023,0.077
30,0.002,0.021,0.076
31,0.008,0.019,0.074
32,0.017,0.017,0.07
33,0.02,0.015,0.06
34,0.026,0.013,0.05
35,0.036,0.011,0.044
36,0.034,0.01,0.028
37,0.017,0.009,0.002
38,0.009,0.009,-0.013
39,-0.001,0.008,-0.027
40,-0.011,0.008,-0.038
41,-0.012,0.008,-0.04
42,-0.007,0.008,-0.038
43,0.001,0.008,-0.034
44,0.001,0.009,-0.035
45,0.003,0.009,-0.034
46,0.007,0.01,-0.028
47,0.014,0.01,-0.018
48,0.016,0.011,-0.012
49,0.016,0.012,-0.005
50,0.02,0.013,0.007
51,0.026,0.014,0.021
52,0.026,0.014,0.033
53,0.022,0.014,0.041
54,0.016,0.014,0.047
55,0.012,0.015,0.055
56,0.01,0.016,0.065
57,0.013,0.017,0.075
58,0.015,0.018,0.081
59,0.016,0.018,0.081
60,0.016,0.017,0.075
61,0.017,0.016,0.067
62,0.015,0.013,0.052
63,0.012,0.01,0.034
64,0.008,0.008,0.017
65,0.006,0.005,0.002
66,0.001,0.002,-0.012
67,-0.001,0.0,-0.023
68,-0.0,-0.002,-0.03
69,-0.001,-0.004,-0.035
70,-0.005,-0.006,-0.04
71,-0.006,-0.007,-0.041
72,-0.008,-0.008,-0.043
73,-0.009,-0.009,-0.041
74,-0.01,-0.01,-0.04
75,-0.008,-0.01,-0.035
76,-0.012,-0.011,-0.035
77,-0.016,-0.011,-0.036
78,-0.021,-0.012,-0.039
79,-0.022,-0.012,-0.037
80,-0.02,-0.012,-0.03
81,-0.017,-0.012,-0.021
82,-0.012,-0.011,-0.009
83,-0.008,-0.01,0.003
84,-0.003,-0.01,0.015
85,-0.002,-0.009,0.024
86,-0.004,-0.009,0.028
87,-0.005,-0.009,0.032
88,-0.008,-0.01,0.032
89,-0.006,-0.01,0.033
90,-0.005,-0.012,0.029
91,-0.007,-0.013,0.018
92,-0.011,-0.014,0.005
93,-0.016,-0.015,-0.01
94,-0.016,-0.017,-0.021
95,-0.021,-0.018,-0.034
96,-0.019,-0.019,-0.039
97,-0.017,-0.02,-0.043
98,-0.018,-0.02,-0.049
99,-0.021,-0.02,-0.054
100,-0.023,-0.02,-0.056
101,-0.024,-0.02,-0.056
102,-0.027,-0.02,-0.058
103,-0.027,-0.019,-0.056
104,-0.028,-0.018,-0.053
105,-0.027,-0.017,-0.048
106,-0.023,-0.015,-0.04
107,-0.019,-0.013,-0.034
108,-0.014,-0.011,-0.028
109,-0.01,-0.009,-0.023
110,-0.003,-0.007,-0.015
111,0.003,-0.005,-0.004
112,0.01,-0.003,0.011
113,0.013,-0.002,0.023
114,0.009,-0.002,0.031
115,0.005,-0.002,0.038
116,0.003,-0.002,0.045
117,0.005,-0.003,0.052
118,0.001,-0.003,0.049
119,-0.006,-0.004,0.039
120,-0.011,-0.004,0.029
121,-0.011,-0.005,0.02
122,-0.009,-0.006,0.01
123,-0.01,-0.007,-0.003
124,-0.013,-0.009,-0.017
125,-0.017,-0.01,-0.031
126,-0.017,-0.012,-0.04
127,-0.021,-0.014,-0.05
128,-0.022,-0.016,-0.056
129,-0.022,-0.018,-0.058
130,-0.021,-0.019,-0.057
131,-0.019,-0.02,-0.054
132,-0.022,-0.021,-0.055
133,-0.024,-0.021,-0.055
134,-0.023,-0.022,-0.052
135,-0.017,-0.022,-0.043
136,-0.004,-0.022,-0.03
137,-0.007,-0.023,-0.032
138,-0.012,-0.023,-0.036
139,-0.018,-0.024,-0.041
140,-0.026,-0.024,-0.043
141,-0.031,-0.025,-0.041
142,-0.037,-0.026,-0.035
143,-0.039,-0.027,-0.026
144,-0.037,-0.029,-0.013
145,-0.032,-0.03,0.003
146,-0.031,-0.032,0.014
147,-0.032,-0.033,0.02
148,-0.035,-0.033,0.019
149,-0.032,-0.034,0.018
150,-0.03,-0.035,0.012
151,-0.033,-0.035,-0.002
152,-0.035,-0.036,-0.019
153,-0.037,-0.036,-0.033
154,-0.041,-0.037,-0.047
155,-0.041,-0.038,-0.057
156,-0.04,-0.039,-0.063
157,-0.037,-0.039,-0.065
158,-0.036,-0.04,-0.066
159,-0.039,-0.041,-0.071
160,-0.042,-0.042,-0.074
161,-0.044,-0.042,-0.076
162,-0.043,-0.043,-0.074
163,-0.042,-0.044,-0.072
164,-0.038,-0.045,-0.067
165,-0.038,-0.047,-0.065
166,-0.035,-0.047,-0.062
167,-0.036,-0.047,-0.063
168,-0.039,-0.045,-0.065
169,-0.045,-0.043,-0.067
170,-0.053,-0.04,-0.068
171,-0.056,-0.036,-0.061
172,-0.053,-0.033,-0.049
173,-0.048,-0.029,-0.034
174,-0.04,-0.025,-0.015
175,-0.029,-0.021,0.005
176,-0.017,-0.018,0.024
177,-0.015,-0.015,0.031
178,-0.014,-0.012,0.032
179,-0.008,-0.01,0.031
180,0.002,-0.008,0.031
181,0.01,-0.006,0.027
182,0.011,-0.004,0.017
183,0.01,-0.002,0.006
184,0.01,-0.001,-0.003
185,0.01,-0.0,-0.011
186,0.015,0.0,-0.012
187,0.019,-0.0,-0.012
188,0.017,-0.001,-0.016
189,-0.001,-0.002,-0.034
190,-0.018,-0.004,-0.051
191,-0.028,-0.006,-0.06
192,-0.033,-0.008,-0.065
193,-0.035,-0.011,-0.065
194,-0.032,-0.014,-0.061
195,-0.024,-0.016,-0.053
196,-0.017,-0.018,-0.048
197,-0.016,-0.02,-0.047
198,-0.017,-0.021,-0.045
199,-0.017,-0.021,-0.039
200,-0.014,-0.021,-0.028
201,-0.007,-0.02,-0.011
202,-0.006,-0.02,0.001
203,-0.013,-0.019,0.006
204,-0.027,-0.018,0.005
205,-0.035,-0.017,0.009
206,-0.029,-0.016,0.021
207,-0.015,-0.016,0.033
208,-0.009,-0.016,0.035
209,-0.008,-0.016,0.03
210,-0.008,-0.016,0.023
211,-0.01,-0.016,0.011
212,-0.015,-0.017,-0.004
213,-0.011,-0.018,-0.011
214,-0.009,-0.02,-0.019
215,-0.012,-0.021,-0.03
216,-0.02,-0.021,-0.04
217,-0.025,-0.022,-0.045
218,-0.028,-0.022,-0.048
219,-0.026,-0.021,-0.051
220,-0.028,-0.02,-0.058
221,-0.033,-0.019,-0.066
222,-0.034,-0.018,-0.07
223,-0.033,-0.018,-0.07
224,-0.03,-0.018,-0.068
225,-0.024,-0.018,-0.061
226,-0.019,-0.018,-0.054
227,-0.012,-0.019,-0.044
228,-0.006,-0.019,-0.031
229,-0.0,-0.02,-0.018
230,-0.004,-0.021,-0.011
231,-0.007,-0.021,-0.002
232,-0.007,-0.02,0.01
233,-0.008,-0.019,0.023
234,-0.011,-0.019,0.034
235,-0.015,-0.018,0.042
236,-0.024,-0.017,0.039
237,-0.03,-0.016,0.032
238,-0.028,-0.015,0.027
239,-0.023,-0.014,0.021
240,-0.025,-0.013,0.008
241,-0.029,-0.011,-0.009
242,-0.028,-0.009,-0.02
243,-0.024,-0.008,-0.026
244,-0.017,-0.009,-0.028
245,-0.008,-0.01,-0.026
246,0.0,-0.011,-0.024
247,0.003,-0.011,-0.027
248,0.005,-0.01,-0.029
249,0.006,-0.009,-0.03
250,0.006,-0.007,-0.033
251,0.009,-0.005,-0.031
252,0.011,-0.002,-0.029
253,0.009,0.0,-0.029
254,0.004,0.002,-0.032
255,0.001,0.004,-0.032
256,-0.002,0.005,-0.031
257,-0.005,0.006,-0.028
258,-0.006,0.007,-0.022
259,-0.007,0.008,-0.014
260,-0.007,0.007,-0.003
261,-0.01,0.006,0.006
262,-0.011,0.005,0.018
263,-0.015,0.004,0.027
264,-0.015,0.003,0.037
265,-0.0,0.002,0.057
266,0.037,0.001,0.094
267,0.062,0.001,0.115
268,0.049,0.0,0.096
269,0.017,0.0,0.056
270,-0.004,0.0,0.024
271,-0.012,0.0,0.006
272,-0.015,-0.0,-0.008
273,-0.017,-0.0,-0.02
274,-0.015,-0.001,-0.028
275,-0.015,-0.001,-0.035
276,-0.012,-0.002,-0.039
277,-0.008,-0.002,-0.04
278,-0.008,-0.002,-0.042
279,-0.008,-0.003,-0.046
280,-0.009,-0.004,-0.047
281,-0.008,-0.005,-0.046
282,-0.003,-0.005,-0.041
283,0.004,-0.005,-0.033
284,0.011,-0.004,-0.024
285,0.011,-0.003,-0.019
286,0.004,-0.003,-0.019
287,-0.002,-0.002,-0.017
288,-0.003,-0.0,-0.009
289,0.001,0.001,0.005
290,0.005,0.004,0.02
291,0.005,0.007,0.034
292,0.004,0.008,0.045
293,0.004,0.008,0.054
294,0.005,0.008,0.063
295,0.008,0.008,0.069
296,0.008,0.008,0.07
297,0.009,0.008,0.069
298,0.013,0.009,0.069
299,0.012,0.009,0.06
300,0.01,0.009,0.046
301,0.005,0.01,0.029
302,0.01,0.01,0.021
303,0.014,0.01,0.015
304,0.01,0.01,0.006
305,0.005,0.01,-0.002
306,0.003,0.011,-0.005
307,0.007,0.013,-0.005
308,0.014,0.013,-0.004
309,0.021,0.014,-0.005
310,0.024,0.014,-0.008
311,0.019,0.014,-0.015
312,0.019,0.015,-0.015
313,0.018,0.015,-0.016
314,0.014,0.015,-0.019
315,0.012,0.016,-0.02
316,0.009,0.016,-0.021
317,0.009,0.016,-0.015
318,0.007,0.017,-0.008
319,0.016,0.017,0.01
320,0.024,0.018,0.03
321,0.027,0.019,0.045
322,0.021,0.02,0.055
323,0.021,0.02,0.069
324,0.03,0.021,0.087
325,0.028,0.022,0.092
326,0.021,0.022,0.085
327,0.018,0.023,0.077
328,0.015,0.024,0.065
329,0.013,0.024,0.052
330,0.018,0.024,0.043
331,0.027,0.025,0.038
332,0.031,0.026,0.029
333,0.027,0.027,0.015
334,0.022,0.028,0.002
335,0.025,0.029,-0.002
336,0.029,0.028,-0.004
337,0.03,0.027,-0.005
338,0.029,0.025,-0.007
339,0.026,0.021,-0.009
340,0.021,0.017,-0.013
341,0.016,0.013,-0.016
342,0.014,0.009,-0.016
343,0.013,0.004,-0.017
344,0.012,-0.001,-0.017
345,0.012,-0.005,-0.014
346,0.01,-0.008,-0.011
347,0.005,-0.008,-0.009
348,0.002,-0.007,-0.002
349,0.001,-0.003,0.007
350,-0.001,0.002,0.018
351,-0.004,0.008,0.028
352,-0.005,0.015,0.038
353,-0.007,0.023,0.046
354,-0.008,0.032,0.051
355,-0.005,0.041,0.055
356,0.002,0.049,0.058
357,0.012,0.057,0.059
358,0.03,0.065,0.064
359,0.058,0.071,0.078
360,0.092,0.077,0.098
361,0.116,0.081,0.109
362,0.137,0.085,0.118
363,0.145,0.088,0.119
364,0.153,0.09,0.121
365,0.156,0.091,0.121
366,0.158,0.091,0.121
367,0.15,0.09,0.114
368,0.124,0.088,0.089
369,0.075,0.085,0.042
370,0.033,0.081,0.002
371,0.018,0.077,-0.012
372,0.011,0.072,-0.018
373,0.011,0.067,-0.018
374,0.017,0.062,-0.011
375,0.022,0.057,-0.003
376,0.024,0.051,0.005
377,0.027,0.046,0.014
378,0.033,0.041,0.028
379,0.04,0.037,0.046
380,0.045,0.033,0.062
381,0.052,0.03,0.08
382,0.059,0.028,0.095
383,0.063,0.026,0.105
384,0.062,0.025,0.106
385,0.052,0.025,0.097
386,0.043,0.026,0.085
387,0.039,0.027,0.075
388,0.038,0.028,0.064
389,0.036,0.029,0.051
390,0.037,0.031,0.039
391,0.032,0.031,0.024
392,0.026,0.031,0.01
393,0.015,0.03,-0.007
394,0.005,0.027,-0.02
395,-0.005,0.022,-0.031
396,-0.015,0.014,-0.042
397,-0.021,0.003,-0.051
398,-0.022,-0.012,-0.056
399,-0.019,-0.033,-0.056
400,-0.016,-0.059,-0.054
