gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,945,3244,8.75028705596924,41.8584327697754,-87.5793609619141,3670144,948,2585,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-02 08:31:04.497964,-70.57528389581377,53.463585689285836,45.37059481193339,0.000944960670015951,20.0,53.41,1.9513309067639726,53.03,6.8533,8.1536,10.9409,0.4979,4.3654,4.3567,4.3567,0
101294,npp,2664,2248,13.4062623977661,41.8596305847168,-87.5844345092773,3670144,2664,1805,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-04 07:53:32.697171,-75.01184334159078,12.396776648383911,10.96116307520515,0.0273257229172056,14.0,12.36,1.015504800579495,11.63,3.7337,4.4412,5.1823,0.9141,12.8878,12.2545,11.989311015089747,0
101543,npp,1197,1225,6.06316947937012,41.8604507446289,-87.5844116210938,3670144,1196,910,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-06 07:15:48.444326,96.23904845408234,40.74142028796837,35.31338156868496,0.1057284866847094,8.0,-40.74,1.4276677814245327,-41.23,4.2134,5.1548,7.2971,0.7875,4.6959,4.775,3.748932724672355,0
101665,npp,405,707,8.70982551574707,41.8596115112305,-87.587043762207,3670144,406,489,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-07 06:56:52.762738,93.59912584202466,56.59153459699478,47.675793386733176,0.11034825607329798,5.0,-56.57,2.1127631471468895,-56.905,6.1351,7.1359,10.4867,0.5689,4.8046,4.9551,3.8841990725713194,0
101673,npp,2394,3403,9.46647644042969,41.8617668151855,-87.5847091674805,3670144,2394,2752,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-07 08:37:15.586088,-69.05441090275718,57.517458693038485,48.347578072937054,0.07571115213112432,21.0,57.45,2.2013981571160284,57.14,8.0885,9.1361,12.4255,0.4444,4.2097,4.2064,3.4716430956402364,0
101787,npp,2670,197,12.3490476608276,41.8589553833008,-87.5818176269531,3670144,2667,97,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-08 06:37:51.745042,90.15617763236516,67.12213123725142,54.6884317543291,0.06208408862038043,2.0,-67.07,3.1865100272627664,-67.31,8.4852,10.1474,12.3255,0.4001,4.7506,4.9405,4.3379901783860815,0
101796,npp,1726,2914,6.45318126678467,41.8577651977539,-87.5854949951172,3670144,1725,2351,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-08 08:18:32.360945,-71.94173842054582,43.30768941069141,37.41234597733182,0.056236950771008015,18.0,43.25,1.4867838833500562,42.82,5.5564,6.4532,8.8025,0.6291,4.0597,4.0597,3.5139351199784254,0
102047,npp,334,1908,4.41003751754761,41.8566741943359,-87.5871353149414,3670144,334,1481,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-10 07:40:57.005519,98.16419796347131,7.292240872906894,6.455153711764227,0.021644278990935958,12.0,-7.31,1.0,-8.0,3.3168,4.1597,6.089,0.976,4.31,4.304,4.093947940549944,0
102168,npp,2667,1399,4.31867790222168,41.858757019043,-87.5814971923828,3670144,2667,1052,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-11 07:22:04.870612,96.97554457187834,33.745856717309024,29.473977726698017,0.009090831685075441,9.0,-33.73,1.2937979144666532,-34.24,4.1767,5.1245,7.2559,0.7922,3.4368,3.4213,3.333075859183686,0
102179,npp,1362,4029,12.2588653564453,41.8610038757324,-87.5811996459961,3670144,1366,3182,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-11 09:02:06.341841,-64.94226555174694,69.48447616350927,56.061154364430955,0.01660287743726528,25.0,69.39,3.5496478698597698,69.155,10.5547,13.3819,20.012,0.3034,3.7433,3.719,3.5578734223969803,0
102291,npp,1900,878,7.01629972457886,41.8559341430664,-87.5865020751953,3670144,1899,659,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-12 07:03:09.173196,94.50752389256411,52.05436973363348,44.304464776467746,0.0016671608440149074,6.0,-52.04,1.847645286154319,-52.38,5.8144,6.9301,8.6079,0.5858,4.1063,4.1102,4.094020640601312,0
102300,npp,750,3561,10.72532081604,41.858772277832,-87.5856475830078,3670144,748,2890,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-12 08:43:26.657870,-67.79630723433303,61.077630027938575,50.83344093797095,0.00872406301032672,22.0,61.01,2.5331140255951103,60.76,8.9909,11.07,14.0112,0.3667,3.9236,3.9333,3.848635253123535,0
103388,npp,2516,1739,3.48373007774353,41.8603363037109,-87.5834045410156,3670176,2516,1323,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-21 07:34:35.899161,99.29104400175231,16.875344542149076,14.899647805093945,3.510829160974751e-22,11.0,-16.88,1.0442604737599883,-17.6,3.449,4.1615,5.0563,0.9755,3.4106,3.3985,3.3985,0
104104,npp,154,1398,4.29137802124023,41.8557319641113,-87.579460144043,3670176,154,1051,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-04-27 07:21:56.681395,97.2506184367718,33.774991696471574,29.499644379485567,2.0990473149531654e-12,9.0,-33.77,1.2937979144666532,-34.24,4.1767,5.1245,7.2559,0.7922,3.4157,3.3997,3.3997,0
131754,npp,2646,1212,6.36916017532349,41.8617744445801,-87.5868759155273,3670144,2647,899,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-12 07:14:40.358838,96.73808935938328,41.23959869004598,35.72282148323852,0.0008201714862885454,8.0,-41.23,1.4276677814245327,-41.23,4.2134,5.1548,7.2971,0.7875,4.9102,5.016,5.016,0
132656,npp,1053,1385,3.63239622116089,41.8571853637695,-87.5861663818359,3670176,1052,1042,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-17 07:20:56.915350,96.72304376485991,34.35201873630263,29.98664481311282,7.520639070565588e-23,9.0,-34.32,1.2937979144666532,-34.24,4.1767,5.1245,7.2559,0.7922,2.9064,2.8776,2.8776,0
132835,npp,286,865,5.529625415802,41.8609390258789,-87.585334777832,3670176,285,651,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-18 07:02:01.257046,94.33203585057447,52.43725736742558,44.596159231337076,7.703872930771596e-26,6.0,-52.41,1.847645286154319,-52.38,5.8144,6.9301,8.6079,0.5858,3.3017,3.2393,3.2393,0
133209,npp,899,2570,3.89870667457581,41.8595428466797,-87.5795593261719,3670176,900,2078,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-20 08:04:54.110158,-75.09809182377711,29.19986706158963,25.602836087956266,1.463232384866462e-27,16.0,29.18,1.184412938166907,29.18,4.329,4.9961,5.7987,0.8126,3.1331,3.168,3.168,0
133392,npp,199,2067,3.21762919425964,41.8578338623047,-87.5810699462891,3670176,199,1632,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-21 07:46:05.563077,-69.60146704925927,1.9638707615608304,1.7394388100483051,8.950884118495413e-28,13.0,1.93,1.0,1.93,3.3448,4.0597,5.4749,1.0,3.2176,3.2176,3.2176,0
133572,npp,2542,1556,3.48671364784241,41.8616142272949,-87.5868072509766,3670176,2542,1168,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-22 07:27:13.459322,97.71541072765929,26.455987544887986,23.241535997782382,3.228031852858299e-26,10.0,-26.44,1.1367971201176101,-26.365,3.525,4.2823,5.9315,0.948,3.3598,3.3054,3.3054,0
133749,npp,1785,1039,7.83181190490723,41.861270904541,-87.5816802978516,3670176,1785,763,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-23 07:08:19.576697,95.39541868926895,47.23447321775327,40.560677121363476,6.208547433801689e-23,7.0,-47.22,1.646109783506203,-47.22,4.8137,6.2833,7.8529,0.6461,5.0004,5.0602,5.0602,0
133933,npp,983,524,10.05878257751465,41.8616333007812,-87.5847854614258,3670176,984,321,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-24 06:49:22.135606,92.59664844612074,60.84295899344656,50.66905065250588,3.950665365052603e-18,4.0,-60.81,2.4157378735459294,-60.84,6.2625,8.0778,10.1251,0.5026,4.8797,5.0553,5.0553,0
133944,npp,3028,3232,11.5091066360474,41.8584594726562,-87.5855102539062,3670176,3030,2572,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-24 08:29:52.076980,-70.65054467312174,53.12404329897922,45.11960057737178,1.2241931848866117e-24,20.0,53.08,1.9513309067639726,53.03,6.8533,8.1536,10.9409,0.4979,5.7792,5.7303,5.7303,0
134113,npp,167,13,11.5617980957031,41.8572692871094,-87.587646484375,3670176,168,3,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-25 06:30:21.137480,269.40027045271194,70.08469929007894,56.38319754317512,3.0846997535773565e-12,1.0,-70.03,3.5496478698597698,-70.005,7.6597,9.4095,13.6813,0.4314,4.666,4.9883,4.9883,0
134124,npp,2349,2735,5.16305494308472,41.8624420166016,-87.5846786499023,3670176,2349,2194,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-25 08:11:07.091699,-73.16334512988861,36.48827431756451,31.785073435449796,5.940964826618656e-20,17.0,36.46,1.357151599901897,36.42,4.816,5.7235,6.8782,0.7093,3.6467,3.6621,3.6621,0
134308,npp,1658,2235,5.02566051483154,41.8603935241699,-87.5868530273438,3670176,1658,1793,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-26 07:52:20.330933,-75.29099876806922,11.64364656555315,10.298098904905036,6.64883076703588e-14,14.0,11.63,1.015504800579495,11.63,3.7337,4.4412,5.1823,0.9141,4.6352,4.5939,4.5939,0
134492,npp,939,1726,3.34463000297546,41.8562774658203,-87.5871963500977,3670176,939,1312,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-27 07:33:30.016326,99.37453044387375,17.593989302241507,15.529807130859366,3.3740414708835914e-07,11.0,-17.6,1.0442604737599883,-17.6,3.449,4.1615,5.0563,0.9755,3.2774,3.2628,3.2628,0
134676,npp,191,1212,3.81475520133972,41.8546371459961,-87.5808486938477,3670144,189,898,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-28 07:14:36.140759,96.22311166058681,41.24256304962995,35.727667419307224,0.004272960780409256,8.0,-41.23,1.4276677814245327,-41.23,4.2134,5.1548,7.2971,0.7875,3.121,3.0043,2.9628320346198573,0
134687,npp,2013,3862,13.9867649078369,41.8619499206543,-87.5866394042969,3670176,2011,3095,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-28 08:54:42.951704,-65.64607409022908,66.78289699045843,54.499410548073456,2.9867714102049194e-08,24.0,66.71,3.1865100272627664,66.66,9.9025,12.1596,14.6354,0.3339,4.6331,4.6697,4.6697,0
134859,npp,2486,694,14.935471534729,41.8575859069824,-87.5809707641602,3670144,2487,475,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-29 06:55:40.484333,93.56203021577153,56.920777709888064,47.91786739040637,0.028959097616160126,5.0,-56.89,2.1127631471468895,-56.905,6.1351,7.1359,10.4867,0.5689,7.7513,8.4969,8.215859541381027,0
134872,npp,1391,3392,17.0695781707764,41.8566513061523,-87.58056640625,3670144,1388,2740,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-29 08:36:03.308580,-68.98819481160852,57.24303781711082,48.15515161608855,0.003734624433434191,21.0,57.19,2.2013981571160284,57.14,8.0885,9.1361,12.4255,0.4444,7.6635,7.5849,7.5486564478888925,0
135035,npp,1679,183,14.2341909408569,41.8550682067871,-87.5787887573242,3670144,1685,89,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-30 06:36:39.488167,90.12399821297389,67.35448757564274,54.83131610055214,0.07339920296397215,2.0,-67.31,3.1865100272627664,-67.31,8.4852,10.1474,12.3255,0.4001,5.3422,5.6947,4.9823799568592,0
135048,npp,738,2903,7.953200340271,41.8598899841309,-87.5810623168945,3670144,740,2341,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-30 08:17:21.884790,-72.49441037325509,42.87892240961153,37.06666064394826,0.03831230810310482,18.0,42.85,1.4867838833500562,42.82,5.5564,6.4532,8.8025,0.6291,5.0686,5.0033,4.631489083003765,0
135237,npp,56,2402,6.17213487625122,41.8573799133301,-87.5830612182617,3670144,56,1943,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-08-31 07:58:35.125853,-75.51397203521505,20.848456703268752,18.375822941147348,0.1111296729985745,15.0,20.82,1.0837787002826917,20.82,3.7855,4.5671,6.6619,0.8889,5.5406,5.4863,4.407815625947286,0
135786,npp,894,864,8.34064388275146,41.8602523803711,-87.5870056152344,3670144,892,650,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-03 07:01:57.060308,94.38244712065385,52.4578265413446,44.61313417761813,0.08782802947473207,6.0,-52.44,1.847645286154319,-52.38,5.8144,6.9301,8.6079,0.5858,4.8231,4.886,4.03365197416216,0
135797,npp,2821,3550,9.73982048034668,41.8550071716309,-87.5802001953125,3670144,2822,2881,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-03 08:42:16.327268,-68.32332626519347,60.84229498560711,50.67642141701429,0.08514945539240637,22.0,60.78,2.4157378735459294,60.76,8.9909,11.07,14.0112,0.3667,3.509,3.5718,2.745446834171942,0
135973,npp,98,353,14.1443977355957,41.8557014465332,-87.5840682983398,3670144,101,194,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-04 06:42:59.625446,91.57464975545302,64.30255949243036,52.95297971884219,0.0649168667933429,3.0,-64.26,2.7445598364131496,-64.26,7.1777,8.8348,12.1454,0.4595,5.9943,6.4995,5.869498808059303,0
136175,npp,1503,2568,8.77829551696777,41.8614692687988,-87.5867538452148,3670144,1503,2077,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-05 08:04:48.148289,-73.80263237719296,29.10727696518646,25.52398718850882,0.05522333581642367,16.0,29.08,1.184412938166907,29.18,4.329,4.9961,5.7987,0.8126,7.253,7.1329,6.596971987669374,0
136362,npp,801,2066,4.43999195098877,41.8615913391113,-87.5839004516602,3670144,802,1632,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-06 07:46:01.389970,-83.28936348750412,1.8548075952276957,1.6428709672640953,0.03868060474915445,13.0,1.87,1.0,1.93,3.3448,4.0597,5.4749,1.0,4.44,4.44,4.064614860502583,0
136741,npp,2368,1037,4.24342346191406,41.8575706481934,-87.5874633789062,3670144,2371,763,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-08 07:08:13.638118,94.96608097803362,47.30404097505201,40.6167090120233,0.01246100518038743,7.0,-47.28,1.646109783506203,-47.22,4.8137,6.2833,7.8529,0.6461,2.8205,2.7417,2.62076920798543,0
136755,npp,1187,3707,8.41395664215088,41.8581199645996,-87.5865173339844,3670144,1190,2998,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-08 08:48:27.566561,-67.21019024795088,63.980045632694384,52.75471497688912,0.019713553803051048,23.0,63.92,2.7445598364131496,63.86,8.8046,10.9006,12.8912,0.3724,3.1536,3.1336,2.9422851228842295,0
136940,npp,536,3231,5.74735879898071,41.8610610961914,-87.5811920166016,3670144,536,2570,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-09 08:29:46.147637,-70.44237929394875,53.10130123976977,45.10373005508687,0.010347124326863537,20.0,53.06,1.9513309067639726,53.03,6.8533,8.1536,10.9409,0.4979,2.8265,2.8616,2.761183868090333,0
137115,npp,761,12,7.51597023010254,41.8586921691895,-87.58349609375,3670144,761,2,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-10 06:30:15.214352,269.3325467434932,70.10237257004688,56.39426154167266,0.0006801158987264079,1.0,-70.05,3.5496478698597698,-70.005,7.6597,9.4095,13.6813,0.4314,3.5262,3.2427,3.2427,0
137127,npp,2944,2734,3.56047058105469,41.8579559326172,-87.5827941894531,3670144,2946,2193,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-10 08:11:01.170084,-72.90603531113841,36.452971953029596,31.756155862975483,0.004091730571419503,17.0,36.42,1.357151599901897,36.42,4.816,5.7235,6.8782,0.7093,2.4658,2.5254,2.4856908263379274,0
137322,npp,2251,2234,4.68219423294067,41.8554840087891,-87.5843124389648,3670144,2251,1792,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-11 07:52:14.419255,-74.72905512498548,11.595355495550267,10.25557899369557,0.0007977735389816167,14.0,11.57,1.015504800579495,11.63,3.7337,4.4412,5.1823,0.9141,4.297,4.2799,4.2799,0
137512,npp,1529,1725,4.1650185585022,41.8595085144043,-87.581916809082,3670176,1529,1310,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-12 07:33:24.080078,99.62276657564965,17.644624056964673,15.574160377450193,5.880145249139814e-06,11.0,-17.65,1.0442604737599883,-17.6,3.449,4.1615,5.0563,0.9755,4.063,4.0631,4.0631,0
137713,npp,2602,3862,30.2394714355469,41.8575706481934,-87.5803833007812,3670176,2601,3094,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-13 08:54:37.023128,-66.0170229126406,66.78083229835111,54.497811084713604,1.2702900290695797e-05,24.0,66.71,3.1865100272627664,66.66,9.9025,12.1596,14.6354,0.3339,9.7335,10.0959,10.0959,0
138092,npp,1323,2901,7.7178373336792,41.8541297912598,-87.5811157226562,3670176,1322,2339,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-15 08:17:14.200757,-72.30113892515918,42.81893782056068,37.01740504461457,3.2036213378316796e-20,18.0,42.78,1.4867838833500562,42.82,5.5564,6.4532,8.8025,0.6291,4.9103,4.8552,4.8552,0
138282,npp,622,2400,3.22168111801147,41.8586807250977,-87.5796279907227,3670176,622,1941,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-16 07:58:27.448042,-74.15732600441102,20.751668110161464,18.29115675817332,1.5340250492530197e-26,15.0,20.72,1.0837787002826917,20.82,3.7855,4.5671,6.6619,0.8889,2.8182,2.8637,2.8637,0
138477,npp,2982,1893,12.5188055038452,41.8563194274902,-87.5876235961914,3670176,2982,1467,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-17 07:39:38.913352,98.45680056793229,8.19419705646847,7.2527283076554285,9.022923971258791e-29,12.0,-8.18,1.0,-8.0,3.3168,4.1597,6.089,0.976,12.4188,12.2178,12.2178,0
138688,npp,940,4015,9.98060321807861,41.8567276000977,-87.5859680175781,3670176,938,3175,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-18 09:00:46.512273,-64.70906286951428,69.25905489511143,55.93840066475695,2.146172312926722e-28,25.0,69.18,3.5496478698597698,69.155,10.5547,13.3819,20.012,0.3034,3.1015,3.0278,3.0278,0
138868,npp,1471,862,4.074611663818359,41.855899810791,-87.5861434936523,3670176,1469,649,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-19 07:01:49.389447,94.17809261694146,52.5234451207803,44.66197472777589,8.459740907306825e-29,6.0,-52.5,1.847645286154319,-52.38,5.8144,6.9301,8.6079,0.5858,2.5142,2.3869,2.3869,0
138881,npp,326,3547,7.62091779708862,41.8553047180176,-87.5853424072266,3670176,327,2879,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-19 08:42:08.656025,-68.18980780294359,60.7765744520884,50.630783463055955,6.187633739113302e-30,22.0,60.72,2.4157378735459294,60.76,8.9909,11.07,14.0112,0.3667,2.6319,2.7948,2.7948,0
139658,npp,625,1553,3.43448114395142,41.8571662902832,-87.5867691040039,3670176,626,1166,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-23 07:27:01.650353,99.05723902752055,26.59407853473698,23.360489120451415,4.6840288872788983e-17,10.0,-26.59,1.1367971201176101,-26.365,3.525,4.2823,5.9315,0.948,3.3139,3.2559,3.2559,0
139851,npp,2936,1035,3.31927609443665,41.8567085266113,-87.5846939086914,3670176,2936,760,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-24 07:08:06.006446,95.75874315837925,47.35463293904465,40.655134492476186,2.770525273917965e-10,7.0,-47.35,1.646109783506203,-47.22,4.8137,6.2833,7.8529,0.6461,2.259,2.1446,2.1446,0
139866,npp,1739,3703,8.1567554473877,41.8581275939941,-87.5879516601562,3670176,1738,2995,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-24 08:48:18.156254,-67.08268103088682,63.916388547019835,52.711814478186895,3.673376755615267e-18,23.0,63.84,2.7445598364131496,63.86,8.8046,10.9006,12.8912,0.3724,3.0599,3.0378,3.0378,0
140045,npp,2146,521,7.61268138885498,41.8583488464355,-87.5790634155273,3670144,2149,318,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-25 06:49:08.585460,92.63018741084086,60.909488221738734,50.71262413376318,0.0006768585268004062,4.0,-60.88,2.4157378735459294,-60.84,6.2625,8.0778,10.1251,0.5026,3.8671,3.8259,3.8259,0
140059,npp,1103,3227,8.57901382446289,41.8562545776367,-87.5851516723633,3670176,1101,2566,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-25 08:29:36.748669,-69.85549219850127,52.99932742688941,45.02467409797158,1.908671884141813e-11,20.0,52.95,1.9513309067639726,53.03,6.8533,8.1536,10.9409,0.4979,4.2777,4.2715,4.2715,0
140430,npp,2813,2230,3.98220753669739,41.8594741821289,-87.5872192382812,3670144,2813,1788,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-27 07:52:05.033901,-75.16974814415866,11.3828259075391,10.067752545809855,0.014065759997843817,14.0,11.35,1.015504800579495,11.63,3.7337,4.4412,5.1823,0.9141,3.6077,3.6401,3.503595482731737,0
140620,npp,2090,1721,6.1696081161499,41.8558692932129,-87.5877151489258,3670144,2090,1307,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-28 07:33:14.728660,98.38913007907762,17.871122785973856,15.771771204673545,0.05241044715716036,11.0,-17.87,1.0442604737599883,-17.6,3.449,4.1615,5.0563,0.9755,5.9826,6.0186,5.509970335474325,0
140820,npp,89,3857,18.0054473876953,41.8596420288086,-87.5838775634766,3670144,89,3092,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-29 08:54:27.678657,-65.88231243618684,66.70710844103006,54.45076720804637,0.06778520730582811,24.0,66.62,3.1865100272627664,66.66,9.9025,12.1596,14.6354,0.3339,5.8942,6.0114,5.3535623145404445,0
140987,npp,540,689,5.5177526473999,41.8581695556641,-87.5792388916016,3670144,539,470,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-30 06:55:23.450839,93.28445209712716,57.04618082304292,48.005584382700896,0.20080202632171146,5.0,-57.02,2.1127631471468895,-56.905,6.1351,7.1359,10.4867,0.5689,3.2938,3.1391,1.190368920148217,0
141000,npp,2535,3386,7.69276857376099,41.8560104370117,-87.5860977172852,3670144,2535,2735,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-09-30 08:35:48.056019,-69.46116548794542,57.109646283308535,48.0567572310628,0.14708402398797837,21.0,57.05,2.2013981571160284,57.14,8.0885,9.1361,12.4255,0.4444,3.404,3.4183,1.9908880652428083,0
142155,npp,1213,347,7.16151285171509,41.8561210632324,-87.5827026367188,3670144,1211,190,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-10-06 06:42:39.169555,91.2812295161358,64.42598272691448,53.02583674326536,0.028697882565614136,3.0,-64.38,2.7445598364131496,-64.26,7.1777,8.8348,12.1454,0.4595,3.45,3.2908,3.012294565040143,0
142168,npp,222,3059,6.18441390991211,41.8597412109375,-87.5812149047852,3670144,221,2458,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-10-06 08:23:14.451118,-71.05284271484064,48.12443127369956,41.26337293755724,0.03911267883631468,19.0,48.09,1.7549928774784245,48.275,6.1394,7.2968,8.8619,0.5564,3.4258,3.4407,3.06112169463732,0
142555,npp,1910,2058,3.08412623405457,41.8568267822266,-87.5863189697266,3670144,1910,1624,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-10-08 07:45:40.988404,-60.55282548804108,1.511589772443232,1.3387927969273312,0.012227805052410865,13.0,1.42,1.0,1.93,3.3448,4.0597,5.4749,1.0,3.0841,3.0841,2.9654323541574974,0
142941,npp,405,1031,4.103115558624269,41.8599281311035,-87.5852966308594,3670176,406,758,196611,3866787,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-10-10 07:07:55.079242,96.19770000996947,47.49379924079094,40.76170264650046,0.0004456984897753921,7.0,-47.48,1.646109783506203,-47.22,4.8137,6.2833,7.8529,0.6461,2.7352,2.651,2.651,0
142956,npp,2282,3699,7.07753086090088,41.8591766357422,-87.579231262207,3670144,2282,2992,196611,3866755,1986,usa_chicago_54_24,41.85833333,-87.58333333,54,24,usa_chicago,2012-10-10 08:48:07.229703,-67.34543487492482,63.83379138728144,52.65353437119991,0.0033057144510209224,23.0,63.77,2.7445598364131496,63.86,8.8046,10.9006,12.8912,0.3724,2.6667,2.6359,2.6038189069461937,0
