lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.775,0.752,0.797
2,0.584,0.588,0.615
3,0.425,0.453,0.456
4,0.294,0.343,0.319
5,0.202,0.256,0.216
6,0.146,0.188,0.146
7,0.112,0.136,0.1
8,0.094,0.098,0.069
9,0.087,0.071,0.051
10,0.08,0.053,0.036
11,0.082,0.042,0.033
12,0.082,0.037,0.026
13,0.081,0.036,0.021
14,0.072,0.037,0.011
15,0.065,0.041,0.005
16,0.06,0.046,0.002
17,0.052,0.051,-0.0
18,0.053,0.056,0.004
19,0.051,0.059,0.008
20,0.048,0.062,0.013
21,0.046,0.064,0.023
22,0.041,0.065,0.032
23,0.037,0.064,0.045
24,0.036,0.062,0.064
25,0.037,0.059,0.089
26,0.036,0.055,0.113
27,0.035,0.05,0.133
28,0.036,0.046,0.148
29,0.019,0.043,0.138
30,0.014,0.041,0.128
31,0.019,0.04,0.116
32,0.03,0.041,0.107
33,0.042,0.043,0.099
34,0.043,0.045,0.08
35,0.054,0.048,0.069
36,0.06,0.05,0.056
37,0.069,0.052,0.048
38,0.07,0.052,0.035
39,0.068,0.052,0.022
40,0.064,0.051,0.011
41,0.06,0.05,0.0
42,0.052,0.049,-0.01
43,0.046,0.047,-0.018
44,0.042,0.046,-0.022
45,0.033,0.044,-0.026
46,0.031,0.042,-0.022
47,0.035,0.04,-0.015
48,0.036,0.038,-0.01
49,0.04,0.035,0.001
50,0.042,0.032,0.012
51,0.037,0.029,0.019
52,0.026,0.026,0.022
53,0.016,0.023,0.03
54,0.0,0.02,0.036
55,-0.003,0.018,0.052
56,-0.004,0.015,0.07
57,0.0,0.013,0.087
58,0.008,0.01,0.105
59,0.012,0.008,0.112
60,0.015,0.006,0.107
61,0.035,0.005,0.113
62,0.033,0.005,0.092
63,0.019,0.003,0.057
64,0.005,0.0,0.024
65,-0.003,-0.003,-0.002
66,-0.007,-0.006,-0.02
67,-0.014,-0.009,-0.037
68,-0.014,-0.012,-0.046
69,-0.012,-0.014,-0.052
70,-0.013,-0.015,-0.058
71,-0.017,-0.015,-0.065
72,-0.021,-0.014,-0.069
73,-0.02,-0.013,-0.068
74,-0.022,-0.011,-0.068
75,-0.024,-0.009,-0.067
76,-0.024,-0.007,-0.063
77,-0.022,-0.006,-0.056
78,-0.012,-0.005,-0.042
79,0.003,-0.004,-0.021
80,0.015,-0.002,0.0
81,0.01,-0.001,0.005
82,-0.004,0.002,0.005
83,-0.013,0.004,0.009
84,-0.008,0.006,0.027
85,-0.006,0.008,0.045
86,0.03,0.009,0.093
87,0.044,0.009,0.118
88,0.048,0.008,0.131
89,0.034,0.007,0.118
90,0.025,0.005,0.099
91,0.012,0.002,0.071
92,0.003,-0.001,0.043
93,-0.017,-0.003,0.008
94,-0.031,-0.005,-0.02
95,-0.032,-0.007,-0.035
96,-0.032,-0.009,-0.047
97,-0.031,-0.011,-0.054
98,-0.029,-0.013,-0.06
99,-0.023,-0.015,-0.06
100,-0.014,-0.016,-0.056
101,-0.008,-0.018,-0.053
102,-0.006,-0.019,-0.053
103,-0.012,-0.019,-0.059
104,-0.02,-0.018,-0.065
105,-0.022,-0.018,-0.066
106,-0.022,-0.018,-0.064
107,-0.023,-0.017,-0.062
108,-0.016,-0.016,-0.052
109,-0.005,-0.014,-0.038
110,0.001,-0.012,-0.024
111,-0.004,-0.009,-0.017
112,0.001,-0.007,0.002
113,0.004,-0.006,0.021
114,0.016,-0.006,0.048
115,-0.009,-0.007,0.039
116,-0.022,-0.008,0.038
117,-0.025,-0.01,0.043
118,-0.025,-0.012,0.044
119,-0.026,-0.014,0.038
120,-0.023,-0.015,0.029
121,-0.008,-0.017,0.025
122,-0.004,-0.017,0.013
123,-0.002,-0.018,0.0
124,-0.011,-0.018,-0.021
125,-0.018,-0.018,-0.036
126,-0.026,-0.019,-0.05
127,-0.028,-0.02,-0.059
128,-0.028,-0.021,-0.064
129,-0.026,-0.021,-0.066
130,-0.026,-0.021,-0.068
131,-0.021,-0.021,-0.066
132,-0.02,-0.021,-0.067
133,-0.024,-0.02,-0.071
134,-0.027,-0.019,-0.072
135,-0.022,-0.018,-0.065
136,-0.014,-0.017,-0.057
137,-0.011,-0.016,-0.051
138,-0.007,-0.016,-0.044
139,-0.001,-0.017,-0.034
140,-0.017,-0.018,-0.04
141,-0.014,-0.018,-0.027
142,-0.009,-0.018,-0.011
143,-0.024,-0.018,-0.011
144,-0.025,-0.018,0.001
145,-0.016,-0.018,0.023
146,-0.024,-0.017,0.029
147,-0.02,-0.016,0.043
148,-0.01,-0.015,0.053
149,-0.011,-0.015,0.047
150,-0.016,-0.014,0.03
151,-0.02,-0.014,0.013
152,-0.018,-0.013,-0.001
153,-0.013,-0.012,-0.012
154,-0.014,-0.011,-0.022
155,-0.018,-0.01,-0.032
156,-0.016,-0.009,-0.037
157,-0.016,-0.008,-0.043
158,-0.009,-0.008,-0.043
159,-0.006,-0.007,-0.045
160,0.002,-0.006,-0.041
161,0.004,-0.004,-0.044
162,0.012,-0.003,-0.039
163,0.009,-0.001,-0.041
164,0.003,-0.001,-0.044
165,0.0,-0.001,-0.044
166,0.005,-0.001,-0.036
167,0.006,-0.0,-0.032
168,0.001,-0.0,-0.03
169,-0.012,0.0,-0.034
170,-0.015,0.001,-0.028
171,-0.012,0.001,-0.016
172,-0.003,0.001,0.003
173,-0.007,0.001,0.013
174,-0.004,0.0,0.028
175,0.0,-0.001,0.045
176,0.009,-0.001,0.065
177,-0.002,-0.002,0.06
178,0.004,-0.002,0.061
179,0.01,-0.002,0.056
180,0.01,-0.002,0.041
181,0.004,-0.001,0.022
182,0.007,0.001,0.014
183,-0.002,0.003,-0.003
184,-0.01,0.006,-0.018
185,-0.002,0.008,-0.02
186,0.007,0.01,-0.019
187,0.015,0.011,-0.019
188,0.015,0.011,-0.024
189,0.005,0.012,-0.037
190,0.002,0.013,-0.044
191,-0.0,0.014,-0.049
192,0.006,0.014,-0.044
193,0.016,0.015,-0.033
194,0.023,0.015,-0.026
195,0.028,0.015,-0.018
196,0.028,0.016,-0.015
197,0.024,0.016,-0.013
198,0.023,0.015,-0.008
199,0.021,0.014,-0.003
200,0.023,0.012,0.006
201,0.006,0.01,0.002
202,-0.001,0.006,0.008
203,-0.004,0.003,0.02
204,-0.009,-0.0,0.031
205,-0.019,-0.003,0.035
206,-0.009,-0.007,0.054
207,-0.014,-0.009,0.052
208,-0.006,-0.012,0.054
209,0.006,-0.015,0.055
210,0.006,-0.018,0.043
211,-0.012,-0.021,0.017
212,-0.028,-0.023,-0.008
213,-0.031,-0.025,-0.023
214,-0.04,-0.027,-0.042
215,-0.041,-0.028,-0.052
216,-0.041,-0.028,-0.06
217,-0.041,-0.027,-0.067
218,-0.04,-0.026,-0.071
219,-0.029,-0.025,-0.065
220,-0.027,-0.024,-0.067
221,-0.016,-0.022,-0.058
222,-0.005,-0.021,-0.048
223,0.002,-0.019,-0.04
224,0.0,-0.016,-0.039
225,0.001,-0.014,-0.035
226,-0.007,-0.012,-0.037
227,-0.014,-0.009,-0.038
228,-0.016,-0.006,-0.036
229,-0.018,-0.003,-0.032
230,-0.015,0.001,-0.019
231,-0.003,0.005,0.003
232,0.016,0.009,0.036
233,0.025,0.013,0.06
234,0.016,0.016,0.07
235,0.017,0.017,0.085
236,0.006,0.018,0.084
237,0.007,0.018,0.086
238,0.012,0.019,0.08
239,0.023,0.019,0.076
240,0.031,0.02,0.067
241,0.035,0.021,0.055
242,0.039,0.022,0.045
243,0.02,0.023,0.016
244,0.024,0.025,0.009
245,0.026,0.025,0.001
246,0.023,0.026,-0.011
247,0.017,0.026,-0.024
248,0.024,0.023,-0.022
249,0.018,0.02,-0.031
250,0.012,0.015,-0.039
251,0.005,0.01,-0.046
252,0.001,0.005,-0.048
253,-0.0,0.0,-0.045
254,-0.001,-0.003,-0.041
255,-0.0,-0.006,-0.036
256,0.002,-0.008,-0.029
257,0.003,-0.01,-0.022
258,0.008,-0.012,-0.01
259,0.005,-0.013,-0.003
260,-0.007,-0.014,-0.0
261,-0.018,-0.015,0.003
262,-0.031,-0.015,0.008
263,-0.036,-0.014,0.02
264,-0.045,-0.012,0.027
265,-0.046,-0.01,0.037
266,-0.035,-0.009,0.049
267,-0.027,-0.008,0.05
268,-0.02,-0.007,0.047
269,-0.011,-0.005,0.04
270,0.013,-0.004,0.044
271,0.032,-0.003,0.045
272,0.048,-0.002,0.046
273,0.039,-0.001,0.027
274,0.029,-0.0,0.006
275,0.011,0.0,-0.02
276,-0.001,0.001,-0.039
277,-0.005,0.002,-0.048
278,-0.006,0.003,-0.055
279,-0.005,0.004,-0.057
280,-0.004,0.006,-0.06
281,-0.008,0.007,-0.066
282,-0.009,0.009,-0.064
283,-0.01,0.009,-0.061
284,-0.005,0.009,-0.054
285,-0.007,0.007,-0.05
286,-0.005,0.005,-0.041
287,-0.003,0.002,-0.03
288,-0.001,-0.001,-0.019
289,0.005,-0.004,-0.003
290,0.007,-0.005,0.011
291,0.007,-0.006,0.025
292,0.014,-0.006,0.044
293,0.01,-0.005,0.056
294,0.009,-0.005,0.068
295,0.007,-0.004,0.073
296,0.002,-0.004,0.072
297,0.007,-0.005,0.072
298,-0.002,-0.006,0.057
299,-0.015,-0.008,0.036
300,-0.02,-0.01,0.018
301,-0.025,-0.012,-0.004
302,-0.037,-0.013,-0.031
303,-0.035,-0.013,-0.046
304,-0.033,-0.013,-0.055
305,-0.024,-0.012,-0.057
306,-0.018,-0.011,-0.059
307,-0.002,-0.01,-0.051
308,0.008,-0.009,-0.048
309,0.011,-0.007,-0.049
310,0.013,-0.005,-0.051
311,0.008,-0.002,-0.055
312,-0.003,0.001,-0.062
313,-0.006,0.003,-0.061
314,-0.004,0.006,-0.055
315,0.0,0.008,-0.045
316,0.008,0.01,-0.031
317,0.017,0.013,-0.013
318,0.029,0.015,0.009
319,0.023,0.018,0.018
320,0.028,0.02,0.041
321,0.031,0.023,0.063
322,0.03,0.024,0.084
323,0.026,0.025,0.104
324,0.027,0.025,0.123
325,0.016,0.025,0.121
326,0.01,0.025,0.112
327,0.013,0.025,0.103
328,0.017,0.025,0.09
329,0.024,0.027,0.079
330,0.033,0.028,0.069
331,0.03,0.03,0.049
332,0.024,0.031,0.03
333,0.023,0.033,0.017
334,0.033,0.035,0.015
335,0.044,0.035,0.016
336,0.049,0.034,0.013
337,0.047,0.031,0.004
338,0.045,0.027,-0.003
339,0.038,0.024,-0.015
340,0.029,0.023,-0.025
341,0.025,0.023,-0.029
342,0.025,0.026,-0.027
343,0.028,0.031,-0.022
344,0.033,0.037,-0.013
345,0.048,0.044,0.005
346,0.06,0.053,0.024
347,0.062,0.062,0.037
348,0.058,0.071,0.048
349,0.056,0.08,0.06
350,0.059,0.089,0.082
351,0.062,0.097,0.104
352,0.066,0.105,0.125
353,0.07,0.113,0.142
354,0.084,0.119,0.161
355,0.101,0.124,0.179
356,0.116,0.127,0.186
357,0.124,0.128,0.181
358,0.191,0.128,0.227
359,0.225,0.127,0.24
360,0.236,0.125,0.235
361,0.22,0.121,0.208
362,0.185,0.116,0.164
363,0.14,0.11,0.112
364,0.096,0.102,0.063
365,0.056,0.094,0.018
366,0.031,0.087,-0.011
367,0.017,0.079,-0.029
368,0.013,0.071,-0.037
369,0.013,0.063,-0.039
370,0.014,0.056,-0.037
371,0.013,0.047,-0.037
372,0.018,0.039,-0.03
373,0.023,0.031,-0.022
374,0.026,0.024,-0.013
375,0.024,0.019,-0.005
376,0.029,0.019,0.01
377,0.035,0.02,0.029
378,0.04,0.021,0.049
379,0.049,0.024,0.074
380,0.06,0.027,0.101
381,0.062,0.03,0.118
382,0.051,0.034,0.121
383,0.038,0.039,0.118
384,0.039,0.043,0.124
385,0.043,0.047,0.128
386,0.042,0.05,0.119
387,0.041,0.054,0.107
388,0.033,0.056,0.087
389,0.034,0.058,0.071
390,0.036,0.059,0.053
391,0.05,0.059,0.047
392,0.057,0.058,0.037
393,0.06,0.055,0.026
394,0.061,0.052,0.016
395,0.062,0.048,0.01
396,0.053,0.042,-0.004
397,0.05,0.036,-0.01
398,0.025,0.029,-0.034
399,0.015,0.021,-0.043
400,0.007,0.013,-0.05
