lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.73,0.693,0.744
2,0.487,0.53,0.507
3,0.29,0.397,0.312
4,0.181,0.29,0.197
5,0.13,0.205,0.136
6,0.118,0.14,0.112
7,0.118,0.091,0.101
8,0.089,0.056,0.067
9,0.066,0.033,0.041
10,0.07,0.02,0.043
11,0.09,0.014,0.066
12,0.114,0.014,0.093
13,0.054,0.019,0.037
14,0.052,0.027,0.035
15,0.044,0.036,0.029
16,0.032,0.047,0.018
17,0.034,0.059,0.021
18,0.038,0.07,0.024
19,0.047,0.08,0.03
20,0.051,0.088,0.031
21,0.067,0.096,0.046
22,0.079,0.101,0.059
23,0.088,0.105,0.074
24,0.091,0.106,0.088
25,0.087,0.106,0.098
26,0.09,0.101,0.113
27,0.095,0.096,0.132
28,0.093,0.091,0.141
29,0.091,0.089,0.145
30,0.082,0.087,0.137
31,0.079,0.086,0.124
32,0.072,0.085,0.106
33,0.07,0.082,0.091
34,0.084,0.079,0.091
35,0.106,0.076,0.099
36,0.109,0.073,0.091
37,0.082,0.067,0.059
38,0.067,0.059,0.04
39,0.049,0.052,0.023
40,0.029,0.046,0.007
41,0.021,0.04,0.003
42,0.021,0.035,0.006
43,0.031,0.032,0.012
44,0.02,0.029,0.001
45,0.016,0.027,-0.004
46,0.015,0.026,-0.004
47,0.017,0.025,-0.001
48,0.013,0.025,-0.005
49,0.018,0.025,0.003
50,0.026,0.025,0.014
51,0.028,0.026,0.02
52,0.028,0.027,0.028
53,0.031,0.029,0.04
54,0.03,0.03,0.049
55,0.031,0.031,0.06
56,0.029,0.032,0.067
57,0.037,0.032,0.082
58,0.04,0.031,0.088
59,0.043,0.031,0.091
60,0.057,0.029,0.1
61,0.061,0.027,0.096
62,0.052,0.025,0.076
63,0.033,0.023,0.047
64,0.019,0.021,0.022
65,0.01,0.021,0.002
66,0.006,0.021,-0.01
67,0.004,0.021,-0.018
68,0.006,0.021,-0.02
69,0.009,0.02,-0.018
70,0.006,0.021,-0.022
71,0.002,0.022,-0.024
72,0.006,0.023,-0.018
73,0.002,0.023,-0.018
74,0.002,0.023,-0.015
75,0.006,0.023,-0.008
76,0.01,0.023,-0.001
77,0.024,0.023,0.011
78,0.041,0.024,0.024
79,0.062,0.025,0.042
80,0.078,0.026,0.059
81,0.089,0.027,0.072
82,0.07,0.029,0.062
83,0.044,0.03,0.047
84,0.024,0.03,0.039
85,0.012,0.031,0.04
86,0.0,0.03,0.04
87,-0.004,0.028,0.043
88,-0.006,0.025,0.046
89,0.003,0.023,0.053
90,0.011,0.02,0.053
91,0.008,0.017,0.039
92,0.008,0.014,0.026
93,0.002,0.012,0.008
94,-0.004,0.009,-0.009
95,0.007,0.005,-0.009
96,0.023,0.001,-0.001
97,0.032,-0.003,0.002
98,0.022,-0.007,-0.008
99,0.011,-0.01,-0.018
100,-0.001,-0.011,-0.026
101,-0.013,-0.012,-0.034
102,-0.022,-0.011,-0.04
103,-0.022,-0.01,-0.037
104,-0.021,-0.009,-0.033
105,-0.015,-0.009,-0.024
106,-0.011,-0.009,-0.017
107,-0.01,-0.011,-0.017
108,-0.019,-0.013,-0.029
109,-0.025,-0.015,-0.038
110,-0.021,-0.015,-0.036
111,-0.02,-0.015,-0.031
112,-0.02,-0.015,-0.024
113,-0.02,-0.014,-0.015
114,-0.026,-0.014,-0.011
115,-0.021,-0.014,0.003
116,-0.017,-0.014,0.015
117,-0.004,-0.014,0.034
118,0.009,-0.013,0.05
119,0.019,-0.012,0.057
120,0.023,-0.011,0.055
121,-0.002,-0.009,0.022
122,-0.017,-0.008,-0.003
123,-0.024,-0.008,-0.021
124,-0.019,-0.008,-0.028
125,-0.023,-0.009,-0.04
126,-0.015,-0.01,-0.039
127,-0.01,-0.011,-0.038
128,-0.014,-0.012,-0.043
129,-0.004,-0.013,-0.032
130,-0.011,-0.014,-0.035
131,-0.018,-0.014,-0.037
132,-0.022,-0.013,-0.037
133,-0.033,-0.013,-0.045
134,-0.026,-0.013,-0.035
135,-0.01,-0.012,-0.02
136,0.014,-0.012,0.002
137,0.008,-0.011,-0.005
138,0.002,-0.009,-0.015
139,-0.008,-0.007,-0.028
140,-0.017,-0.005,-0.035
141,-0.012,-0.003,-0.025
142,-0.014,-0.002,-0.018
143,-0.014,-0.001,-0.009
144,-0.015,-0.002,0.0
145,-0.008,-0.002,0.018
146,0.0,-0.004,0.036
147,0.012,-0.004,0.054
148,0.017,-0.004,0.059
149,0.016,-0.003,0.054
150,0.019,-0.002,0.048
151,0.013,-0.001,0.031
152,-0.005,-0.0,0.002
153,-0.013,-0.0,-0.016
154,-0.019,-0.001,-0.03
155,-0.021,-0.003,-0.038
156,-0.017,-0.005,-0.04
157,-0.012,-0.007,-0.038
158,-0.008,-0.009,-0.032
159,-0.014,-0.009,-0.036
160,-0.019,-0.01,-0.038
161,-0.02,-0.01,-0.036
162,-0.013,-0.011,-0.027
163,0.009,-0.012,-0.005
164,0.002,-0.013,-0.01
165,0.012,-0.013,-0.0
166,0.017,-0.012,0.002
167,0.008,-0.011,-0.011
168,-0.007,-0.01,-0.029
169,-0.023,-0.009,-0.045
170,-0.032,-0.007,-0.049
171,-0.04,-0.004,-0.048
172,-0.033,-0.002,-0.032
173,-0.024,-0.0,-0.014
174,-0.017,0.001,0.002
175,-0.005,0.003,0.023
176,0.01,0.003,0.044
177,0.027,0.004,0.063
178,0.035,0.004,0.068
179,0.03,0.004,0.056
180,0.025,0.004,0.041
181,0.012,0.004,0.02
182,0.007,0.004,0.007
183,0.005,0.005,-0.004
184,0.007,0.005,-0.009
185,0.001,0.005,-0.021
186,0.001,0.006,-0.025
187,0.0,0.007,-0.026
188,0.001,0.008,-0.025
189,-0.001,0.009,-0.027
190,0.001,0.009,-0.025
191,0.003,0.009,-0.023
192,0.004,0.008,-0.02
193,-0.002,0.006,-0.023
194,-0.001,0.005,-0.021
195,0.003,0.003,-0.018
196,0.01,0.003,-0.015
197,0.006,0.003,-0.023
198,0.001,0.005,-0.029
199,0.005,0.006,-0.022
200,0.011,0.008,-0.01
201,0.025,0.01,0.012
202,0.031,0.012,0.028
203,0.027,0.013,0.035
204,0.016,0.013,0.036
205,0.003,0.013,0.034
206,0.002,0.012,0.042
207,0.003,0.011,0.044
208,0.005,0.01,0.041
209,0.005,0.009,0.034
210,0.005,0.007,0.025
211,0.005,0.005,0.017
212,-0.002,0.004,0.002
213,0.002,0.002,-0.002
214,0.003,-0.0,-0.009
215,0.009,-0.002,-0.01
216,0.011,-0.004,-0.009
217,0.009,-0.006,-0.006
218,0.001,-0.008,-0.009
219,-0.008,-0.009,-0.019
220,-0.019,-0.01,-0.034
221,-0.023,-0.01,-0.042
222,-0.021,-0.01,-0.044
223,-0.018,-0.01,-0.044
224,-0.019,-0.01,-0.047
225,-0.015,-0.009,-0.044
226,-0.015,-0.008,-0.044
227,-0.009,-0.007,-0.037
228,-0.001,-0.007,-0.026
229,0.001,-0.006,-0.017
230,-0.006,-0.005,-0.015
231,-0.002,-0.003,-0.001
232,0.003,-0.002,0.015
233,0.007,0.0,0.031
234,0.007,0.002,0.043
235,0.006,0.004,0.05
236,0.007,0.005,0.056
237,0.011,0.007,0.06
238,0.009,0.008,0.053
239,0.011,0.01,0.046
240,0.011,0.011,0.035
241,0.009,0.012,0.021
242,0.006,0.012,0.008
243,-0.002,0.012,-0.007
244,0.006,0.011,-0.004
245,0.013,0.01,-0.001
246,0.015,0.01,-0.003
247,0.014,0.01,-0.006
248,0.014,0.009,-0.008
249,0.013,0.008,-0.012
250,0.008,0.006,-0.018
251,0.005,0.005,-0.022
252,-0.002,0.003,-0.026
253,-0.004,0.002,-0.027
254,-0.002,0.0,-0.026
255,-0.001,-0.001,-0.026
256,0.001,-0.003,-0.022
257,-0.001,-0.003,-0.021
258,0.002,-0.004,-0.013
259,0.003,-0.004,-0.006
260,-0.001,-0.003,0.0
261,-0.004,-0.003,0.008
262,-0.01,-0.002,0.014
263,-0.01,-0.002,0.024
264,-0.008,-0.002,0.035
265,-0.005,-0.001,0.043
266,-0.004,-0.0,0.045
267,-0.005,0.001,0.042
268,-0.007,0.002,0.036
269,-0.004,0.004,0.03
270,0.003,0.005,0.026
271,0.015,0.007,0.026
272,0.025,0.009,0.025
273,0.024,0.012,0.017
274,0.021,0.014,0.006
275,0.019,0.015,-0.002
276,0.022,0.015,-0.004
277,0.021,0.015,-0.007
278,0.017,0.015,-0.011
279,0.016,0.016,-0.014
280,0.009,0.017,-0.021
281,0.006,0.018,-0.024
282,0.009,0.02,-0.021
283,0.012,0.021,-0.017
284,0.018,0.022,-0.01
285,0.022,0.022,-0.004
286,0.025,0.022,0.003
287,0.029,0.021,0.011
288,0.026,0.021,0.016
289,0.017,0.02,0.017
290,0.02,0.019,0.031
291,0.019,0.017,0.043
292,0.018,0.015,0.053
293,0.014,0.014,0.059
294,0.011,0.014,0.065
295,0.01,0.014,0.068
296,0.009,0.015,0.069
297,0.023,0.016,0.08
298,0.039,0.018,0.089
299,0.051,0.019,0.09
300,0.042,0.021,0.069
301,0.016,0.023,0.033
302,0.005,0.024,0.012
303,-0.002,0.026,-0.002
304,-0.007,0.027,-0.011
305,-0.0,0.028,-0.008
306,0.013,0.03,0.003
307,0.027,0.031,0.016
308,0.033,0.033,0.02
309,0.039,0.034,0.023
310,0.044,0.035,0.024
311,0.045,0.035,0.024
312,0.053,0.035,0.032
313,0.072,0.035,0.049
314,0.071,0.034,0.047
315,0.06,0.033,0.035
316,0.04,0.031,0.015
317,0.025,0.03,0.003
318,0.019,0.028,0.002
319,0.012,0.026,0.004
320,0.008,0.025,0.01
321,0.005,0.024,0.018
322,0.007,0.024,0.033
323,0.011,0.023,0.049
324,0.015,0.022,0.064
325,0.019,0.02,0.072
326,0.018,0.018,0.069
327,0.012,0.017,0.057
328,0.014,0.016,0.049
329,0.02,0.016,0.042
330,0.018,0.017,0.028
331,0.019,0.019,0.018
332,0.021,0.021,0.012
333,0.028,0.024,0.011
334,0.031,0.027,0.009
335,0.035,0.029,0.01
336,0.037,0.031,0.011
337,0.035,0.032,0.01
338,0.036,0.033,0.013
339,0.041,0.033,0.018
340,0.042,0.033,0.022
341,0.035,0.033,0.018
342,0.033,0.033,0.017
343,0.033,0.033,0.014
344,0.031,0.032,0.009
345,0.029,0.031,0.006
346,0.026,0.029,0.003
347,0.024,0.028,0.005
348,0.024,0.028,0.011
349,0.029,0.028,0.024
350,0.03,0.029,0.037
351,0.029,0.029,0.049
352,0.027,0.03,0.06
353,0.023,0.031,0.067
354,0.02,0.033,0.068
355,0.017,0.035,0.064
356,0.024,0.037,0.065
357,0.041,0.038,0.071
358,0.044,0.04,0.062
359,0.061,0.042,0.066
360,0.07,0.043,0.066
361,0.052,0.043,0.041
362,0.031,0.043,0.016
363,0.019,0.043,0.001
364,0.027,0.042,0.006
365,0.037,0.041,0.015
366,0.05,0.039,0.029
367,0.063,0.038,0.042
368,0.07,0.035,0.05
369,0.067,0.032,0.048
370,0.027,0.029,0.011
371,0.02,0.027,0.007
372,0.015,0.024,0.002
373,0.004,0.021,-0.009
374,0.005,0.019,-0.01
375,0.004,0.016,-0.01
376,0.006,0.014,-0.006
377,0.001,0.011,-0.005
378,-0.001,0.009,0.001
379,0.001,0.008,0.013
380,0.007,0.007,0.029
381,0.007,0.006,0.039
382,0.013,0.006,0.054
383,0.018,0.006,0.067
384,0.015,0.007,0.07
385,0.02,0.008,0.073
386,0.014,0.01,0.06
387,0.018,0.012,0.054
388,0.017,0.014,0.042
389,0.016,0.017,0.029
390,0.02,0.019,0.02
391,0.027,0.022,0.017
392,0.031,0.024,0.015
393,0.021,0.026,0.002
394,0.017,0.027,-0.002
395,0.016,0.028,-0.001
396,0.016,0.027,0.001
397,0.028,0.025,0.008
398,0.014,0.02,-0.009
399,0.017,0.014,-0.009
400,0.016,0.005,-0.012
