lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.88,0.882,0.88
2,0.774,0.792,0.774
3,0.7,0.716,0.7
4,0.65,0.654,0.65
5,0.61,0.604,0.61
6,0.582,0.563,0.582
7,0.557,0.531,0.557
8,0.519,0.505,0.519
9,0.491,0.486,0.491
10,0.476,0.471,0.476
11,0.465,0.46,0.466
12,0.444,0.451,0.444
13,0.426,0.445,0.426
14,0.413,0.44,0.413
15,0.412,0.436,0.412
16,0.415,0.432,0.415
17,0.41,0.429,0.41
18,0.417,0.425,0.417
19,0.424,0.42,0.424
20,0.434,0.415,0.434
21,0.433,0.41,0.433
22,0.423,0.403,0.423
23,0.417,0.396,0.417
24,0.406,0.388,0.406
25,0.388,0.38,0.388
26,0.377,0.371,0.377
27,0.37,0.363,0.369
28,0.353,0.355,0.352
29,0.333,0.348,0.332
30,0.324,0.342,0.323
31,0.315,0.335,0.315
32,0.296,0.328,0.295
33,0.281,0.322,0.28
34,0.28,0.315,0.28
35,0.289,0.308,0.289
36,0.295,0.301,0.294
37,0.302,0.294,0.302
38,0.299,0.287,0.299
39,0.289,0.28,0.289
40,0.283,0.275,0.283
41,0.286,0.27,0.286
42,0.284,0.265,0.284
43,0.275,0.261,0.275
44,0.268,0.256,0.268
45,0.261,0.251,0.261
46,0.253,0.245,0.253
47,0.246,0.238,0.246
48,0.241,0.231,0.241
49,0.227,0.223,0.227
50,0.211,0.215,0.211
51,0.195,0.207,0.195
52,0.185,0.197,0.184
53,0.174,0.188,0.174
54,0.165,0.179,0.164
55,0.157,0.17,0.156
56,0.147,0.161,0.146
57,0.15,0.153,0.149
58,0.155,0.145,0.154
59,0.15,0.139,0.149
60,0.141,0.132,0.141
61,0.129,0.126,0.128
62,0.117,0.12,0.116
63,0.106,0.114,0.106
64,0.107,0.108,0.106
65,0.11,0.104,0.11
66,0.103,0.1,0.103
67,0.097,0.096,0.097
68,0.101,0.092,0.101
69,0.094,0.089,0.094
70,0.088,0.085,0.088
71,0.083,0.082,0.083
72,0.079,0.079,0.079
73,0.082,0.077,0.082
74,0.077,0.074,0.077
75,0.072,0.071,0.073
76,0.066,0.07,0.067
77,0.052,0.069,0.053
78,0.053,0.068,0.053
79,0.059,0.067,0.059
80,0.06,0.067,0.06
81,0.061,0.067,0.061
82,0.067,0.067,0.067
83,0.075,0.066,0.075
84,0.075,0.066,0.075
85,0.076,0.064,0.076
86,0.067,0.063,0.066
87,0.057,0.062,0.056
88,0.055,0.061,0.054
89,0.058,0.059,0.057
90,0.063,0.057,0.063
91,0.063,0.055,0.062
92,0.059,0.052,0.059
93,0.056,0.049,0.056
94,0.054,0.045,0.054
95,0.047,0.041,0.047
96,0.042,0.037,0.042
97,0.03,0.033,0.03
98,0.018,0.028,0.018
99,0.01,0.024,0.01
100,0.009,0.019,0.01
101,0.014,0.015,0.015
102,0.016,0.011,0.016
103,0.01,0.008,0.01
104,0.001,0.006,0.002
105,0.003,0.004,0.004
106,0.004,0.002,0.004
107,-0.001,0.001,-0.001
108,-0.006,0.0,-0.006
109,-0.01,-0.0,-0.009
110,-0.01,-0.001,-0.01
111,-0.007,-0.002,-0.007
112,-0.003,-0.003,-0.003
113,0.0,-0.003,0.0
114,0.004,-0.003,0.004
115,0.003,-0.002,0.003
116,0.0,-0.003,0.0
117,0.001,-0.004,0.001
118,0.002,-0.004,0.002
119,0.003,-0.005,0.003
120,0.003,-0.007,0.003
121,0.001,-0.009,0.001
122,-0.004,-0.011,-0.004
123,-0.01,-0.013,-0.009
124,-0.017,-0.014,-0.017
125,-0.02,-0.014,-0.019
126,-0.024,-0.015,-0.024
127,-0.029,-0.016,-0.028
128,-0.026,-0.017,-0.025
129,-0.022,-0.018,-0.022
130,-0.019,-0.018,-0.018
131,-0.023,-0.019,-0.023
132,-0.024,-0.02,-0.024
133,-0.023,-0.02,-0.022
134,-0.023,-0.021,-0.022
135,-0.025,-0.021,-0.024
136,-0.025,-0.021,-0.024
137,-0.022,-0.022,-0.021
138,-0.015,-0.022,-0.014
139,-0.01,-0.022,-0.009
140,-0.01,-0.022,-0.009
141,-0.016,-0.022,-0.015
142,-0.016,-0.022,-0.016
143,-0.012,-0.023,-0.012
144,-0.015,-0.023,-0.015
145,-0.021,-0.024,-0.021
146,-0.03,-0.025,-0.029
147,-0.037,-0.026,-0.037
148,-0.041,-0.027,-0.041
149,-0.036,-0.029,-0.036
150,-0.035,-0.03,-0.035
151,-0.037,-0.031,-0.037
152,-0.038,-0.033,-0.037
153,-0.037,-0.034,-0.036
154,-0.038,-0.036,-0.037
155,-0.038,-0.037,-0.037
156,-0.034,-0.039,-0.034
157,-0.037,-0.041,-0.037
158,-0.036,-0.042,-0.036
159,-0.036,-0.044,-0.035
160,-0.038,-0.045,-0.037
161,-0.043,-0.046,-0.042
162,-0.044,-0.047,-0.043
163,-0.046,-0.047,-0.045
164,-0.046,-0.048,-0.045
165,-0.051,-0.048,-0.05
166,-0.048,-0.049,-0.048
167,-0.052,-0.05,-0.052
168,-0.056,-0.05,-0.056
169,-0.06,-0.051,-0.06
170,-0.06,-0.052,-0.06
171,-0.058,-0.054,-0.058
172,-0.059,-0.055,-0.059
173,-0.059,-0.056,-0.058
174,-0.058,-0.057,-0.058
175,-0.058,-0.058,-0.057
176,-0.054,-0.059,-0.054
177,-0.054,-0.06,-0.054
178,-0.057,-0.061,-0.056
179,-0.052,-0.061,-0.051
180,-0.051,-0.062,-0.05
181,-0.051,-0.063,-0.051
182,-0.057,-0.063,-0.057
183,-0.063,-0.063,-0.063
184,-0.068,-0.063,-0.067
185,-0.07,-0.063,-0.07
186,-0.071,-0.062,-0.07
187,-0.068,-0.062,-0.068
188,-0.068,-0.061,-0.067
189,-0.069,-0.06,-0.068
190,-0.068,-0.06,-0.067
191,-0.065,-0.059,-0.064
192,-0.061,-0.059,-0.061
193,-0.059,-0.059,-0.058
194,-0.057,-0.059,-0.057
195,-0.055,-0.058,-0.054
196,-0.053,-0.058,-0.053
197,-0.05,-0.058,-0.049
198,-0.05,-0.058,-0.05
199,-0.052,-0.058,-0.052
200,-0.054,-0.058,-0.053
201,-0.051,-0.058,-0.051
202,-0.049,-0.059,-0.049
203,-0.051,-0.06,-0.051
204,-0.056,-0.06,-0.055
205,-0.06,-0.06,-0.06
206,-0.067,-0.061,-0.067
207,-0.066,-0.061,-0.066
208,-0.066,-0.061,-0.066
209,-0.073,-0.061,-0.073
210,-0.075,-0.061,-0.075
211,-0.072,-0.061,-0.071
212,-0.068,-0.06,-0.068
213,-0.066,-0.06,-0.065
214,-0.061,-0.059,-0.061
215,-0.056,-0.059,-0.055
216,-0.053,-0.058,-0.052
217,-0.052,-0.057,-0.051
218,-0.053,-0.056,-0.053
219,-0.055,-0.055,-0.055
220,-0.056,-0.055,-0.055
221,-0.05,-0.054,-0.05
222,-0.044,-0.054,-0.044
223,-0.038,-0.054,-0.038
224,-0.036,-0.054,-0.035
225,-0.04,-0.053,-0.04
226,-0.048,-0.053,-0.047
227,-0.056,-0.053,-0.056
228,-0.065,-0.053,-0.064
229,-0.065,-0.053,-0.064
230,-0.064,-0.053,-0.064
231,-0.061,-0.053,-0.061
232,-0.058,-0.053,-0.058
233,-0.059,-0.053,-0.058
234,-0.058,-0.053,-0.058
235,-0.056,-0.052,-0.056
236,-0.054,-0.051,-0.054
237,-0.052,-0.05,-0.052
238,-0.049,-0.049,-0.049
239,-0.048,-0.047,-0.048
240,-0.044,-0.046,-0.044
241,-0.038,-0.045,-0.038
242,-0.034,-0.043,-0.034
243,-0.029,-0.042,-0.028
244,-0.028,-0.04,-0.028
245,-0.029,-0.037,-0.028
246,-0.031,-0.035,-0.031
247,-0.032,-0.031,-0.032
248,-0.032,-0.028,-0.032
249,-0.034,-0.026,-0.033
250,-0.034,-0.023,-0.034
251,-0.031,-0.021,-0.031
252,-0.022,-0.019,-0.022
253,-0.017,-0.017,-0.016
254,-0.017,-0.015,-0.016
255,-0.019,-0.012,-0.019
256,-0.019,-0.01,-0.019
257,-0.016,-0.008,-0.016
258,-0.012,-0.007,-0.012
259,-0.005,-0.005,-0.005
260,0.005,-0.004,0.005
261,0.014,-0.003,0.014
262,0.012,-0.002,0.012
263,0.01,-0.001,0.009
264,0.009,-0.001,0.009
265,0.007,-0.0,0.006
266,0.006,0.0,0.006
267,0.003,0.001,0.003
268,0.0,0.001,-0.0
269,-0.004,0.001,-0.004
270,-0.007,0.001,-0.008
271,-0.006,0.002,-0.006
272,-0.002,0.003,-0.002
273,-0.0,0.004,-0.0
274,0.001,0.005,0.001
275,0.001,0.007,0.001
276,0.003,0.009,0.003
277,0.005,0.012,0.005
278,0.01,0.014,0.01
279,0.008,0.016,0.008
280,0.017,0.019,0.017
281,0.023,0.022,0.023
282,0.03,0.025,0.03
283,0.033,0.028,0.033
284,0.037,0.032,0.038
285,0.044,0.035,0.044
286,0.047,0.038,0.048
287,0.049,0.041,0.049
288,0.047,0.043,0.047
289,0.049,0.044,0.048
290,0.052,0.046,0.052
291,0.052,0.047,0.052
292,0.051,0.048,0.051
293,0.047,0.049,0.046
294,0.043,0.05,0.042
295,0.04,0.051,0.039
296,0.045,0.052,0.044
297,0.051,0.053,0.05
298,0.053,0.055,0.052
299,0.053,0.056,0.053
300,0.056,0.058,0.055
301,0.058,0.06,0.057
302,0.062,0.062,0.062
303,0.062,0.065,0.061
304,0.061,0.067,0.06
305,0.063,0.07,0.063
306,0.07,0.072,0.07
307,0.071,0.075,0.071
308,0.078,0.078,0.078
309,0.089,0.081,0.089
310,0.093,0.083,0.093
311,0.09,0.085,0.09
312,0.093,0.087,0.093
313,0.095,0.088,0.095
314,0.096,0.089,0.096
315,0.095,0.091,0.095
316,0.095,0.092,0.095
317,0.099,0.092,0.099
318,0.096,0.093,0.096
319,0.092,0.095,0.092
320,0.094,0.097,0.094
321,0.096,0.1,0.096
322,0.099,0.102,0.098
323,0.096,0.105,0.095
324,0.096,0.108,0.095
325,0.102,0.111,0.101
326,0.11,0.115,0.109
327,0.118,0.119,0.117
328,0.126,0.124,0.125
329,0.128,0.129,0.127
330,0.129,0.135,0.129
331,0.135,0.141,0.135
332,0.147,0.148,0.147
333,0.161,0.155,0.16
334,0.172,0.163,0.172
335,0.181,0.171,0.181
336,0.189,0.179,0.19
337,0.196,0.187,0.196
338,0.197,0.195,0.198
339,0.2,0.202,0.201
340,0.21,0.209,0.21
341,0.211,0.216,0.212
342,0.207,0.222,0.207
343,0.21,0.228,0.21
344,0.227,0.234,0.227
345,0.243,0.239,0.243
346,0.251,0.244,0.251
347,0.255,0.247,0.255
348,0.255,0.251,0.255
349,0.255,0.253,0.255
350,0.256,0.256,0.256
351,0.262,0.257,0.262
352,0.267,0.259,0.266
353,0.265,0.259,0.264
354,0.264,0.26,0.263
355,0.265,0.26,0.265
356,0.264,0.261,0.263
357,0.26,0.262,0.26
358,0.255,0.264,0.254
359,0.259,0.265,0.258
360,0.268,0.267,0.268
361,0.271,0.27,0.271
362,0.274,0.273,0.273
363,0.271,0.275,0.271
364,0.266,0.277,0.266
365,0.265,0.28,0.265
366,0.265,0.282,0.265
367,0.272,0.285,0.272
368,0.279,0.288,0.28
369,0.285,0.29,0.286
370,0.291,0.292,0.291
371,0.303,0.294,0.303
372,0.309,0.295,0.309
373,0.309,0.295,0.309
374,0.313,0.296,0.313
375,0.32,0.296,0.32
376,0.32,0.295,0.32
377,0.315,0.295,0.314
378,0.31,0.295,0.31
379,0.304,0.294,0.303
380,0.291,0.294,0.291
381,0.282,0.293,0.281
382,0.28,0.293,0.279
383,0.277,0.293,0.277
384,0.273,0.294,0.272
385,0.278,0.294,0.277
386,0.285,0.294,0.285
387,0.29,0.295,0.29
388,0.287,0.296,0.287
389,0.285,0.296,0.285
390,0.287,0.297,0.287
391,0.298,0.298,0.298
392,0.311,0.298,0.311
393,0.317,0.297,0.317
394,0.311,0.296,0.311
395,0.303,0.294,0.304
396,0.297,0.29,0.297
397,0.289,0.286,0.289
398,0.279,0.279,0.28
399,0.265,0.27,0.265
400,0.245,0.258,0.245
