lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.791,0.77,0.806
2,0.599,0.599,0.62
3,0.435,0.46,0.455
4,0.309,0.348,0.322
5,0.22,0.259,0.225
6,0.168,0.191,0.161
7,0.134,0.14,0.116
8,0.118,0.104,0.088
9,0.11,0.08,0.073
10,0.101,0.065,0.058
11,0.092,0.058,0.046
12,0.085,0.057,0.035
13,0.08,0.061,0.027
14,0.074,0.067,0.019
15,0.074,0.075,0.019
16,0.076,0.084,0.022
17,0.078,0.093,0.027
18,0.081,0.102,0.034
19,0.082,0.109,0.039
20,0.082,0.115,0.046
21,0.092,0.118,0.064
22,0.101,0.12,0.083
23,0.119,0.12,0.113
24,0.13,0.118,0.139
25,0.139,0.115,0.167
26,0.141,0.11,0.187
27,0.136,0.104,0.202
28,0.117,0.097,0.196
29,0.088,0.09,0.174
30,0.052,0.085,0.137
31,0.047,0.079,0.118
32,0.047,0.074,0.103
33,0.044,0.069,0.088
34,0.034,0.064,0.066
35,0.03,0.059,0.05
36,0.033,0.055,0.04
37,0.042,0.05,0.037
38,0.048,0.045,0.031
39,0.056,0.041,0.028
40,0.056,0.038,0.021
41,0.056,0.037,0.013
42,0.051,0.036,0.002
43,0.045,0.036,-0.007
44,0.04,0.038,-0.013
45,0.042,0.04,-0.01
46,0.042,0.044,-0.006
47,0.042,0.048,-0.002
48,0.039,0.052,-0.0
49,0.041,0.055,0.008
50,0.046,0.058,0.02
51,0.05,0.06,0.032
52,0.058,0.06,0.049
53,0.061,0.058,0.066
54,0.063,0.056,0.082
55,0.065,0.052,0.1
56,0.055,0.049,0.105
57,0.052,0.045,0.114
58,0.049,0.041,0.121
59,0.058,0.038,0.134
60,0.055,0.034,0.124
61,0.06,0.032,0.121
62,0.042,0.031,0.09
63,0.025,0.028,0.059
64,0.011,0.025,0.029
65,0.004,0.022,0.009
66,0.001,0.018,-0.006
67,-0.008,0.014,-0.025
68,-0.014,0.01,-0.038
69,-0.012,0.007,-0.042
70,-0.005,0.005,-0.041
71,-0.002,0.003,-0.041
72,0.002,0.002,-0.04
73,-0.0,0.001,-0.043
74,0.004,0.001,-0.039
75,0.01,0.002,-0.031
76,0.017,0.003,-0.021
77,0.022,0.003,-0.012
78,0.023,0.004,-0.006
79,0.025,0.004,0.002
80,0.022,0.005,0.007
81,0.011,0.005,0.007
82,-0.008,0.006,0.0
83,-0.019,0.006,0.001
84,-0.016,0.007,0.014
85,-0.018,0.008,0.023
86,0.008,0.008,0.06
87,0.019,0.007,0.078
88,0.022,0.005,0.085
89,0.011,0.002,0.075
90,0.005,0.0,0.061
91,-0.0,-0.003,0.043
92,-0.002,-0.006,0.027
93,-0.015,-0.009,0.004
94,-0.026,-0.012,-0.017
95,-0.024,-0.014,-0.026
96,-0.02,-0.017,-0.032
97,-0.021,-0.021,-0.04
98,-0.023,-0.024,-0.047
99,-0.018,-0.027,-0.046
100,-0.013,-0.03,-0.044
101,-0.012,-0.032,-0.044
102,-0.018,-0.034,-0.05
103,-0.027,-0.036,-0.058
104,-0.038,-0.037,-0.067
105,-0.047,-0.039,-0.075
106,-0.054,-0.039,-0.079
107,-0.059,-0.04,-0.083
108,-0.062,-0.04,-0.083
109,-0.053,-0.038,-0.071
110,-0.044,-0.036,-0.057
111,-0.037,-0.033,-0.043
112,-0.03,-0.03,-0.027
113,-0.029,-0.028,-0.016
114,-0.029,-0.026,-0.005
115,-0.026,-0.024,0.008
116,-0.018,-0.022,0.026
117,-0.013,-0.02,0.036
118,-0.01,-0.019,0.04
119,-0.003,-0.017,0.043
120,0.005,-0.015,0.042
121,0.005,-0.014,0.029
122,0.0,-0.012,0.012
123,-0.003,-0.011,-0.002
124,-0.01,-0.009,-0.019
125,-0.012,-0.008,-0.029
126,-0.014,-0.008,-0.038
127,-0.02,-0.007,-0.049
128,-0.023,-0.008,-0.055
129,-0.019,-0.009,-0.054
130,-0.015,-0.01,-0.053
131,-0.011,-0.011,-0.049
132,-0.011,-0.012,-0.051
133,-0.017,-0.012,-0.055
134,-0.02,-0.012,-0.056
135,-0.022,-0.012,-0.054
136,-0.013,-0.012,-0.044
137,-0.006,-0.011,-0.035
138,-0.007,-0.01,-0.032
139,0.003,-0.009,-0.019
140,0.002,-0.007,-0.015
141,0.002,-0.004,-0.008
142,0.005,-0.002,0.003
143,-0.006,-0.001,0.002
144,-0.002,0.001,0.015
145,0.005,0.001,0.034
146,-0.007,0.002,0.034
147,-0.007,0.002,0.041
148,-0.007,0.001,0.041
149,-0.002,0.0,0.041
150,-0.004,-0.0,0.029
151,-0.004,-0.001,0.017
152,0.008,-0.002,0.016
153,0.008,-0.004,0.007
154,0.006,-0.006,-0.002
155,-0.0,-0.008,-0.013
156,-0.004,-0.01,-0.023
157,-0.003,-0.013,-0.028
158,-0.004,-0.015,-0.034
159,-0.016,-0.016,-0.048
160,-0.023,-0.016,-0.058
161,-0.029,-0.015,-0.067
162,-0.021,-0.013,-0.061
163,-0.02,-0.011,-0.058
164,-0.024,-0.008,-0.059
165,-0.014,-0.004,-0.047
166,-0.002,-0.001,-0.033
167,0.004,0.003,-0.025
168,0.003,0.007,-0.022
169,-0.001,0.01,-0.019
170,-0.0,0.013,-0.011
171,0.005,0.016,0.0
172,0.012,0.018,0.016
173,0.017,0.02,0.029
174,0.023,0.021,0.043
175,0.03,0.022,0.061
176,0.05,0.022,0.087
177,0.059,0.021,0.096
178,0.061,0.021,0.095
179,0.052,0.02,0.08
180,0.042,0.02,0.061
181,0.031,0.02,0.041
182,0.02,0.019,0.024
183,0.002,0.019,0.002
184,-0.009,0.018,-0.014
185,-0.015,0.017,-0.024
186,-0.014,0.016,-0.028
187,-0.013,0.015,-0.031
188,-0.01,0.014,-0.031
189,-0.014,0.013,-0.037
190,-0.003,0.013,-0.032
191,0.002,0.013,-0.031
192,0.013,0.013,-0.022
193,0.03,0.012,-0.006
194,0.032,0.012,-0.004
195,0.033,0.012,-0.0
196,0.038,0.013,0.007
197,0.043,0.014,0.014
198,0.049,0.016,0.025
199,0.047,0.017,0.028
200,0.036,0.018,0.023
201,0.009,0.02,0.005
202,-0.005,0.02,0.002
203,-0.007,0.019,0.01
204,-0.008,0.017,0.019
205,-0.011,0.015,0.026
206,0.0,0.012,0.045
207,0.002,0.009,0.048
208,0.011,0.005,0.055
209,0.017,0.001,0.053
210,0.014,-0.002,0.042
211,0.001,-0.005,0.024
212,-0.014,-0.008,0.003
213,-0.007,-0.01,0.001
214,-0.006,-0.01,-0.005
215,-0.002,-0.009,-0.01
216,-0.005,-0.007,-0.019
217,-0.002,-0.004,-0.023
218,-0.004,-0.001,-0.029
219,-0.001,0.001,-0.031
220,-0.015,0.002,-0.048
221,-0.004,0.005,-0.041
222,0.001,0.007,-0.037
223,0.0,0.009,-0.036
224,0.006,0.011,-0.028
225,0.017,0.011,-0.014
226,0.014,0.012,-0.013
227,0.013,0.013,-0.009
228,0.022,0.014,0.003
229,0.026,0.016,0.011
230,0.023,0.019,0.015
231,0.03,0.021,0.03
232,0.044,0.024,0.055
233,0.046,0.026,0.071
234,0.034,0.027,0.071
235,0.027,0.028,0.074
236,0.007,0.028,0.063
237,-0.001,0.028,0.056
238,-0.001,0.028,0.05
239,0.011,0.028,0.051
240,0.021,0.028,0.049
241,0.035,0.029,0.051
242,0.058,0.03,0.062
243,0.044,0.03,0.042
244,0.032,0.03,0.024
245,0.027,0.03,0.011
246,0.022,0.03,-0.001
247,0.02,0.03,-0.009
248,0.032,0.028,-0.002
249,0.036,0.025,-0.003
250,0.029,0.022,-0.013
251,0.016,0.018,-0.025
252,0.008,0.014,-0.03
253,0.011,0.012,-0.024
254,0.012,0.009,-0.018
255,0.008,0.007,-0.019
256,0.011,0.004,-0.012
257,0.014,0.002,-0.005
258,0.017,-0.001,0.004
259,0.01,-0.005,0.006
260,0.003,-0.008,0.008
261,-0.007,-0.01,0.008
262,-0.021,-0.011,0.007
263,-0.036,-0.011,0.003
264,-0.045,-0.01,0.005
265,-0.041,-0.009,0.015
266,-0.031,-0.007,0.025
267,-0.022,-0.006,0.029
268,-0.015,-0.004,0.03
269,-0.006,-0.003,0.029
270,0.009,-0.001,0.03
271,0.03,0.002,0.038
272,0.05,0.005,0.048
273,0.036,0.008,0.027
274,0.027,0.011,0.012
275,0.011,0.012,-0.01
276,0.001,0.013,-0.025
277,-0.001,0.014,-0.032
278,0.01,0.015,-0.026
279,0.018,0.016,-0.023
280,0.023,0.016,-0.022
281,0.024,0.017,-0.023
282,0.02,0.017,-0.026
283,0.011,0.017,-0.03
284,0.009,0.016,-0.028
285,0.009,0.014,-0.023
286,0.006,0.012,-0.02
287,0.005,0.009,-0.013
288,0.005,0.006,-0.006
289,0.009,0.004,0.005
290,0.004,0.003,0.009
291,-0.001,0.002,0.014
292,-0.001,0.002,0.022
293,-0.005,0.003,0.028
294,-0.006,0.004,0.036
295,-0.006,0.004,0.043
296,-0.003,0.004,0.049
297,0.014,0.003,0.062
298,0.008,0.001,0.051
299,0.023,-0.001,0.059
300,0.02,-0.002,0.046
301,0.012,-0.003,0.026
302,0.002,-0.003,0.005
303,-0.006,-0.001,-0.013
304,-0.017,0.001,-0.031
305,-0.009,0.003,-0.031
306,-0.006,0.004,-0.033
307,0.002,0.006,-0.029
308,0.007,0.007,-0.029
309,0.01,0.009,-0.03
310,0.012,0.011,-0.031
311,0.011,0.012,-0.033
312,0.003,0.013,-0.039
313,0.0,0.014,-0.039
314,0.001,0.014,-0.034
315,0.002,0.015,-0.027
316,0.01,0.016,-0.012
317,0.025,0.017,0.01
318,0.048,0.018,0.041
319,0.049,0.02,0.056
320,0.055,0.023,0.074
321,0.05,0.025,0.084
322,0.035,0.027,0.085
323,0.022,0.028,0.087
324,0.016,0.03,0.093
325,0.015,0.031,0.096
326,0.011,0.031,0.085
327,0.007,0.031,0.069
328,0.012,0.032,0.059
329,0.02,0.032,0.052
330,0.032,0.034,0.047
331,0.036,0.035,0.037
332,0.04,0.037,0.031
333,0.042,0.041,0.025
334,0.052,0.045,0.028
335,0.061,0.047,0.031
336,0.06,0.048,0.026
337,0.058,0.047,0.02
338,0.048,0.045,0.008
339,0.043,0.043,-0.001
340,0.037,0.041,-0.007
341,0.039,0.041,-0.004
342,0.046,0.042,0.004
343,0.049,0.044,0.01
344,0.055,0.047,0.019
345,0.063,0.05,0.031
346,0.066,0.054,0.042
347,0.065,0.057,0.049
348,0.058,0.061,0.051
349,0.057,0.064,0.058
350,0.059,0.068,0.068
351,0.056,0.072,0.077
352,0.054,0.075,0.086
353,0.048,0.079,0.089
354,0.044,0.084,0.09
355,0.043,0.088,0.091
356,0.046,0.093,0.089
357,0.056,0.097,0.089
358,0.129,0.1,0.148
359,0.172,0.104,0.177
360,0.189,0.106,0.184
361,0.187,0.107,0.174
362,0.165,0.108,0.145
363,0.134,0.106,0.108
364,0.106,0.103,0.075
365,0.078,0.1,0.043
366,0.06,0.097,0.022
367,0.052,0.093,0.01
368,0.057,0.088,0.012
369,0.059,0.083,0.012
370,0.063,0.077,0.016
371,0.064,0.071,0.018
372,0.07,0.065,0.025
373,0.073,0.059,0.03
374,0.071,0.054,0.032
375,0.059,0.049,0.027
376,0.05,0.046,0.026
377,0.041,0.043,0.028
378,0.032,0.041,0.03
379,0.029,0.04,0.038
380,0.03,0.04,0.052
381,0.036,0.041,0.071
382,0.04,0.043,0.087
383,0.039,0.045,0.095
384,0.049,0.048,0.109
385,0.056,0.052,0.113
386,0.074,0.057,0.12
387,0.095,0.061,0.129
388,0.081,0.066,0.106
389,0.074,0.07,0.087
390,0.073,0.074,0.071
391,0.083,0.078,0.066
392,0.078,0.08,0.05
393,0.074,0.08,0.039
394,0.069,0.079,0.028
395,0.062,0.075,0.019
396,0.055,0.068,0.01
397,0.047,0.057,0.001
398,0.027,0.042,-0.019
399,0.024,0.022,-0.021
400,0.024,-0.004,-0.02
