gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2027,522,13.9826517105103,41.6353225708008,-87.759895324707,3670144,2026,319,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-02 06:50:38.116454,92.47345792676808,60.88768994373868,50.694091478654826,0.014687874215639394,3.0,-60.86,2.4157378735459294,-61.16,6.7968,8.8037,12.94,0.5319,6.8268,7.4379,6.859000312599718,0
101048,npp,983,3238,9.57414245605469,41.6370315551758,-87.7581100463867,3670144,984,2578,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-02 08:31:08.056473,-70.61506267258582,53.30210130811816,45.249013139520585,0.000965557178794497,19.0,53.24,1.9513309067639726,52.87,4.5624,6.6431,9.3931,0.7049,6.1851,6.7493,6.7493,0
101172,npp,321,2740,5.89855003356934,41.6352005004883,-87.764762878418,3670144,322,2198,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-03 08:12:24.824381,-73.6970726575449,36.6877329603289,31.949525091127118,0.008976178320186733,16.0,36.66,1.357151599901897,36.09,4.4024,5.6926,7.7556,0.8227,4.8348,4.8524,4.498617910957302,0
101294,npp,2701,2238,8.87954807281494,41.6364631652832,-87.7607650756836,3670144,2701,1795,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-04 07:53:36.255726,-74.72300016931551,11.84849358722255,10.477892037495838,0.02766662106737044,13.0,11.8,1.015504800579495,11.12,3.4362,4.6718,6.0819,1.0024,8.8265,8.9009,7.810463218462951,0
101543,npp,1233,1212,6.50123929977417,41.6401672363281,-87.7604217529297,3670144,1235,898,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-06 07:15:53.782115,96.81153259663137,41.23581508552918,35.719217238662154,0.10669159123622599,7.0,-41.23,1.4276677814245327,-41.74,4.1268,5.4286,8.5936,0.8627,5.4343,5.6083,1.4032170922824898,0
101551,npp,3055,3870,9.31661510467529,41.6404342651367,-87.7658233642578,3670144,3061,3100,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-06 08:55:58.812822,-65.70636142110278,66.92707396163009,54.58004321021716,0.05751563751477248,23.0,66.84,3.1865100272627664,66.62,6.527,8.2111,11.6786,0.5703,5.0299,5.3135,3.0466107218717213,0
101665,npp,440,692,9.74503135681152,41.6377449035645,-87.7604446411133,3670144,440,473,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-07 06:56:56.321253,93.56501194708135,56.96112467477106,47.94253871366193,0.111282006063517,4.0,-56.94,2.1127631471468895,-57.29,5.8217,7.9736,10.8917,0.5873,5.5214,5.7234,1.337393040949939,0
101673,npp,2433,3399,10.1605682373047,41.6359939575195,-87.758544921875,3670144,2436,2747,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-07 08:37:20.923922,-69.45337013433448,57.418835278559456,48.276566454529494,0.07669272758236857,20.0,57.36,2.2013981571160284,57.02,5.3466,7.7536,11.3238,0.604,5.7764,6.1368,3.114075583144999,0
101787,npp,2705,180,12.4757270812988,41.6404571533203,-87.7620391845703,3670144,2709,88,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-08 06:37:57.082833,90.69983352432034,67.40116644048119,54.853435081487724,0.06257662453999148,1.0,-67.36,3.1865100272627664,-67.6,8.9999,11.6418,16.8923,0.4023,4.9447,5.0184,2.552039800224219,0
101796,npp,1764,2907,5.12345552444458,41.6369132995605,-87.766471862793,3670144,1765,2345,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-08 08:18:37.698779,-72.53802714983864,43.0467422372581,37.20018174890501,0.05685971138968377,17.0,43.0,1.4867838833500562,42.53,4.3408,5.6126,7.838,0.8344,4.354,4.2749,2.0338630285565924,0
102047,npp,370,1898,4.86286687850952,41.6379623413086,-87.7581176757812,3670144,370,1470,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-10 07:41:02.343314,102.02961615746723,7.86144824354101,6.958314715965511,0.021924482816818174,11.0,-7.89,1.0,-8.61,3.5545,4.8081,7.5164,0.974,4.7378,4.7364,3.8722806548360413,0
102168,npp,2703,1385,5.59200000762939,41.6362152099609,-87.7611770629883,3670144,2702,1042,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-11 07:22:08.429171,96.89329471085081,34.32729366793571,29.96521949725858,0.009167564113270276,8.0,-34.32,1.2937979144666532,-34.87,4.0742,5.6527,8.5701,0.8284,4.6361,4.6327,4.271374737986025,0
102179,npp,1401,4026,7.82262372970581,41.6404800415039,-87.7643356323242,3670144,1401,3180,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-11 09:02:09.900394,-64.76054196834846,69.43597106634589,56.03387177846246,0.016759162396481307,24.0,69.35,3.5496478698597698,69.13,7.4838,10.672,13.9598,0.4388,3.8803,3.4327,2.772163714763896,0
102291,npp,1935,863,5.3396635055542,41.6355743408203,-87.7659149169922,3670144,1933,650,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-12 07:03:12.731711,94.03861707538212,52.49736669938616,44.6406931444028,0.0016742993725272896,5.0,-52.47,1.847645286154319,-52.8,5.0388,6.981,9.5984,0.6708,3.7947,3.582,3.516010097775858,0
102300,npp,789,3557,5.82168912887573,41.6363906860352,-87.7667770385742,3670144,790,2887,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-12 08:43:31.995659,-68.17686849838334,60.98559337398554,50.77055642077278,0.008790729880508743,21.0,60.93,2.5331140255951103,60.65,6.1152,8.3865,10.9258,0.5584,3.6705,3.2508,2.904327072390897,0
102421,npp,145,3074,7.09484910964966,41.6372604370117,-87.7599411010742,3670144,147,2468,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-13 08:24:50.537792,-71.78919302357056,48.57207979726601,41.61618648440177,0.003085759721698884,18.0,48.53,1.7549928774784245,48.09,4.5751,6.3106,8.3789,0.7421,5.1299,5.265,5.143379586313328,0
103023,npp,2619,521,7.4308443069458,41.6404075622559,-87.7605209350586,3670176,2618,319,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-18 06:50:31.666577,92.26894423046991,60.90776105650684,50.712260146178615,7.824030446682622e-19,3.0,-60.88,2.4157378735459294,-61.16,6.7968,8.8037,12.94,0.5319,4.1147,3.9527,3.9527,0
103031,npp,1576,3238,5.04043674468994,41.6361961364746,-87.7639007568359,3670176,1576,2578,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-18 08:31:01.606765,-70.31147980823036,53.29852719270356,45.25011310335192,3.480125762750553e-11,19.0,53.24,1.9513309067639726,52.87,4.5624,6.6431,9.3931,0.7049,3.8617,3.5532,3.5532,0
103388,npp,2552,1727,6.14545679092407,41.6402854919434,-87.7602386474609,3670176,2552,1312,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-21 07:34:39.457720,99.20366327444785,17.521792839932928,15.46634588575021,2.7372571712492523e-22,10.0,-17.54,1.0442604737599883,-18.2,3.4043,4.6335,6.4938,1.0107,6.1309,6.2111,6.2111,0
103625,npp,1023,690,5.18076372146606,41.6369438171387,-87.7642059326172,3670176,1028,472,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-23 06:56:48.094272,93.3063214313245,57.009750817641695,47.981543066851245,1.277888397330161e-19,4.0,-56.99,2.1127631471468895,-57.29,5.8217,7.9736,10.8917,0.5873,3.3611,3.0427,3.0427,0
103745,npp,214,178,8.99987030029297,41.6399383544922,-87.7642974853516,3670176,215,87,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-24 06:37:48.859011,90.31788043948299,67.43951414819789,54.88094993513151,2.768954758878241e-17,1.0,-67.39,3.1865100272627664,-67.6,8.9999,11.6418,16.8923,0.4023,3.8539,3.6203,3.6203,0
103988,npp,947,1897,5.25954055786133,41.6376914978027,-87.7582931518555,3670176,947,1469,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-26 07:40:54.138193,102.52557723277701,7.915147165837815,7.006076951992877,2.058916059215056e-15,11.0,-7.95,1.0,-8.61,3.5545,4.8081,7.5164,0.974,5.1345,5.1227,5.1227,0
104104,npp,189,1384,4.66540431976318,41.6399307250977,-87.7579574584961,3670176,189,1041,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-04-27 07:22:00.239948,97.2516253723954,34.35580979009365,29.990328212538415,1.7158935214384231e-12,8.0,-34.36,1.2937979144666532,-34.87,4.0742,5.6527,8.5701,0.8284,3.9199,3.865,3.865,0
131754,npp,2682,1198,5.27339029312134,41.637134552002,-87.7613983154297,3670144,2682,886,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-12 07:14:43.917392,96.04073428158573,41.76123181802201,36.15003264663711,0.0007964236053261215,7.0,-41.74,1.4867838833500562,-41.74,4.1268,5.4286,8.5936,0.8627,4.5786,4.5491,4.5491,0
132656,npp,1089,1372,2.67510175704956,41.6370277404785,-87.7636184692383,3670176,1090,1034,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-17 07:21:02.253184,98.20335497012424,34.87434674318569,30.426977978768104,6.453163656211744e-23,8.0,-34.87,1.2937979144666532,-34.87,4.0742,5.6527,8.5701,0.8284,2.3815,2.2162,2.2162,0
132835,npp,322,851,5.57923221588135,41.6379203796387,-87.7596588134766,3670176,324,642,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-18 07:02:06.594843,94.71301712049633,52.83128082965908,44.894021970210176,6.308914194645261e-26,5.0,-52.8,1.9513309067639726,-52.8,5.0388,6.981,9.5984,0.6708,3.9646,3.7427,3.7427,0
133209,npp,936,2561,4.94138097763062,41.6393394470215,-87.7576141357422,3670176,936,2071,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-20 08:04:57.668719,-74.14320663711165,28.771143942390975,25.234949037683954,1.2663763810708738e-27,15.0,28.75,1.184412938166907,28.75,3.2474,4.9962,7.9698,0.9373,4.6367,4.6316,4.6316,0
133392,npp,236,2056,6.53992319107056,41.633415222168,-87.7594528198242,3670176,236,1622,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-21 07:46:09.121633,-62.73966901838604,1.387698747675648,1.2291318391491743,8.212335329172506e-28,12.0,1.3,1.0,1.3,3.1406,4.683,7.3968,1.0,6.5399,6.5399,6.5399,0
133572,npp,2579,1544,2.58549094200134,41.6362190246582,-87.7659072875977,3670176,2579,1159,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-22 07:27:18.797159,98.59578693736121,27.046060058072065,23.750286629673052,3.175187487576817e-26,9.0,-27.03,1.1367971201176101,-27.03,3.2884,4.895,9.1256,0.9567,2.6515,2.4735,2.4735,0
133749,npp,1821,1024,7.5659556388855,41.635814666748,-87.7651824951172,3670176,1820,753,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-23 07:08:23.135208,95.30577081082926,47.71836379002822,40.9428309606694,6.598361886356398e-23,6.0,-47.7,1.646109783506203,-47.7,4.6059,6.3474,8.9433,0.7378,5.4232,5.582,5.582,0
133933,npp,1018,508,9.04957103729248,41.6386833190918,-87.7619705200195,3670176,1017,308,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-24 06:49:25.694123,92.22813011571304,61.195451429760276,50.90806873206422,4.5032667628413384e-18,3.0,-61.16,2.5331140255951103,-61.16,6.7968,8.8037,12.94,0.5319,4.7801,4.8138,4.8138,0
133944,npp,3066,3226,8.044703960418701,41.6364212036133,-87.7611465454102,3670176,3065,2564,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-24 08:29:55.635541,-70.26123447629318,52.95936250256749,44.995233724531765,1.2796699655679991e-24,19.0,52.92,1.9513309067639726,52.87,4.5624,6.6431,9.3931,0.7049,5.4013,5.6711,5.6711,0
134124,npp,2387,2728,6.44359636306763,41.6377487182617,-87.7582778930664,3670176,2388,2188,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-25 08:11:12.429497,-73.86132865695546,36.19438575756807,31.538500187344024,6.644116021130915e-20,16.0,36.18,1.2937979144666532,36.09,4.4024,5.6926,7.7556,0.8227,5.2635,5.3008,5.3008,0
134308,npp,1695,2225,3.98378300666809,41.6370124816895,-87.7623062133789,3670176,1695,1783,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-26 07:52:23.889486,-72.32564907041326,11.10897728473713,9.826520355067508,7.929412326357084e-14,13.0,11.06,1.015504800579495,11.12,3.4362,4.6718,6.0819,1.0024,4.0055,3.9934,3.9934,0
134676,npp,226,1198,3.43772220611572,41.6406364440918,-87.7615127563477,3670144,228,887,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-28 07:14:41.478556,96.84165685629688,41.75617534599629,36.14823712852706,0.004483554874205918,7.0,-41.74,1.4867838833500562,-41.74,4.1268,5.4286,8.5936,0.8627,3.344,2.9656,2.788887667295234,0
134687,npp,2052,3860,6.25454092025757,41.640754699707,-87.7624282836914,3670176,2054,3093,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-28 08:54:48.289502,-66.27402081992905,66.7465039322394,54.476939765774944,3.646038531335715e-08,23.0,66.67,3.1865100272627664,66.62,6.527,8.2111,11.6786,0.5703,4.069,3.5671,3.5671,0
134872,npp,1429,3387,10.7210664749146,41.6395034790039,-87.7611770629883,3670144,1431,2736,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-29 08:36:08.646372,-69.43299556022747,57.1141350437289,48.06207332098586,0.0039348659042471295,20.0,57.07,2.2013981571160284,57.02,5.3466,7.7536,11.3238,0.604,6.031,6.4753,6.320213388521177,0
135035,npp,1714,166,14.9315366744995,41.6365699768066,-87.7629547119141,3670144,1717,80,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-30 06:36:44.825958,90.39037607158116,67.64673133817014,55.00313824586747,0.07412391399549582,1.0,-67.6,3.1865100272627664,-67.6,8.9999,11.6418,16.8923,0.4023,5.7154,6.0063,3.0848213700163774,0
135048,npp,776,2895,6.74182224273682,41.6364898681641,-87.7644424438477,3670144,776,2335,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-30 08:17:25.443351,-72.48469594063549,42.59681743649551,36.836782670555344,0.0389947315434438,17.0,42.56,1.4867838833500562,42.53,4.3408,5.6126,7.838,0.8344,5.4425,5.6252,4.088283386381326,0
135237,npp,93,2392,6.04365158081055,41.6369094848633,-87.7652816772461,3670144,93,1935,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-08-31 07:58:38.684372,-74.04111573731473,20.321301223948705,17.915742696436922,0.11218524107215842,14.0,20.3,1.0837787002826917,20.35,3.2596,4.7376,7.5539,0.9885,5.8881,5.9741,1.5524934397772414,0
135786,npp,930,850,8.1539249420166,41.6376686096191,-87.7599868774414,3670144,932,641,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-03 07:02:02.398106,94.76729640068247,52.84791819401068,44.9079657511439,0.08812825176433228,5.0,-52.83,1.9513309067639726,-52.8,5.0388,6.981,9.5984,0.6708,5.2841,5.4698,1.9963622071311797,0
135797,npp,2859,3545,9.26839351654053,41.6364479064941,-87.7632827758789,3670144,2858,2877,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-03 08:42:19.885779,-68.0512155474152,60.72507494440584,50.5962495132276,0.08549990001605787,21.0,60.67,2.4157378735459294,60.65,6.1152,8.3865,10.9258,0.5584,5.0481,5.1754,1.8055545979098206,0
136175,npp,1541,2560,5.23685216903687,41.636589050293,-87.7648010253906,3670144,1541,2071,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-05 08:04:53.486086,-74.67848690590178,28.715566405442036,25.187706972110217,0.05530175211084075,15.0,28.71,1.184412938166907,28.75,3.2474,4.9962,7.9698,0.9373,4.8862,4.9085,2.728867567175549,0
136362,npp,838,2055,4.40215730667114,41.6374549865723,-87.7627182006836,3670144,838,1621,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-06 07:46:04.948480,-58.49176140235542,1.3421436243267335,1.188802426397231,0.03867828489369082,12.0,1.25,1.0,1.3,3.1406,4.683,7.3968,1.0,4.4022,4.4022,2.877755638249182,0
136741,npp,2404,1023,3.44411635398865,41.6363525390625,-87.7667770385742,3670144,2405,752,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-08 07:08:18.975909,95.42363651740328,47.756421499643,40.97375940511036,0.012397210961971952,6.0,-47.74,1.646109783506203,-47.7,4.6059,6.3474,8.9433,0.7378,2.9193,2.541,2.0523832372775055,0
136755,npp,1225,3703,4.06702089309692,41.6398887634277,-87.7637634277344,3670144,1225,2995,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-08 08:48:31.125115,-67.28685100218026,63.90641696560548,52.707027494030285,0.019692177571194982,22.0,63.84,2.7445598364131496,63.8,5.8734,7.8483,11.2301,0.5967,3.3053,2.4267,1.6505634895131847,0
136927,npp,1614,506,5.71827602386475,41.6402397155762,-87.7660217285156,3670144,1620,307,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-09 06:49:19.764390,92.04949204302991,61.23940915871108,50.93915883711228,0.004618845090922267,3.0,-61.2,2.5331140255951103,-61.16,6.7968,8.8037,12.94,0.5319,3.465,3.0418,2.859755414103549,0
137127,npp,2982,2726,2.50297570228577,41.6351470947266,-87.765495300293,3670144,2982,2188,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-10 08:11:06.507881,-73.60688771311509,36.11374323246968,31.47149770963801,0.004058532092645893,16.0,36.09,1.2937979144666532,36.09,4.4024,5.6926,7.7556,0.8227,2.2177,2.0591,1.8991392783024357,0
137322,npp,2287,2223,1.90805327892303,41.6402053833008,-87.7663269042969,3670144,2287,1782,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-11 07:52:17.977809,-72.0015080033683,11.005219201511816,9.735046851380728,0.0007783526990960227,13.0,10.95,1.015504800579495,11.12,3.4362,4.6718,6.0819,1.0024,1.9615,1.9126,1.9126,0
137512,npp,1565,1713,5.06282806396484,41.6392021179199,-87.7592315673828,3670176,1565,1299,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-12 07:33:27.638640,97.94366161589097,18.329289974881476,16.173774421408165,4.628728998931558e-06,10.0,-18.31,1.0442604737599883,-18.2,3.4043,4.6335,6.4938,1.0107,5.0941,5.1169,5.1169,0
137701,npp,815,1196,15.4069585800171,41.634838104248,-87.7596588134766,3670176,813,885,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-13 07:14:33.768662,95.79610810367214,41.83394337743892,36.21158782186161,5.29661513784789e-13,7.0,-41.81,1.4867838833500562,-41.74,4.1268,5.4286,8.5936,0.8627,11.3944,13.2909,13.2909,0
137713,npp,2641,3859,12.4095907211304,41.6384468078613,-87.7593460083008,3670176,2645,3093,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-13 08:54:42.360972,-66.37269524338754,66.73130770853557,54.467501091283864,1.183144818028368e-05,23.0,66.66,3.1865100272627664,66.62,6.527,8.2111,11.6786,0.5703,6.0006,7.0775,7.0775,0
138092,npp,1360,2893,6.60346794128418,41.6373977661133,-87.7613830566406,3670176,1363,2334,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-15 08:17:17.759320,-71.76466492423069,42.52760869182176,36.779982755409016,2.563808529033579e-20,17.0,42.49,1.4867838833500562,42.53,4.3408,5.6126,7.838,0.8344,5.3495,5.5098,5.5098,0
138282,npp,659,2391,3.82304120063782,41.6389579772949,-87.7588043212891,3670176,660,1933,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-16 07:58:32.785834,-75.5086165539653,20.25751330465407,17.85977281576129,1.2552705239058966e-26,14.0,20.24,1.0837787002826917,20.35,3.2596,4.7376,7.5539,0.9885,3.8392,3.779,3.779,0
138477,npp,3018,1882,7.57360982894897,41.6371040344238,-87.7602005004883,3670176,3018,1455,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-17 07:39:42.471915,98.5150055307523,8.818406131190404,7.804257782263237,7.707250242360233e-29,11.0,-8.82,1.0,-8.61,3.5545,4.8081,7.5164,0.974,7.4485,7.3766,7.3766,0
138675,npp,2277,1369,10.6420288085938,41.6350059509277,-87.7646713256836,3670176,2277,1032,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-18 07:20:50.376655,97.77373528404114,35.00362970057733,30.53630663777744,9.996614978857152e-30,8.0,-35.0,1.2937979144666532,-34.87,4.0742,5.6527,8.5701,0.8284,8.5393,8.8164,8.8164,0
138688,npp,979,4013,7.98822021484375,41.6391448974609,-87.7615661621094,3670176,982,3174,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-18 09:00:51.850108,-65.05628787924545,69.2286720117116,55.920834551852856,1.8493271365290705e-28,24.0,69.15,3.5496478698597698,69.13,7.4838,10.672,13.9598,0.4388,3.9269,3.5053,3.5053,0
138868,npp,1506,847,3.48649406433105,41.640754699707,-87.7653656005859,3670176,1509,640,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-19 07:01:54.727237,94.60996164096301,52.93311472074694,44.971367202069324,8.129258969839077e-29,5.0,-52.91,1.9513309067639726,-52.8,5.0388,6.981,9.5984,0.6708,2.8922,2.3388,2.3388,0
138881,npp,364,3543,7.94050455093384,41.6342811584473,-87.7596817016602,3670176,362,2875,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-19 08:42:12.214536,-68.24916026293289,60.6881459473415,50.57008861498869,5.5756273217660994e-30,21.0,60.63,2.4157378735459294,60.65,6.1152,8.3865,10.9258,0.5584,4.4984,4.434,4.434,0
139658,npp,661,1541,6.92840671539307,41.6349143981934,-87.7587280273438,3670176,661,1156,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-23 07:27:05.208908,98.94843715857242,27.177854219685358,23.863671286854693,5.377860312892138e-17,9.0,-27.18,1.1367971201176101,-27.03,3.2884,4.895,9.1256,0.9567,6.4718,6.6284,6.6284,0
139851,npp,2971,1021,6.45391511917114,41.6374435424805,-87.7585983276367,3670176,2970,750,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-24 07:08:09.564965,95.22712466933173,47.82265629907098,41.02449013586966,3.3473554941533546e-10,6.0,-47.8,1.646109783506203,-47.7,4.6059,6.3474,8.9433,0.7378,4.7477,4.7616,4.7616,0
139866,npp,1778,3700,3.70838046073914,41.637752532959,-87.7664489746094,3670176,1781,2993,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-24 08:48:23.494053,-67.45379461454507,63.849308683136655,52.66817319474206,4.122731059096068e-18,22.0,63.78,2.7445598364131496,63.8,5.8734,7.8483,11.2301,0.5967,3.1746,2.2127,2.2127,0
140045,npp,2181,504,8.93217468261719,41.6344528198242,-87.7646179199219,3670144,2182,305,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-25 06:49:12.143971,92.58062615057743,61.26981846980183,50.95653657234955,0.0007261001992924994,3.0,-61.24,2.5331140255951103,-61.16,6.7968,8.8037,12.94,0.5319,4.7337,4.7513,4.7513,0
140059,npp,1141,3222,8.02872943878174,41.636157989502,-87.758674621582,3670176,1142,2560,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-25 08:29:42.086460,-70.76326608379641,52.86547576075685,44.92320025533867,2.243106565357145e-11,19.0,52.82,1.9513309067639726,52.87,4.5624,6.6431,9.3931,0.7049,5.3931,5.6598,5.6598,0
140245,npp,474,2723,4.92063522338867,41.6361808776855,-87.7605514526367,3670176,474,2185,196611,3866787,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-26 08:10:57.119124,-73.52368883853883,35.99949643487763,31.374231586007216,0.0003141640188595082,16.0,35.96,1.2937979144666532,36.09,4.4024,5.6926,7.7556,0.8227,4.0864,4.048,4.048,0
140620,npp,2126,1709,3.94141793251038,41.6356086730957,-87.7661666870117,3670144,2125,1296,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-28 07:33:18.287179,98.32268360615419,18.5239509361597,16.343281887828898,0.05297478324231117,10.0,-18.53,1.0442604737599883,-18.2,3.4043,4.6335,6.4938,1.0107,4.0203,3.9835,1.8955814211209763,0
140807,npp,1373,1192,9.74320030212402,41.6376266479492,-87.7638854980469,3670144,1372,882,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-29 07:14:24.424711,96.1078212579033,41.96417458241464,36.31651257146847,0.11860168876535365,7.0,-41.96,1.4867838833500562,-41.74,4.1268,5.4286,8.5936,0.8627,7.585,8.405,3.73049914688795,0
140820,npp,128,3854,12.8534727096558,41.6376113891602,-87.7633743286133,3670144,133,3091,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-29 08:54:31.237169,-65.94571147493811,66.65301001615207,54.41773629094659,0.0685151895804663,23.0,66.57,3.1865100272627664,66.62,6.527,8.2111,11.6786,0.5703,6.1399,7.3307,4.630280507840263,0
140987,npp,575,673,8.81655120849609,41.6377258300781,-87.7612457275391,3670144,580,455,196611,3866755,6395,usa_chicago_11_77,41.6375,-87.7625,11,77,usa_chicago,2012-09-30 06:55:27.009351,93.25419308480998,57.434291575118785,48.28400881392261,0.20174412623268068,4.0,-57.41,2.2013981571160284,-57.29,5.8217,7.9736,10.8917,0.5873,5.0659,5.1781,-2.7733305403423474,0
