lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.036,1.0
1,0.792,0.794,0.818
2,0.61,0.594,0.65
3,0.443,0.429,0.487
4,0.302,0.298,0.344
5,0.194,0.194,0.23
6,0.117,0.115,0.141
7,0.069,0.057,0.081
8,0.038,0.018,0.038
9,0.02,-0.007,0.01
10,0.006,-0.018,-0.012
11,0.001,-0.02,-0.023
12,0.001,-0.014,-0.029
13,0.002,-0.001,-0.033
14,0.004,0.016,-0.035
15,0.004,0.036,-0.038
16,0.003,0.057,-0.039
17,0.009,0.079,-0.032
18,0.024,0.1,-0.016
19,0.046,0.119,0.007
20,0.075,0.137,0.04
21,0.112,0.152,0.083
22,0.156,0.164,0.134
23,0.209,0.172,0.196
24,0.263,0.178,0.262
25,0.31,0.18,0.324
26,0.342,0.178,0.373
27,0.316,0.173,0.37
28,0.257,0.165,0.334
29,0.166,0.154,0.265
30,0.081,0.141,0.193
31,0.044,0.127,0.15
32,0.023,0.112,0.116
33,0.012,0.098,0.09
34,0.007,0.085,0.067
35,0.015,0.071,0.051
36,0.015,0.057,0.029
37,0.011,0.044,0.006
38,0.007,0.03,-0.014
39,0.005,0.017,-0.027
40,-0.001,0.005,-0.039
41,-0.003,-0.005,-0.044
42,-0.0,-0.012,-0.044
43,-0.001,-0.017,-0.045
44,-0.0,-0.018,-0.043
45,0.003,-0.015,-0.037
46,0.014,-0.01,-0.025
47,0.022,-0.003,-0.015
48,0.024,0.006,-0.009
49,0.029,0.014,0.0
50,0.034,0.021,0.013
51,0.038,0.025,0.026
52,0.041,0.026,0.041
53,0.038,0.024,0.055
54,0.027,0.02,0.064
55,0.009,0.016,0.069
56,-0.021,0.014,0.064
57,-0.031,0.012,0.071
58,-0.018,0.01,0.094
59,-0.006,0.009,0.104
60,0.01,0.007,0.107
61,0.027,0.005,0.107
62,0.024,0.003,0.083
63,0.012,-0.0,0.052
64,0.003,-0.004,0.022
65,-0.005,-0.008,-0.003
66,-0.007,-0.011,-0.019
67,-0.013,-0.013,-0.033
68,-0.019,-0.014,-0.046
69,-0.022,-0.015,-0.053
70,-0.016,-0.014,-0.051
71,-0.01,-0.012,-0.048
72,-0.006,-0.01,-0.045
73,-0.005,-0.007,-0.045
74,-0.004,-0.004,-0.043
75,-0.005,-0.001,-0.042
76,-0.011,0.002,-0.046
77,-0.01,0.004,-0.043
78,-0.007,0.006,-0.037
79,-0.002,0.006,-0.029
80,-0.002,0.006,-0.021
81,0.002,0.007,-0.008
82,0.008,0.008,0.01
83,0.016,0.01,0.032
84,0.02,0.013,0.053
85,0.021,0.015,0.071
86,0.046,0.016,0.108
87,0.051,0.016,0.123
88,0.04,0.016,0.12
89,0.025,0.015,0.107
90,0.015,0.013,0.088
91,0.003,0.01,0.061
92,-0.003,0.007,0.035
93,-0.011,0.004,0.009
94,-0.018,0.001,-0.015
95,-0.02,-0.001,-0.033
96,-0.016,-0.003,-0.042
97,-0.013,-0.006,-0.047
98,-0.015,-0.008,-0.054
99,-0.01,-0.01,-0.053
100,-0.003,-0.011,-0.048
101,-0.002,-0.013,-0.047
102,-0.001,-0.015,-0.045
103,-0.007,-0.016,-0.048
104,-0.016,-0.016,-0.054
105,-0.021,-0.017,-0.059
106,-0.023,-0.017,-0.06
107,-0.026,-0.017,-0.061
108,-0.028,-0.016,-0.061
109,-0.023,-0.016,-0.052
110,-0.016,-0.015,-0.039
111,-0.012,-0.013,-0.026
112,-0.004,-0.013,-0.008
113,-0.001,-0.013,0.01
114,0.003,-0.014,0.03
115,-0.001,-0.016,0.046
116,-0.014,-0.017,0.05
117,-0.019,-0.018,0.054
118,-0.025,-0.02,0.05
119,-0.03,-0.023,0.042
120,-0.035,-0.025,0.03
121,-0.038,-0.026,0.012
122,-0.038,-0.028,-0.005
123,-0.035,-0.029,-0.019
124,-0.026,-0.03,-0.027
125,-0.017,-0.031,-0.033
126,-0.026,-0.032,-0.05
127,-0.031,-0.034,-0.062
128,-0.032,-0.035,-0.068
129,-0.03,-0.036,-0.07
130,-0.037,-0.038,-0.077
131,-0.043,-0.039,-0.082
132,-0.047,-0.04,-0.086
133,-0.045,-0.04,-0.085
134,-0.052,-0.04,-0.09
135,-0.048,-0.04,-0.085
136,-0.044,-0.04,-0.081
137,-0.042,-0.04,-0.079
138,-0.04,-0.04,-0.074
139,-0.038,-0.041,-0.066
140,-0.036,-0.042,-0.056
141,-0.026,-0.043,-0.038
142,-0.03,-0.044,-0.029
143,-0.036,-0.045,-0.02
144,-0.045,-0.047,-0.01
145,-0.051,-0.049,-0.001
146,-0.056,-0.05,0.007
147,-0.058,-0.051,0.015
148,-0.051,-0.052,0.022
149,-0.054,-0.052,0.013
150,-0.062,-0.053,-0.006
151,-0.06,-0.054,-0.019
152,-0.054,-0.055,-0.03
153,-0.049,-0.055,-0.041
154,-0.051,-0.055,-0.054
155,-0.055,-0.055,-0.068
156,-0.06,-0.055,-0.08
157,-0.057,-0.055,-0.085
158,-0.059,-0.055,-0.091
159,-0.059,-0.054,-0.094
160,-0.058,-0.054,-0.095
161,-0.053,-0.053,-0.091
162,-0.054,-0.052,-0.093
163,-0.052,-0.05,-0.091
164,-0.047,-0.049,-0.085
165,-0.046,-0.047,-0.085
166,-0.038,-0.045,-0.077
167,-0.03,-0.044,-0.068
168,-0.03,-0.042,-0.064
169,-0.035,-0.041,-0.061
170,-0.04,-0.039,-0.056
171,-0.044,-0.038,-0.048
172,-0.039,-0.037,-0.032
173,-0.039,-0.036,-0.017
174,-0.039,-0.036,-0.002
175,-0.042,-0.035,0.007
176,-0.048,-0.034,0.012
177,-0.048,-0.034,0.014
178,-0.035,-0.033,0.023
179,-0.035,-0.034,0.013
180,-0.029,-0.034,0.007
181,-0.026,-0.035,-0.003
182,-0.024,-0.036,-0.013
183,-0.022,-0.037,-0.022
184,-0.032,-0.038,-0.042
185,-0.032,-0.04,-0.05
186,-0.036,-0.041,-0.061
187,-0.04,-0.042,-0.07
188,-0.042,-0.043,-0.075
189,-0.048,-0.042,-0.083
190,-0.048,-0.042,-0.084
191,-0.05,-0.04,-0.088
192,-0.048,-0.039,-0.086
193,-0.038,-0.037,-0.078
194,-0.037,-0.035,-0.077
195,-0.035,-0.033,-0.074
196,-0.035,-0.031,-0.073
197,-0.038,-0.028,-0.071
198,-0.038,-0.026,-0.065
199,-0.035,-0.024,-0.055
200,-0.032,-0.022,-0.043
201,-0.024,-0.021,-0.024
202,-0.016,-0.019,-0.002
203,-0.01,-0.018,0.018
204,-0.006,-0.017,0.036
205,-0.007,-0.017,0.047
206,0.002,-0.017,0.063
207,0.008,-0.017,0.07
208,0.007,-0.018,0.066
209,0.006,-0.018,0.058
210,-0.007,-0.019,0.035
211,-0.022,-0.019,0.01
212,-0.033,-0.02,-0.014
213,-0.033,-0.02,-0.027
214,-0.031,-0.02,-0.037
215,-0.036,-0.019,-0.051
216,-0.042,-0.018,-0.063
217,-0.035,-0.016,-0.064
218,-0.038,-0.015,-0.069
219,-0.034,-0.014,-0.068
220,-0.028,-0.013,-0.065
221,-0.013,-0.011,-0.054
222,-0.005,-0.01,-0.047
223,-0.003,-0.008,-0.045
224,0.009,-0.006,-0.034
225,0.015,-0.004,-0.027
226,0.023,-0.002,-0.016
227,0.025,0.0,-0.01
228,0.018,0.002,-0.01
229,0.016,0.004,-0.003
230,0.012,0.006,0.005
231,0.009,0.009,0.017
232,0.013,0.01,0.038
233,0.006,0.011,0.051
234,-0.001,0.011,0.061
235,0.004,0.011,0.08
236,-0.002,0.01,0.083
237,-0.013,0.009,0.075
238,-0.009,0.008,0.068
239,-0.002,0.007,0.059
240,0.002,0.007,0.046
241,0.004,0.007,0.033
242,0.015,0.007,0.028
243,0.012,0.008,0.01
244,0.008,0.009,-0.006
245,0.011,0.01,-0.015
246,0.011,0.01,-0.023
247,0.016,0.011,-0.025
248,0.022,0.01,-0.023
249,0.022,0.011,-0.024
250,0.015,0.01,-0.031
251,0.011,0.009,-0.033
252,0.006,0.008,-0.036
253,0.005,0.006,-0.035
254,0.004,0.004,-0.033
255,0.002,0.001,-0.032
256,0.004,-0.001,-0.025
257,0.002,-0.003,-0.021
258,0.002,-0.006,-0.012
259,-0.002,-0.008,-0.006
260,-0.005,-0.009,0.005
261,-0.017,-0.011,0.012
262,-0.026,-0.013,0.022
263,-0.031,-0.015,0.036
264,-0.034,-0.015,0.047
265,-0.032,-0.016,0.057
266,-0.025,-0.016,0.063
267,-0.018,-0.015,0.063
268,-0.01,-0.015,0.06
269,-0.008,-0.014,0.049
270,-0.001,-0.012,0.036
271,0.002,-0.01,0.022
272,-0.002,-0.008,0.004
273,-0.003,-0.006,-0.011
274,0.004,-0.005,-0.018
275,0.001,-0.003,-0.03
276,-0.001,-0.001,-0.039
277,0.002,0.001,-0.043
278,0.003,0.003,-0.046
279,-0.003,0.005,-0.053
280,-0.001,0.007,-0.053
281,-0.006,0.008,-0.058
282,-0.002,0.008,-0.053
283,-0.0,0.007,-0.049
284,0.01,0.006,-0.037
285,0.012,0.004,-0.032
286,0.015,0.001,-0.024
287,0.006,-0.003,-0.024
288,-0.001,-0.007,-0.018
289,-0.003,-0.011,-0.007
290,-0.006,-0.014,0.004
291,-0.011,-0.017,0.018
292,-0.011,-0.018,0.035
293,-0.01,-0.018,0.051
294,-0.01,-0.017,0.063
295,-0.015,-0.016,0.068
296,-0.016,-0.013,0.074
297,-0.018,-0.011,0.072
298,-0.024,-0.007,0.06
299,-0.025,-0.003,0.046
300,-0.031,0.0,0.022
301,-0.028,0.004,0.003
302,-0.018,0.008,-0.008
303,-0.002,0.011,-0.01
304,0.005,0.015,-0.017
305,0.015,0.018,-0.018
306,0.025,0.022,-0.016
307,0.037,0.025,-0.01
308,0.052,0.028,-0.002
309,0.066,0.029,0.007
310,0.072,0.029,0.009
311,0.07,0.027,0.009
312,0.06,0.024,0.001
313,0.049,0.02,-0.007
314,0.031,0.016,-0.019
315,0.01,0.011,-0.034
316,-0.018,0.006,-0.054
317,-0.018,0.003,-0.046
318,-0.016,0.0,-0.034
319,-0.015,-0.001,-0.019
320,-0.02,-0.001,-0.006
321,-0.019,0.0,0.015
322,-0.016,0.002,0.042
323,-0.013,0.005,0.069
324,-0.011,0.008,0.091
325,-0.003,0.011,0.105
326,0.003,0.016,0.105
327,-0.003,0.022,0.088
328,-0.001,0.028,0.074
329,0.01,0.035,0.066
330,0.033,0.041,0.066
331,0.059,0.048,0.07
332,0.083,0.056,0.075
333,0.101,0.062,0.078
334,0.112,0.068,0.078
335,0.126,0.072,0.082
336,0.125,0.074,0.075
337,0.118,0.074,0.063
338,0.099,0.072,0.043
339,0.082,0.069,0.023
340,0.056,0.065,-0.001
341,0.035,0.061,-0.02
342,0.02,0.057,-0.033
343,0.008,0.053,-0.043
344,0.012,0.049,-0.038
345,0.023,0.046,-0.024
346,0.034,0.042,-0.007
347,0.038,0.04,0.008
348,0.037,0.038,0.021
349,0.032,0.037,0.034
350,0.034,0.036,0.053
351,0.04,0.037,0.076
352,0.041,0.038,0.093
353,0.039,0.04,0.104
354,0.036,0.044,0.111
355,0.032,0.05,0.11
356,0.043,0.056,0.115
357,0.064,0.062,0.124
358,0.078,0.068,0.125
359,0.089,0.073,0.121
360,0.1,0.076,0.114
361,0.103,0.078,0.102
362,0.098,0.079,0.083
363,0.087,0.077,0.062
364,0.081,0.075,0.046
365,0.075,0.072,0.034
366,0.065,0.068,0.02
367,0.059,0.063,0.01
368,0.058,0.059,0.005
369,0.052,0.054,-0.002
370,0.043,0.049,-0.009
371,0.036,0.044,-0.014
372,0.038,0.039,-0.013
373,0.039,0.033,-0.012
374,0.033,0.028,-0.015
375,0.024,0.024,-0.017
376,0.014,0.02,-0.017
377,0.01,0.017,-0.009
378,0.005,0.014,0.003
379,0.004,0.013,0.02
380,0.01,0.013,0.044
381,0.016,0.014,0.068
382,0.019,0.016,0.088
383,0.025,0.019,0.106
384,0.034,0.023,0.121
385,0.035,0.028,0.123
386,0.038,0.034,0.118
387,0.043,0.04,0.111
388,0.047,0.047,0.098
389,0.054,0.054,0.085
390,0.062,0.061,0.073
391,0.072,0.067,0.063
392,0.075,0.072,0.051
393,0.077,0.075,0.041
394,0.074,0.076,0.03
395,0.07,0.075,0.022
396,0.064,0.07,0.013
397,0.052,0.06,-0.0
398,0.027,0.046,-0.023
399,0.024,0.025,-0.025
400,0.018,-0.003,-0.028
