lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.783,0.77,0.799
2,0.601,0.614,0.623
3,0.456,0.484,0.479
4,0.34,0.377,0.362
5,0.255,0.289,0.273
6,0.198,0.219,0.206
7,0.156,0.164,0.154
8,0.111,0.121,0.1
9,0.092,0.09,0.07
10,0.088,0.067,0.057
11,0.079,0.051,0.043
12,0.069,0.042,0.028
13,0.072,0.037,0.028
14,0.076,0.035,0.03
15,0.069,0.036,0.025
16,0.06,0.039,0.018
17,0.052,0.042,0.014
18,0.041,0.046,0.007
19,0.031,0.05,0.0
20,0.025,0.054,-0.001
21,0.023,0.057,0.002
22,0.023,0.059,0.01
23,0.029,0.06,0.025
24,0.037,0.06,0.044
25,0.042,0.059,0.06
26,0.045,0.056,0.076
27,0.053,0.053,0.095
28,0.055,0.05,0.108
29,0.049,0.047,0.107
30,0.035,0.045,0.093
31,0.038,0.043,0.087
32,0.055,0.042,0.092
33,0.057,0.041,0.083
34,0.06,0.04,0.073
35,0.047,0.04,0.048
36,0.035,0.039,0.024
37,0.033,0.038,0.011
38,0.032,0.036,-0.0
39,0.024,0.035,-0.015
40,0.02,0.033,-0.023
41,0.018,0.031,-0.029
42,0.015,0.028,-0.034
43,0.019,0.025,-0.033
44,0.022,0.022,-0.031
45,0.02,0.019,-0.03
46,0.026,0.017,-0.022
47,0.029,0.015,-0.015
48,0.02,0.014,-0.019
49,0.017,0.013,-0.016
50,0.013,0.013,-0.013
51,0.011,0.013,-0.006
52,0.013,0.013,0.006
53,0.014,0.013,0.019
54,0.013,0.012,0.031
55,0.007,0.012,0.038
56,0.0,0.012,0.042
57,0.004,0.012,0.056
58,0.012,0.012,0.071
59,0.015,0.012,0.078
60,0.013,0.012,0.074
61,0.013,0.011,0.067
62,0.012,0.01,0.054
63,0.003,0.008,0.033
64,0.005,0.006,0.02
65,0.01,0.005,0.011
66,0.014,0.005,0.003
67,0.022,0.004,0.001
68,0.023,0.004,-0.004
69,0.015,0.004,-0.016
70,0.004,0.005,-0.031
71,-0.005,0.006,-0.042
72,-0.008,0.008,-0.047
73,-0.007,0.009,-0.047
74,-0.001,0.011,-0.041
75,0.004,0.014,-0.034
76,0.007,0.016,-0.03
77,0.018,0.018,-0.017
78,0.021,0.02,-0.009
79,0.018,0.021,-0.005
80,0.01,0.021,-0.005
81,0.015,0.021,0.009
82,0.016,0.021,0.019
83,0.023,0.021,0.035
84,0.036,0.021,0.057
85,0.051,0.021,0.082
86,0.046,0.02,0.089
87,0.038,0.019,0.093
88,0.03,0.017,0.094
89,0.024,0.016,0.089
90,0.017,0.015,0.078
91,0.015,0.014,0.064
92,0.015,0.013,0.053
93,-0.0,0.01,0.025
94,-0.013,0.007,0.001
95,-0.02,0.005,-0.015
96,-0.02,0.002,-0.024
97,-0.023,0.0,-0.035
98,-0.021,-0.002,-0.04
99,-0.016,-0.003,-0.04
100,-0.008,-0.005,-0.036
101,0.006,-0.006,-0.026
102,0.014,-0.007,-0.02
103,0.015,-0.009,-0.019
104,0.006,-0.01,-0.028
105,-0.001,-0.011,-0.034
106,-0.008,-0.012,-0.04
107,-0.013,-0.013,-0.043
108,-0.014,-0.014,-0.042
109,-0.009,-0.015,-0.034
110,-0.004,-0.015,-0.024
111,-0.008,-0.016,-0.021
112,-0.019,-0.016,-0.023
113,-0.026,-0.016,-0.019
114,-0.027,-0.017,-0.009
115,-0.028,-0.017,0.002
116,-0.021,-0.017,0.018
117,-0.019,-0.017,0.027
118,-0.028,-0.019,0.022
119,-0.03,-0.02,0.017
120,-0.031,-0.022,0.009
121,-0.023,-0.022,0.006
122,-0.023,-0.022,-0.006
123,-0.02,-0.021,-0.012
124,-0.02,-0.02,-0.022
125,-0.016,-0.018,-0.025
126,-0.007,-0.015,-0.022
127,-0.0,-0.014,-0.02
128,-0.004,-0.012,-0.025
129,0.002,-0.011,-0.022
130,0.008,-0.011,-0.019
131,0.003,-0.01,-0.026
132,-0.007,-0.009,-0.039
133,-0.022,-0.009,-0.056
134,-0.031,-0.008,-0.064
135,-0.032,-0.007,-0.064
136,-0.022,-0.008,-0.053
137,-0.014,-0.009,-0.045
138,-0.019,-0.01,-0.048
139,-0.011,-0.011,-0.038
140,-0.004,-0.012,-0.027
141,0.002,-0.012,-0.015
142,0.013,-0.013,0.004
143,0.007,-0.014,0.009
144,-0.008,-0.015,0.007
145,-0.021,-0.015,0.009
146,-0.029,-0.015,0.017
147,-0.029,-0.016,0.025
148,-0.026,-0.016,0.029
149,-0.023,-0.017,0.027
150,-0.021,-0.016,0.019
151,-0.017,-0.016,0.011
152,-0.016,-0.017,0.0
153,-0.016,-0.019,-0.012
154,-0.022,-0.02,-0.027
155,-0.028,-0.022,-0.04
156,-0.03,-0.025,-0.048
157,-0.022,-0.028,-0.045
158,-0.023,-0.031,-0.051
159,-0.017,-0.033,-0.05
160,-0.017,-0.035,-0.053
161,-0.028,-0.035,-0.067
162,-0.034,-0.036,-0.073
163,-0.037,-0.037,-0.075
164,-0.035,-0.037,-0.068
165,-0.042,-0.036,-0.072
166,-0.047,-0.036,-0.075
167,-0.049,-0.035,-0.074
168,-0.044,-0.035,-0.066
169,-0.043,-0.035,-0.06
170,-0.034,-0.035,-0.044
171,-0.04,-0.034,-0.042
172,-0.04,-0.033,-0.032
173,-0.038,-0.031,-0.019
174,-0.029,-0.028,0.001
175,-0.015,-0.024,0.024
176,0.0,-0.02,0.047
177,-0.004,-0.017,0.047
178,-0.01,-0.012,0.04
179,-0.004,-0.007,0.037
180,0.008,-0.002,0.037
181,0.008,0.004,0.027
182,0.008,0.011,0.016
183,0.004,0.017,0.003
184,-0.0,0.023,-0.009
185,0.014,0.027,-0.002
186,0.03,0.03,0.007
187,0.027,0.032,-0.0
188,0.023,0.033,-0.008
189,0.025,0.034,-0.009
190,0.036,0.033,-0.005
191,0.037,0.033,-0.007
192,0.047,0.032,-0.0
193,0.051,0.031,0.005
194,0.053,0.029,0.01
195,0.047,0.026,0.008
196,0.038,0.022,0.002
197,0.022,0.017,-0.008
198,0.012,0.013,-0.01
199,0.015,0.009,-0.002
200,0.011,0.005,0.0
201,-0.007,0.001,-0.009
202,-0.028,-0.004,-0.018
203,-0.033,-0.008,-0.01
204,-0.036,-0.011,-0.0
205,-0.035,-0.015,0.01
206,-0.036,-0.019,0.014
207,-0.028,-0.022,0.02
208,-0.02,-0.025,0.024
209,-0.011,-0.027,0.025
210,-0.007,-0.027,0.021
211,-0.013,-0.028,0.008
212,-0.031,-0.028,-0.015
213,-0.034,-0.028,-0.027
214,-0.035,-0.028,-0.036
215,-0.035,-0.028,-0.043
216,-0.031,-0.028,-0.045
217,-0.014,-0.026,-0.034
218,-0.006,-0.025,-0.03
219,-0.001,-0.024,-0.03
220,-0.015,-0.022,-0.046
221,-0.016,-0.021,-0.05
222,-0.02,-0.02,-0.055
223,-0.026,-0.019,-0.061
224,-0.031,-0.017,-0.063
225,-0.034,-0.016,-0.063
226,-0.031,-0.016,-0.058
227,-0.021,-0.016,-0.046
228,-0.01,-0.014,-0.031
229,-0.006,-0.013,-0.02
230,-0.017,-0.011,-0.02
231,-0.02,-0.009,-0.01
232,-0.017,-0.007,0.006
233,-0.017,-0.006,0.019
234,-0.006,-0.005,0.04
235,0.001,-0.005,0.056
236,0.006,-0.006,0.066
237,0.022,-0.007,0.078
238,0.025,-0.008,0.072
239,0.009,-0.009,0.044
240,-0.008,-0.009,0.013
241,-0.013,-0.008,-0.005
242,-0.014,-0.008,-0.017
243,-0.012,-0.008,-0.024
244,-0.015,-0.008,-0.035
245,-0.014,-0.008,-0.042
246,-0.023,-0.007,-0.056
247,-0.019,-0.006,-0.057
248,-0.011,-0.005,-0.054
249,-0.009,-0.005,-0.055
250,-0.01,-0.005,-0.056
251,-0.016,-0.005,-0.06
252,-0.027,-0.005,-0.065
253,-0.012,-0.006,-0.046
254,-0.008,-0.006,-0.037
255,-0.005,-0.007,-0.031
256,0.007,-0.008,-0.016
257,0.014,-0.008,-0.005
258,0.017,-0.008,0.005
259,0.017,-0.007,0.013
260,0.016,-0.005,0.024
261,0.011,-0.004,0.031
262,0.004,-0.002,0.036
263,-0.004,-0.002,0.039
264,-0.015,-0.002,0.039
265,-0.01,-0.003,0.051
266,-0.018,-0.003,0.045
267,-0.025,-0.004,0.033
268,-0.033,-0.004,0.017
269,-0.034,-0.004,0.003
270,-0.024,-0.003,-0.001
271,-0.007,-0.002,0.002
272,0.02,-0.0,0.017
273,0.023,0.001,0.011
274,0.021,0.004,-0.0
275,0.018,0.006,-0.011
276,0.024,0.009,-0.012
277,0.028,0.013,-0.015
278,0.026,0.017,-0.02
279,0.024,0.022,-0.025
280,0.017,0.026,-0.034
281,0.015,0.031,-0.034
282,0.016,0.035,-0.03
283,0.016,0.037,-0.024
284,0.02,0.039,-0.014
285,0.03,0.04,0.003
286,0.045,0.04,0.024
287,0.052,0.04,0.04
288,0.057,0.039,0.054
289,0.056,0.038,0.063
290,0.05,0.037,0.069
291,0.049,0.034,0.079
292,0.039,0.032,0.079
293,0.031,0.029,0.081
294,0.022,0.027,0.08
295,0.019,0.024,0.082
296,0.025,0.022,0.087
297,0.022,0.019,0.08
298,0.001,0.015,0.054
299,-0.002,0.01,0.044
300,-0.008,0.004,0.028
301,-0.016,-0.001,0.009
302,-0.004,-0.006,0.007
303,-0.001,-0.011,-0.002
304,-0.005,-0.015,-0.017
305,-0.004,-0.018,-0.024
306,0.004,-0.02,-0.022
307,0.001,-0.02,-0.032
308,-0.011,-0.019,-0.048
309,-0.018,-0.015,-0.058
310,-0.023,-0.009,-0.063
311,-0.023,-0.002,-0.062
312,-0.021,0.006,-0.057
313,-0.005,0.013,-0.039
314,0.004,0.021,-0.026
315,0.004,0.028,-0.022
316,0.012,0.036,-0.008
317,0.023,0.043,0.009
318,0.042,0.049,0.035
319,0.057,0.055,0.058
320,0.071,0.06,0.082
321,0.084,0.065,0.106
322,0.1,0.068,0.133
323,0.104,0.07,0.148
324,0.111,0.072,0.164
325,0.108,0.073,0.165
326,0.105,0.073,0.158
327,0.093,0.072,0.138
328,0.078,0.071,0.114
329,0.068,0.068,0.094
330,0.051,0.065,0.068
331,0.03,0.061,0.039
332,0.021,0.056,0.02
333,0.012,0.05,0.004
334,0.018,0.044,0.002
335,0.03,0.038,0.008
336,0.026,0.033,0.001
337,0.021,0.028,-0.008
338,0.021,0.025,-0.012
339,0.027,0.022,-0.011
340,0.031,0.02,-0.009
341,0.028,0.02,-0.011
342,0.029,0.021,-0.009
343,0.032,0.023,-0.005
344,0.027,0.026,-0.008
345,0.032,0.029,-0.0
346,0.039,0.032,0.012
347,0.037,0.035,0.018
348,0.034,0.038,0.025
349,0.037,0.041,0.039
350,0.044,0.044,0.058
351,0.047,0.046,0.073
352,0.046,0.048,0.084
353,0.049,0.049,0.097
354,0.048,0.051,0.101
355,0.054,0.052,0.103
356,0.064,0.052,0.104
357,0.062,0.053,0.092
358,0.056,0.053,0.075
359,0.053,0.053,0.059
360,0.05,0.054,0.044
361,0.045,0.053,0.029
362,0.038,0.052,0.015
363,0.044,0.049,0.014
364,0.039,0.047,0.007
365,0.037,0.044,0.004
366,0.048,0.041,0.013
367,0.058,0.039,0.021
368,0.054,0.038,0.015
369,0.059,0.037,0.02
370,0.057,0.038,0.02
371,0.046,0.038,0.011
372,0.039,0.04,0.008
373,0.033,0.041,0.005
374,0.029,0.044,0.005
375,0.024,0.046,0.007
376,0.023,0.049,0.013
377,0.025,0.052,0.024
378,0.026,0.055,0.036
379,0.047,0.058,0.066
380,0.061,0.06,0.089
381,0.062,0.063,0.099
382,0.057,0.065,0.103
383,0.064,0.067,0.117
384,0.079,0.068,0.136
385,0.094,0.069,0.149
386,0.107,0.069,0.154
387,0.108,0.068,0.146
388,0.088,0.066,0.118
389,0.073,0.064,0.092
390,0.055,0.061,0.062
391,0.046,0.057,0.041
392,0.035,0.052,0.02
393,0.026,0.047,0.002
394,0.021,0.04,-0.011
395,0.022,0.033,-0.015
396,0.016,0.026,-0.025
397,0.016,0.017,-0.028
398,0.016,0.009,-0.03
399,0.016,0.0,-0.029
400,-0.006,-0.008,-0.048
