gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2005,519,139.975082397461,41.7818298339844,-87.770866394043,3670144,2006,317,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-02 06:50:36.337226,92.59952762899566,60.95122518026774,50.737457686342005,0.0146907231170236,3.0,-60.92,2.4157378735459294,-61.22,113.2786,130.134,156.7744,0.7626,103.3124,106.7434,0
101048,npp,963,3229,144.110961914062,41.7813262939453,-87.7681121826172,3670144,965,2568,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-02 08:31:06.277194,-70.71097675237922,53.057545034851636,45.06505665682608,0.000976763294505601,19.0,53.0,1.9513309067639726,52.63,83.135,102.6225,120.8508,0.967,120.5003,139.3591,0
101172,npp,300,2732,127.14900970459,41.7805328369141,-87.7660446166992,3670144,299,2191,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-03 08:12:21.265864,-73.20266538617382,36.38446781323094,31.695651728119167,0.008975189375895073,16.0,36.34,1.357151599901897,35.79,76.7101,91.0429,110.6073,1.09,125.8429,138.595,0
101294,npp,2680,2232,72.5918807983398,41.7813568115234,-87.7645645141602,3670144,2680,1790,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-04 07:53:34.476451,-75.54178874761254,11.495401213267558,10.166610869816141,0.027597521077473007,13.0,11.46,1.015504800579495,10.73,86.1211,98.712,108.9329,1.0053,73.5173,72.9792,0
101543,npp,1211,1207,124.819938659668,41.7845497131348,-87.7690048217773,3670144,1211,894,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-06 07:15:50.223599,96.42033240938378,41.414554013474664,35.86593333000708,0.10625916272731777,7.0,-41.42,1.4867838833500562,-41.88,85.4817,100.2685,112.4424,0.9897,115.7518,123.5379,0
101551,npp,3035,3861,98.3297958374023,41.7839775085449,-87.7636489868164,3670144,3034,3094,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-06 08:55:57.033541,-66.02382492591727,66.777282310925,54.49023896977957,0.057202217587261364,23.0,66.69,3.1865100272627664,66.46,98.1693,120.6864,141.3839,0.8223,92.2226,80.8551,0
101665,npp,418,689,136.420303344727,41.785213470459,-87.7691192626953,3670144,421,470,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-07 06:56:54.541974,93.71756950028168,57.03754797745367,47.99775700453102,0.11073820222357578,4.0,-57.02,2.1127631471468895,-57.33,105.7518,122.8997,138.938,0.8075,105.6381,110.1562,0
101673,npp,2412,3389,134.201065063477,41.7848930358887,-87.7669296264648,3670144,2411,2738,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-07 08:37:17.365369,-69.18171481097504,57.18501414442326,48.10895690866249,0.07626268253964137,20.0,57.12,2.2013981571160284,56.8,91.9799,105.4974,121.0993,0.9407,112.2775,126.2395,0
101787,npp,2682,178,164.328414916992,41.7845687866211,-87.7650985717773,3670144,2681,86,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-08 06:37:53.524323,90.24734798783518,67.43959250074661,54.87653992512052,0.06221633187615088,1.0,-67.39,3.1865100272627664,-67.63,122.316,139.6203,172.0879,0.7108,106.9926,116.8005,0
101796,npp,1743,2899,137.92658996582,41.7818450927734,-87.7690048217773,3670144,1741,2338,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-08 08:18:34.140218,-72.12105239337288,42.76511531193298,36.971294474712124,0.05651953329494708,17.0,42.71,1.4867838833500562,42.27,84.0651,95.3344,108.3881,1.041,127.8858,143.5751,0
102047,npp,349,1892,102.317581176758,41.7804298400879,-87.7633209228516,3670144,349,1465,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-10 07:40:58.784755,96.0037593942044,8.272637904161165,7.321763558589356,0.02167057515514012,11.0,-8.24,1.0,-8.93,75.0489,94.3397,114.411,1.0519,107.2165,107.6308,0
102168,npp,2681,1381,75.5727462768555,41.7843246459961,-87.7629852294922,3670144,2681,1039,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-11 07:22:06.649891,97.23757320100037,34.49722595094284,30.10873431611347,0.009065983421041158,8.0,-34.49,1.2937979144666532,-35.08,78.3617,96.5075,116.1324,1.0283,83.0578,77.7114,0
102179,npp,1381,4016,132.483093261719,41.7867164611816,-87.766731262207,3670144,1383,3175,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-11 09:02:08.121114,-65.05417974963288,69.2853839719041,55.94990341976505,0.016630073999189535,24.0,69.19,3.5496478698597698,68.97,77.2467,104.3607,142.8288,0.9509,107.1612,125.9808,0
102291,npp,1913,861,106.367050170898,41.7820663452148,-87.7625503540039,3670144,1913,648,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-12 07:03:10.952432,94.22273724000307,52.558182700914635,44.68690633946724,0.0016432095710514902,5.0,-52.53,1.847645286154319,-52.91,94.4485,111.836,128.7695,0.8874,96.2787,94.3857,0
102300,npp,768,3547,143.459686279297,41.783031463623,-87.7704925537109,3670144,772,2880,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-12 08:43:28.437151,-67.91674381841652,60.78401128050765,50.633624518704956,0.00871232245485286,21.0,60.72,2.4157378735459294,60.44,98.6682,113.5157,129.9994,0.8742,111.634,125.4165,0
102421,npp,124,3064,110.517715454102,41.785816192627,-87.7693023681641,3670144,123,2462,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-13 08:24:46.979276,-70.95749734477066,48.276951316150395,41.38480038036551,0.003047227165338603,18.0,48.23,1.7549928774784245,47.83,84.0544,101.2449,117.7035,0.9802,104.5223,108.3277,0
103023,npp,2598,519,135.856140136719,41.780029296875,-87.7639617919922,3670176,2599,317,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-18 06:50:29.887296,92.36385901545134,60.952768268004824,50.74303209554446,8.404500044267814e-19,3.0,-60.92,2.4157378735459294,-61.22,113.2786,130.134,156.7744,0.7626,101.6073,103.6023,0
103031,npp,1555,3230,82.1262969970703,41.784107208252,-87.7630081176758,3670176,1557,2569,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-18 08:30:59.827485,-70.44108734610546,53.079498021878656,45.085367867123374,2.988634406628193e-11,19.0,53.03,1.9513309067639726,52.63,83.135,102.6225,120.8508,0.967,88.7349,79.4183,0
103388,npp,2531,1722,109.283653259277,41.7837104797363,-87.7664489746094,3670176,2531,1308,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-21 07:34:37.678440,99.76837176681646,17.79899898561171,15.709283778383666,3.0805229442599555e-22,10.0,-17.82,1.0442604737599883,-18.53,80.483,97.5018,111.8793,1.0178,110.5212,111.2304,0
103625,npp,1001,688,165.662399291992,41.7835083007812,-87.7646179199219,3670176,1001,469,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-23 06:56:46.314998,93.4614424307991,57.06356429908655,48.02046187081777,1.4723472008987945e-19,4.0,-57.04,2.1127631471468895,-57.33,105.7518,122.8997,138.938,0.8075,119.4788,133.7685,0
103745,npp,191,176,186.587478637695,41.7840118408203,-87.7671661376953,3670176,197,86,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-24 06:37:45.300500,90.13820598630511,67.46981849102872,54.89915162425905,3.1735596197308107e-17,1.0,-67.43,3.1865100272627664,-67.63,122.316,139.6203,172.0879,0.7108,113.978,132.6217,0
104104,npp,168,1379,117.413581848145,41.7822723388672,-87.7698669433594,3670176,168,1039,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-04-27 07:21:58.460676,97.50039928231709,34.56968663536523,30.170915341058485,2.2050719832026884e-12,8.0,-34.58,1.2937979144666532,-35.08,78.3617,96.5075,116.1324,1.0283,115.3973,120.7363,0
131754,npp,2660,1194,109.11946105957,41.7848167419434,-87.7669982910156,3670144,2661,883,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-12 07:14:42.138112,96.90070029679437,41.888645237590296,36.25429861351783,0.0008017744000134943,7.0,-41.88,1.4867838833500562,-41.88,85.4817,100.2685,112.4424,0.9897,105.1917,107.9987,0
132111,npp,1077,165,145.027328491211,41.7854156494141,-87.7695007324219,3670176,1079,79,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-14 06:36:45.481018,90.34366989757842,67.66685104463895,55.011464326323555,3.470753925115627e-11,1.0,-67.61,3.1865100272627664,-67.63,122.316,139.6203,172.0879,0.7108,100.9355,103.0818,0
132656,npp,1067,1367,119.75675201416,41.7828063964844,-87.7695465087891,3670176,1067,1031,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-17 07:20:58.694630,96.98122143356754,35.104179391685506,30.62075191133435,6.634275965446739e-23,8.0,-35.08,1.2937979144666532,-35.08,78.3617,96.5075,116.1324,1.0283,117.2084,123.1458,0
132835,npp,300,847,130.309997558594,41.7809829711914,-87.7653045654297,3670176,299,639,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-18 07:02:03.036325,94.43209160164061,52.93137955100358,44.969810692299085,7.043104044368928e-26,5.0,-52.91,1.9513309067639726,-52.91,94.4485,111.836,128.7695,0.8874,108.706,115.6317,0
133209,npp,915,2554,66.7826995849609,41.7857208251953,-87.76318359375,3670176,916,2066,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-20 08:04:55.889438,-74.46492697550735,28.432837429193413,24.94451145799933,1.3885128198889255e-27,15.0,28.42,1.184412938166907,28.42,79.02,93.9866,116.5091,1.0559,76.2704,70.5146,0
133392,npp,214,2050,77.9257965087891,41.7849426269531,-87.764274597168,3670176,214,1616,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-21 07:46:07.342359,-71.59121960712719,0.9750613003821261,0.8636562177186844,8.912659546116013e-28,12.0,0.96,1.0,0.91,81.5628,99.2386,112.9563,1.0,77.9258,77.9258,0
133572,npp,2557,1539,109.517692565918,41.7819557189941,-87.7693252563477,3670176,2557,1155,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-22 07:27:15.238596,97.97883639029257,27.29007288212006,23.960629892075247,3.3658188749429925e-26,9.0,-27.28,1.1367971201176101,-27.23,82.4087,102.4052,111.0978,0.9691,105.4953,106.1312,0
133749,npp,1799,1021,100.435287475586,41.782901763916,-87.7674179077148,3670176,1799,750,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-23 07:08:21.355934,95.51728026046585,47.82020605543092,41.02326872055246,6.807089738479539e-23,6.0,-47.8,1.646109783506203,-47.8,90.4418,104.7431,118.7767,0.9474,96.6216,95.1572,0
133933,npp,996,506,148.702423095703,41.7834205627441,-87.7659301757812,3670176,998,307,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-24 06:49:23.914842,92.34932965672878,61.24123390000546,50.93922081573496,4.502526924842527e-18,3.0,-61.2,2.5331140255951103,-61.22,113.2786,130.134,156.7744,0.7626,106.5689,113.3987,0
133944,npp,3045,3217,93.2615356445312,41.7867050170898,-87.7673873901367,3670176,3047,2558,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-24 08:29:53.856261,-70.39992853760889,52.71490799647541,44.81069812316991,1.3244073825749499e-24,19.0,52.68,1.9513309067639726,52.63,83.135,102.6225,120.8508,0.967,94.4414,90.1864,0
134124,npp,2366,2720,82.2189025878906,41.7823104858398,-87.76416015625,3670176,2365,2183,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-25 08:11:08.870980,-72.60263919661574,35.85979704363117,31.257869216014793,6.689339040189589e-20,16.0,35.84,1.2937979144666532,35.79,76.7101,91.0429,110.6073,1.09,92.4184,89.6203,0
134308,npp,1674,2219,87.9247512817383,41.7817878723145,-87.7661209106445,3670176,1674,1778,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-26 07:52:22.110206,-75.86761855261554,10.742722181783217,9.50341039220283,7.735706291328816e-14,13.0,10.73,1.015504800579495,10.73,86.1211,98.712,108.9329,1.0053,88.6161,88.3939,0
134676,npp,204,1193,109.767227172852,41.7860794067383,-87.7690048217773,3670144,204,883,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-28 07:14:37.920040,95.8665791852911,41.948518417755935,36.30576290851034,0.00441711488882816,7.0,-41.92,1.4867838833500562,-41.88,85.4817,100.2685,112.4424,0.9897,105.6274,108.6398,0
134687,npp,2032,3850,84.5588302612305,41.7827377319336,-87.7629165649414,3670176,2037,3088,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-28 08:54:44.730941,-65.74620238174923,66.57574103926228,54.37431098317022,3.504689769236027e-08,23.0,66.51,3.1865100272627664,66.46,98.1693,120.6864,141.3839,0.8223,87.901,69.5315,0
134859,npp,2499,675,95.0553207397461,41.7823791503906,-87.7697448730469,3670144,2501,457,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-29 06:55:42.263607,93.66759162066825,57.37991552315719,48.24791505356123,0.02927407922421836,4.0,-57.36,2.2013981571160284,-57.33,105.7518,122.8997,138.938,0.8075,86.5901,76.7549,0
134872,npp,1409,3378,107.460311889648,41.7853240966797,-87.7666015625,3670144,1412,2727,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-29 08:36:06.867135,-69.52276347383712,56.898546835842744,47.90685976336459,0.0038817179858890044,20.0,56.85,2.1127631471468895,56.8,91.9799,105.4974,121.0993,0.9407,100.1677,101.0851,0
135035,npp,1691,164,143.21907043457,41.7801666259766,-87.7662124633789,3670144,1690,79,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-30 06:36:41.267441,90.20917227472313,67.6769131302623,55.02117235271732,0.07379187953243443,1.0,-67.63,3.1865100272627664,-67.63,122.316,139.6203,172.0879,0.7108,100.368,101.7965,0
135048,npp,755,2888,79.3972778320312,41.7828941345215,-87.7631607055664,3670144,756,2328,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-30 08:17:23.664070,-72.67643673832866,42.33717297750816,36.62520134041407,0.03875979495604885,17.0,42.31,1.4867838833500562,42.27,84.0651,95.3344,108.3881,1.041,88.5195,82.6489,0
135237,npp,72,2386,102.850059509277,41.7814407348633,-87.7657852172852,3670144,72,1929,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-08-31 07:58:36.905090,-74.49321550935065,19.993782455621638,17.629799224113704,0.11175690883109629,14.0,19.98,1.0837787002826917,19.98,77.5169,94.6815,109.8956,1.0481,106.7757,107.8003,0
135786,npp,908,846,130.523330688477,41.7808418273926,-87.7674789428711,3670144,907,638,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-03 07:01:58.839544,94.05808045413663,52.96804323468991,44.998938943903184,0.08787326942874277,5.0,-52.94,1.9513309067639726,-52.91,94.4485,111.836,128.7695,0.8874,108.8154,115.821,0
135797,npp,2839,3536,139.589630126953,41.7815322875977,-87.7689819335938,3670144,2839,2870,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-03 08:42:18.106498,-68.4568507684685,60.53425103118977,50.46591274605213,0.08532143899231012,21.0,60.48,2.4157378735459294,60.44,98.6682,113.5157,129.9994,0.8742,110.032,122.0332,0
136175,npp,1520,2553,70.6612701416016,41.780158996582,-87.7632141113281,3670144,1519,2065,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-05 08:04:49.927570,-73.03013404153995,28.398567315009213,24.91560079280279,0.05521749600451157,15.0,28.38,1.184412938166907,28.42,79.02,93.9866,116.5091,1.0559,79.5451,74.6099,0
136362,npp,817,2049,105.197677612305,41.7826957702637,-87.7695999145508,3670144,817,1616,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-06 07:46:03.169200,-97.19201274770406,0.8779995961134972,0.7776970735412444,0.03862859870136096,12.0,0.91,1.0,0.91,81.5628,99.2386,112.9563,1.0,105.1977,105.1977,0
136741,npp,2381,1020,98.5490188598633,41.7853622436523,-87.7625732421875,3670144,2380,749,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-08 07:08:15.417355,95.15898879048206,47.853294986529,41.05033278453455,0.012399210400147702,6.0,-47.83,1.646109783506203,-47.8,90.4418,104.7431,118.7767,0.9474,95.4757,93.37,0
136755,npp,1205,3694,88.2569732666016,41.7849884033203,-87.7651977539062,3670144,1207,2988,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-08 08:48:29.345841,-67.34459320859509,63.73111489376181,52.59427900166665,0.019674681199902802,22.0,63.67,2.7445598364131496,63.61,93.2678,112.6644,136.4079,0.8808,90.3456,77.7397,0
136927,npp,1592,504,32.9512481689453,41.7853965759277,-87.7686462402344,3670144,1592,305,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-09 06:49:17.985110,92.17412299813294,61.281806270623996,50.96800813146139,0.004627195573268603,3.0,-61.24,2.5331140255951103,-61.22,113.2786,130.134,156.7744,0.7626,60.8737,25.1282,0
136940,npp,554,3216,111.797805786133,41.7826042175293,-87.7666244506836,3670144,553,2557,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-09 08:29:47.926918,-70.13981937363057,52.69185310860976,44.79450498316212,0.010306795331443722,19.0,52.65,1.9513309067639726,52.63,83.135,102.6225,120.8508,0.967,103.9407,108.1114,0
137127,npp,2961,2719,122.415191650391,41.7822074890137,-87.7689590454102,3670144,2962,2183,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-10 08:11:04.728601,-73.85721436697827,35.8093073014197,31.216020175074572,0.004060656881699813,16.0,35.79,1.2937979144666532,35.79,76.7101,91.0429,110.6073,1.09,123.4868,133.435,0
137322,npp,2266,2217,108.832275390625,41.7853546142578,-87.7697906494141,3670144,2266,1776,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-11 07:52:16.198529,-75.58846649005585,10.636482347739474,9.40972064712865,0.0007817048923106414,13.0,10.61,1.015504800579495,10.73,86.1211,98.712,108.9329,1.0053,109.2044,109.4129,0
137512,npp,1544,1708,102.42456817627,41.7827339172363,-87.7660675048828,3670176,1544,1295,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-12 07:33:25.859359,98.50230522144835,18.603137395306195,16.413519611475852,4.90871431883252e-06,10.0,-18.59,1.0442604737599883,-18.53,80.483,97.5018,111.8793,1.0178,103.9528,104.2491,0
137701,npp,793,1192,101.856101989746,41.7825050354004,-87.7653427124023,3670176,793,881,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-13 07:14:31.989381,96.05407206387095,41.97916866094917,36.33044193313859,5.728648676525939e-13,7.0,-41.96,1.4867838833500562,-41.88,85.4817,100.2685,112.4424,0.9897,100.3065,100.81,0
137713,npp,2621,3848,75.1060638427734,41.7831115722656,-87.7682800292969,3670176,2619,3087,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-13 08:54:38.802409,-65.85018124699906,66.54282145038108,54.354134018836504,1.1967008692580458e-05,23.0,66.47,3.1865100272627664,66.46,98.1693,120.6864,141.3839,0.8223,84.9345,61.7586,0
138092,npp,1339,2885,93.4728775024414,41.7864151000977,-87.7680816650391,3670176,1339,2327,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-15 08:17:15.980039,-71.9625041141334,42.2314053241829,36.53849142989563,2.756525263734122e-20,17.0,42.2,1.4867838833500562,42.27,84.0651,95.3344,108.3881,1.041,97.9866,97.3009,0
138282,npp,638,2383,106.783912658691,41.7848854064941,-87.7703704833984,3670176,638,1927,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-16 07:58:29.227272,-74.53086993406951,19.856247726601172,17.509412421935373,1.3566045606523842e-26,14.0,19.82,1.0837787002826917,19.98,77.5169,94.6815,109.8956,1.0481,110.4055,111.9235,0
138477,npp,2997,1877,80.5050506591797,41.7799987792969,-87.7633743286133,3670176,2997,1450,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-17 07:39:40.692632,99.67057093587508,9.10677354543731,8.059020678022017,8.344808766039991e-29,11.0,-9.11,1.0,-8.93,75.0489,94.3397,114.411,1.0519,85.404,84.6856,0
138675,npp,2255,1364,67.0702667236328,41.7804489135742,-87.7697067260742,3670176,2254,1029,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-18 07:20:46.818137,96.55763703237362,35.23263925027285,30.729317907661702,1.0758976179333793e-29,8.0,-35.21,1.2937979144666532,-35.08,78.3617,96.5075,116.1324,1.0283,76.486,68.9683,0
138688,npp,959,4002,120.340263366699,41.7825164794922,-87.7678451538086,3670176,965,3169,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-18 09:00:48.291555,-64.82194839836302,69.06320743944426,55.82814819520367,1.9715834612736847e-28,24.0,68.98,3.5496478698597698,68.97,77.2467,104.3607,142.8288,0.9509,103.7404,114.4339,0
138868,npp,1484,844,133.136322021484,41.7832870483398,-87.7646865844727,3670176,1483,636,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-19 07:01:51.168675,94.33307997142707,53.01386603978483,45.03251274534118,8.606675037860777e-29,5.0,-52.99,1.9513309067639726,-52.91,94.4485,111.836,128.7695,0.8874,110.1544,118.1397,0
138881,npp,343,3533,109.870094299316,41.7874565124512,-87.7676315307617,3670176,344,2868,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-19 08:42:10.435307,-68.35692283739945,60.475274201568205,50.42466595662064,5.956232031003106e-30,21.0,60.41,2.4157378735459294,60.44,98.6682,113.5157,129.9994,0.8742,97.7295,96.0516,0
139658,npp,639,1535,108.018455505371,41.7826309204102,-87.7704925537109,3670176,638,1152,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-23 07:27:01.650353,97.33469780517154,27.496516694110962,24.13826746247546,5.3784821869883137e-17,9.0,-27.47,1.184412938166907,-27.23,82.4087,102.4052,111.0978,0.9691,103.9779,104.6784,0
139851,npp,2949,1017,123.751708984375,41.7856674194336,-87.7693634033203,3670176,2950,748,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-24 07:08:07.785683,95.43679742160202,47.95401506680418,41.12812298814069,3.257816350163196e-10,6.0,-47.93,1.646109783506203,-47.8,90.4418,104.7431,118.7767,0.9474,110.7862,117.2483,0
139866,npp,1757,3690,111.691299438477,41.7844886779785,-87.7670974731445,3670176,1755,2986,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-24 08:48:19.935535,-66.90566853657272,63.660124571405305,52.546529079846096,4.153648700524092e-18,22.0,63.59,2.7445598364131496,63.61,93.2678,112.6644,136.4079,0.8808,98.8841,98.3815,0
140045,npp,2158,501,150.537857055664,41.781322479248,-87.7684707641602,3670144,2155,303,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-25 06:49:08.585460,92.0521875515076,61.33663409824606,51.0020567164532,0.0007139445746499316,3.0,-61.3,2.5331140255951103,-61.22,113.2786,130.134,156.7744,0.7626,107.2935,114.7984,0
140059,npp,1120,3212,102.242881774902,41.7852439880371,-87.7677459716797,3670176,1124,2555,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-25 08:29:38.527905,-70.03023466178172,52.595387660902325,44.71925418608763,2.2231126487466548e-11,19.0,52.55,1.9513309067639726,52.63,83.135,102.6225,120.8508,0.967,99.0441,98.8716,0
140245,npp,453,2716,45.2767562866211,41.7836990356445,-87.7633819580078,3670176,454,2181,196611,3866787,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-26 08:10:55.339850,-73.7808438593278,35.69648949551963,31.11986289042527,0.00030712495892357003,16.0,35.67,1.2937979144666532,35.79,76.7101,91.0429,110.6073,1.09,63.8651,49.3526,0
140430,npp,2829,2214,99.8796691894531,41.7809638977051,-87.7668380737305,3670144,2829,1773,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-27 07:52:06.813182,-72.92708927286463,10.486245706120235,9.276779763639329,0.014318371754321895,13.0,10.44,1.0,10.73,86.1211,98.712,108.9329,1.0053,100.4063,100.4126,0
140620,npp,2104,1705,71.7547454833984,41.7843780517578,-87.7628784179688,3670144,2104,1292,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-28 07:33:16.507898,99.0381099168305,18.744795930608525,16.536579832697836,0.052779826500622726,10.0,-18.75,1.0442604737599883,-18.53,80.483,97.5018,111.8793,1.0178,74.5829,73.033,0
140820,npp,108,3844,118.825294494629,41.7829551696777,-87.7678146362305,3670144,106,3084,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-29 08:54:29.457894,-65.98885099805477,66.48329981749485,54.31533375864816,0.06834585276459441,23.0,66.41,3.1865100272627664,66.46,98.1693,120.6864,141.3839,0.8223,98.6546,97.7083,0
140987,npp,553,670,135.852172851562,41.783317565918,-87.7686004638672,3670144,553,452,196611,3866755,3454,usa_chicago_10_42,41.78333333,-87.76666667,10,42,usa_chicago,2012-09-30 06:55:25.230114,93.39455070232755,57.504501461340624,48.33446182317228,0.2012980302517546,4.0,-57.48,2.2013981571160284,-57.33,105.7518,122.8997,138.938,0.8075,105.1224,109.6974,0
