lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.853,0.848,0.853
2,0.716,0.749,0.717
3,0.632,0.666,0.633
4,0.579,0.598,0.579
5,0.539,0.542,0.539
6,0.507,0.497,0.507
7,0.479,0.46,0.479
8,0.45,0.432,0.45
9,0.424,0.409,0.424
10,0.407,0.392,0.407
11,0.388,0.379,0.388
12,0.362,0.37,0.362
13,0.343,0.362,0.343
14,0.341,0.357,0.341
15,0.349,0.352,0.349
16,0.349,0.348,0.349
17,0.347,0.345,0.347
18,0.339,0.342,0.339
19,0.335,0.338,0.335
20,0.341,0.334,0.341
21,0.341,0.329,0.341
22,0.333,0.324,0.333
23,0.328,0.318,0.328
24,0.309,0.312,0.309
25,0.301,0.305,0.301
26,0.298,0.298,0.298
27,0.295,0.291,0.295
28,0.275,0.285,0.276
29,0.26,0.281,0.261
30,0.252,0.277,0.253
31,0.245,0.273,0.246
32,0.249,0.27,0.25
33,0.258,0.267,0.258
34,0.258,0.264,0.258
35,0.253,0.26,0.253
36,0.254,0.257,0.254
37,0.254,0.253,0.254
38,0.261,0.25,0.261
39,0.258,0.248,0.258
40,0.254,0.247,0.254
41,0.256,0.246,0.256
42,0.262,0.244,0.262
43,0.261,0.243,0.261
44,0.247,0.241,0.247
45,0.235,0.239,0.235
46,0.229,0.236,0.229
47,0.231,0.232,0.231
48,0.23,0.229,0.23
49,0.225,0.226,0.225
50,0.227,0.222,0.227
51,0.221,0.217,0.221
52,0.206,0.212,0.206
53,0.196,0.206,0.196
54,0.187,0.2,0.187
55,0.18,0.195,0.18
56,0.178,0.19,0.179
57,0.186,0.186,0.187
58,0.192,0.182,0.192
59,0.192,0.178,0.192
60,0.186,0.174,0.187
61,0.178,0.17,0.179
62,0.167,0.166,0.167
63,0.156,0.163,0.156
64,0.15,0.16,0.15
65,0.151,0.157,0.151
66,0.155,0.155,0.155
67,0.162,0.153,0.162
68,0.168,0.151,0.168
69,0.156,0.149,0.156
70,0.142,0.148,0.142
71,0.131,0.147,0.131
72,0.13,0.147,0.13
73,0.143,0.146,0.143
74,0.152,0.146,0.151
75,0.154,0.146,0.153
76,0.146,0.146,0.146
77,0.139,0.146,0.138
78,0.144,0.146,0.143
79,0.145,0.147,0.145
80,0.144,0.147,0.144
81,0.144,0.149,0.143
82,0.145,0.15,0.145
83,0.147,0.151,0.147
84,0.154,0.15,0.154
85,0.159,0.149,0.159
86,0.155,0.148,0.156
87,0.146,0.145,0.147
88,0.143,0.142,0.144
89,0.142,0.139,0.143
90,0.141,0.135,0.141
91,0.135,0.131,0.135
92,0.123,0.126,0.123
93,0.118,0.121,0.118
94,0.122,0.115,0.122
95,0.124,0.109,0.123
96,0.116,0.103,0.116
97,0.099,0.097,0.099
98,0.084,0.092,0.084
99,0.075,0.086,0.075
100,0.073,0.08,0.072
101,0.071,0.075,0.07
102,0.064,0.069,0.063
103,0.054,0.064,0.053
104,0.044,0.059,0.044
105,0.046,0.054,0.045
106,0.047,0.05,0.046
107,0.047,0.047,0.047
108,0.046,0.044,0.046
109,0.044,0.041,0.044
110,0.045,0.039,0.044
111,0.047,0.037,0.046
112,0.05,0.035,0.049
113,0.046,0.034,0.045
114,0.037,0.033,0.037
115,0.029,0.032,0.029
116,0.027,0.031,0.027
117,0.027,0.029,0.027
118,0.023,0.029,0.023
119,0.021,0.028,0.021
120,0.021,0.028,0.021
121,0.02,0.026,0.02
122,0.02,0.024,0.02
123,0.024,0.023,0.024
124,0.025,0.021,0.025
125,0.02,0.02,0.02
126,0.021,0.018,0.02
127,0.021,0.016,0.02
128,0.02,0.014,0.019
129,0.018,0.012,0.018
130,0.014,0.01,0.013
131,0.006,0.009,0.006
132,0.004,0.007,0.004
133,0.006,0.004,0.005
134,0.002,0.002,0.002
135,-0.006,-0.0,-0.007
136,-0.007,-0.003,-0.008
137,-0.008,-0.006,-0.008
138,-0.005,-0.009,-0.006
139,-0.003,-0.012,-0.004
140,-0.01,-0.015,-0.011
141,-0.017,-0.018,-0.017
142,-0.023,-0.02,-0.023
143,-0.022,-0.021,-0.022
144,-0.021,-0.022,-0.021
145,-0.024,-0.022,-0.024
146,-0.026,-0.022,-0.026
147,-0.027,-0.022,-0.027
148,-0.029,-0.022,-0.029
149,-0.03,-0.022,-0.031
150,-0.029,-0.021,-0.029
151,-0.027,-0.021,-0.027
152,-0.025,-0.021,-0.026
153,-0.026,-0.021,-0.026
154,-0.019,-0.021,-0.019
155,-0.014,-0.022,-0.014
156,-0.013,-0.022,-0.013
157,-0.014,-0.022,-0.015
158,-0.014,-0.023,-0.015
159,-0.008,-0.023,-0.009
160,-0.011,-0.024,-0.011
161,-0.015,-0.024,-0.016
162,-0.019,-0.024,-0.019
163,-0.019,-0.023,-0.02
164,-0.022,-0.023,-0.023
165,-0.03,-0.023,-0.031
166,-0.041,-0.023,-0.041
167,-0.048,-0.023,-0.049
168,-0.044,-0.023,-0.045
169,-0.033,-0.023,-0.034
170,-0.023,-0.023,-0.024
171,-0.022,-0.023,-0.023
172,-0.026,-0.023,-0.026
173,-0.025,-0.022,-0.025
174,-0.018,-0.022,-0.019
175,-0.014,-0.022,-0.014
176,-0.007,-0.021,-0.008
177,-0.011,-0.021,-0.011
178,-0.018,-0.02,-0.018
179,-0.016,-0.02,-0.016
180,-0.009,-0.02,-0.009
181,-0.009,-0.02,-0.009
182,-0.014,-0.02,-0.014
183,-0.023,-0.021,-0.023
184,-0.026,-0.021,-0.027
185,-0.032,-0.023,-0.033
186,-0.031,-0.024,-0.032
187,-0.031,-0.025,-0.032
188,-0.031,-0.027,-0.032
189,-0.032,-0.028,-0.033
190,-0.026,-0.03,-0.027
191,-0.025,-0.031,-0.026
192,-0.03,-0.032,-0.031
193,-0.035,-0.032,-0.035
194,-0.038,-0.031,-0.039
195,-0.037,-0.03,-0.038
196,-0.038,-0.03,-0.039
197,-0.028,-0.029,-0.029
198,-0.023,-0.027,-0.023
199,-0.023,-0.025,-0.024
200,-0.027,-0.024,-0.028
201,-0.024,-0.022,-0.025
202,-0.016,-0.021,-0.017
203,-0.013,-0.02,-0.014
204,-0.017,-0.018,-0.017
205,-0.016,-0.017,-0.017
206,-0.015,-0.016,-0.015
207,-0.01,-0.015,-0.01
208,-0.007,-0.014,-0.007
209,-0.009,-0.013,-0.009
210,-0.015,-0.013,-0.015
211,-0.017,-0.012,-0.017
212,-0.013,-0.012,-0.013
213,-0.012,-0.011,-0.013
214,-0.012,-0.011,-0.013
215,-0.016,-0.011,-0.017
216,-0.02,-0.012,-0.021
217,-0.019,-0.013,-0.019
218,-0.014,-0.014,-0.014
219,-0.013,-0.016,-0.014
220,-0.015,-0.017,-0.016
221,-0.016,-0.018,-0.017
222,-0.013,-0.018,-0.014
223,-0.01,-0.018,-0.011
224,-0.01,-0.019,-0.01
225,-0.012,-0.018,-0.013
226,-0.016,-0.018,-0.017
227,-0.016,-0.017,-0.017
228,-0.019,-0.016,-0.019
229,-0.021,-0.015,-0.021
230,-0.02,-0.013,-0.02
231,-0.021,-0.011,-0.021
232,-0.022,-0.01,-0.022
233,-0.015,-0.008,-0.015
234,-0.013,-0.007,-0.013
235,-0.013,-0.006,-0.013
236,-0.01,-0.004,-0.01
237,-0.001,-0.003,-0.001
238,0.01,-0.001,0.01
239,0.017,0.001,0.017
240,0.02,0.004,0.02
241,0.021,0.006,0.021
242,0.022,0.009,0.021
243,0.017,0.011,0.016
244,0.011,0.014,0.01
245,0.01,0.016,0.01
246,0.009,0.019,0.009
247,0.01,0.022,0.009
248,0.017,0.024,0.017
249,0.02,0.026,0.019
250,0.025,0.029,0.025
251,0.026,0.031,0.025
252,0.029,0.034,0.029
253,0.031,0.037,0.031
254,0.039,0.039,0.038
255,0.048,0.041,0.047
256,0.054,0.044,0.054
257,0.053,0.047,0.053
258,0.052,0.05,0.052
259,0.055,0.052,0.055
260,0.057,0.054,0.057
261,0.054,0.056,0.054
262,0.05,0.058,0.05
263,0.05,0.059,0.05
264,0.056,0.06,0.056
265,0.067,0.06,0.067
266,0.074,0.06,0.075
267,0.07,0.061,0.071
268,0.069,0.061,0.069
269,0.067,0.061,0.067
270,0.067,0.062,0.066
271,0.067,0.062,0.067
272,0.062,0.063,0.062
273,0.057,0.065,0.056
274,0.053,0.066,0.052
275,0.056,0.069,0.055
276,0.064,0.071,0.063
277,0.073,0.074,0.072
278,0.074,0.077,0.073
279,0.066,0.08,0.065
280,0.065,0.084,0.065
281,0.074,0.087,0.074
282,0.092,0.09,0.091
283,0.105,0.093,0.104
284,0.11,0.097,0.109
285,0.115,0.1,0.115
286,0.119,0.103,0.119
287,0.118,0.105,0.118
288,0.119,0.108,0.119
289,0.114,0.111,0.113
290,0.107,0.113,0.107
291,0.107,0.114,0.107
292,0.112,0.115,0.112
293,0.118,0.115,0.118
294,0.119,0.115,0.119
295,0.114,0.114,0.114
296,0.108,0.113,0.108
297,0.106,0.112,0.107
298,0.112,0.112,0.113
299,0.108,0.112,0.108
300,0.108,0.112,0.109
301,0.108,0.112,0.108
302,0.116,0.112,0.116
303,0.114,0.112,0.114
304,0.109,0.112,0.109
305,0.103,0.113,0.103
306,0.105,0.114,0.105
307,0.104,0.116,0.104
308,0.106,0.117,0.106
309,0.12,0.118,0.12
310,0.128,0.118,0.128
311,0.122,0.118,0.122
312,0.119,0.117,0.119
313,0.125,0.116,0.125
314,0.129,0.114,0.128
315,0.128,0.113,0.127
316,0.125,0.112,0.125
317,0.126,0.112,0.126
318,0.123,0.111,0.123
319,0.11,0.111,0.11
320,0.102,0.11,0.102
321,0.102,0.11,0.102
322,0.096,0.11,0.096
323,0.099,0.111,0.1
324,0.104,0.112,0.104
325,0.111,0.114,0.112
326,0.113,0.117,0.113
327,0.115,0.121,0.115
328,0.115,0.125,0.115
329,0.111,0.128,0.111
330,0.116,0.132,0.116
331,0.134,0.137,0.134
332,0.155,0.142,0.154
333,0.162,0.147,0.161
334,0.162,0.154,0.162
335,0.17,0.16,0.17
336,0.184,0.167,0.183
337,0.182,0.174,0.182
338,0.185,0.18,0.185
339,0.186,0.187,0.185
340,0.192,0.192,0.192
341,0.194,0.198,0.194
342,0.199,0.204,0.199
343,0.204,0.208,0.204
344,0.213,0.212,0.212
345,0.219,0.215,0.219
346,0.218,0.217,0.218
347,0.208,0.219,0.208
348,0.2,0.22,0.2
349,0.2,0.221,0.2
350,0.209,0.221,0.21
351,0.224,0.22,0.224
352,0.242,0.219,0.243
353,0.245,0.217,0.245
354,0.236,0.216,0.237
355,0.225,0.214,0.226
356,0.225,0.213,0.225
357,0.217,0.212,0.217
358,0.203,0.212,0.203
359,0.206,0.212,0.206
360,0.207,0.212,0.207
361,0.207,0.212,0.207
362,0.206,0.211,0.206
363,0.206,0.211,0.206
364,0.198,0.212,0.198
365,0.189,0.214,0.189
366,0.198,0.215,0.198
367,0.212,0.217,0.212
368,0.225,0.22,0.225
369,0.225,0.223,0.225
370,0.222,0.226,0.222
371,0.23,0.228,0.229
372,0.245,0.231,0.245
373,0.247,0.234,0.247
374,0.246,0.238,0.245
375,0.246,0.242,0.246
376,0.25,0.245,0.249
377,0.258,0.248,0.258
378,0.266,0.251,0.266
379,0.263,0.254,0.263
380,0.246,0.256,0.246
381,0.232,0.257,0.232
382,0.242,0.258,0.242
383,0.254,0.258,0.255
384,0.26,0.257,0.261
385,0.26,0.256,0.261
386,0.249,0.253,0.25
387,0.241,0.251,0.241
388,0.238,0.247,0.238
389,0.24,0.243,0.239
390,0.24,0.238,0.24
391,0.232,0.233,0.232
392,0.226,0.227,0.226
393,0.23,0.222,0.23
394,0.226,0.216,0.225
395,0.221,0.21,0.221
396,0.211,0.205,0.21
397,0.199,0.201,0.198
398,0.195,0.197,0.195
399,0.194,0.195,0.193
400,0.187,0.194,0.187
