gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2601,515,57.1803970336914,41.760196685791,-87.8030548095703,3670176,2601,314,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-04-18 06:50:29.887296,92.22277314660377,61.04103481792849,50.80297243010715,8.121256860029448e-19,3.0,-61.01,2.4157378735459294,-61.28,57.1804,77.825,105.6736,0.8203,55.2904,46.9025,0
103031,npp,1560,3227,59.948314666748,41.7588310241699,-87.8033599853516,3670176,1560,2566,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-04-18 08:30:59.827485,-70.22837182713998,52.999927998221,45.02537813246657,2.876204647666022e-11,19.0,52.95,1.9513309067639726,52.57,52.8132,69.5397,101.925,0.918,58.921,55.0315,0
103388,npp,2535,1719,45.8929061889648,41.7605323791504,-87.7999801635742,3670176,2535,1305,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-04-21 07:34:37.678440,99.02096586220833,17.968525681858235,15.857786546441337,2.984711864608687e-22,10.0,-17.98,1.0442604737599883,-18.615,53.1064,70.546,92.6588,0.9049,40.2282,41.528,0
103625,npp,1004,684,42.8834991455078,41.7642250061035,-87.8041229248047,3670176,1003,465,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-04-23 06:56:46.314998,93.30495123352786,57.16425196867157,48.09291022448006,1.4485703525839226e-19,4.0,-57.14,2.1127631471468895,-57.455,54.0813,84.9769,110.9849,0.7512,43.9129,32.2149,0
103745,npp,195,173,125.796630859375,41.7639617919922,-87.7995910644531,3670176,198,83,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-04-24 06:37:47.079774,90.57126615820499,67.51215436352804,54.923919341023165,3.1416722010207714e-17,1.0,-67.48,3.1865100272627664,-67.68,64.0722,85.53,107.1326,0.7464,76.4729,93.8898,0
103988,npp,930,1888,39.6453742980957,41.7597579956055,-87.8032684326172,3670176,930,1461,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-04-26 07:40:52.358919,102.02819928680134,8.443263819552353,7.47284178490812,2.336833407210523e-15,11.0,-8.47,1.0,-9.25,46.098,66.4948,86.7205,0.96,36.9869,38.0603,0
104104,npp,171,1376,58.3327522277832,41.7649040222168,-87.8002777099609,3670176,171,1036,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-04-27 07:21:58.460676,97.22222924730949,34.69904862159954,30.280026659816183,2.2130570870720308e-12,8.0,-34.7,1.2937979144666532,-35.21,43.4418,61.94,84.6651,1.0306,61.0482,60.1186,0
132111,npp,1080,161,60.0565795898438,41.7649116516113,-87.808349609375,3670176,1080,77,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-14 06:36:45.481018,90.22693166158658,67.73671667308962,55.05243142781117,3.340436641762118e-11,1.0,-67.68,3.1865100272627664,-67.68,64.0722,85.53,107.1326,0.7464,55.8422,44.8239,0
132656,npp,1071,1364,33.3337745666504,41.7585639953613,-87.8015213012695,3670176,1070,1028,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-17 07:20:58.694630,96.62190619988252,35.23590746894702,30.731646071498588,6.434094844365175e-23,8.0,-35.21,1.2937979144666532,-35.21,43.4418,61.94,84.6651,1.0306,41.726,34.3543,0
132835,npp,303,843,73.23291015625,41.7628402709961,-87.8031234741211,3670176,301,635,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-18 07:02:03.036325,94.26416022428812,53.04003161377847,45.05175925750093,6.904852254824604e-26,5.0,-53.02,1.9513309067639726,-53.02,50.504,71.6105,88.5833,0.8914,64.6678,65.2826,0
133209,npp,919,2550,27.0287990570068,41.7665596008301,-87.8071899414062,3670176,920,2063,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-20 08:04:55.889438,-74.04810126606652,28.24804896518779,24.785730658954826,1.3700180763099741e-27,15.0,28.23,1.184412938166907,28.255,39.5229,63.6073,83.8601,1.0036,32.9531,27.1261,0
133392,npp,218,2046,24.9356746673584,41.763500213623,-87.8072967529297,3670176,218,1613,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-21 07:46:07.342359,-50.75572621649953,0.8742067634685191,0.7743263393146659,8.883902254467658e-28,12.0,0.74,1.0,0.69,47.8523,63.8363,93.8591,1.0,24.9357,24.9357,0
133572,npp,2561,1536,29.0939102172852,41.7613372802734,-87.8080139160156,3670176,2562,1152,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-22 07:27:17.017879,99.56338090580061,27.424677142160377,24.076493905366362,3.391103041809235e-26,9.0,-27.43,1.184412938166907,-27.405,48.2534,69.6722,101.1938,0.9162,29.576,26.6569,0
133749,npp,1802,1017,36.2040596008301,41.7651023864746,-87.8073883056641,3670176,1802,748,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-23 07:08:21.355934,95.32071794680486,47.951903446697635,41.12703698560213,6.942540039365266e-23,6.0,-47.93,1.646109783506203,-47.9,46.1927,66.87,96.2416,0.9546,45.207,34.5616,0
133933,npp,999,502,53.5232582092285,41.7642478942871,-87.8034820556641,3670176,1000,303,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-24 06:49:23.914842,92.21417458278113,61.32515507180531,50.99593265285095,4.626850440754743e-18,3.0,-61.28,2.5331140255951103,-61.28,57.1804,77.825,105.6736,0.8203,54.2427,43.9027,0
133944,npp,3050,3214,31.8537673950195,41.7615127563477,-87.807243347168,3670176,3049,2556,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-24 08:29:53.856261,-70.18548135846662,52.635857418515,44.75088347644655,1.344904664507449e-24,19.0,52.6,1.9513309067639726,52.57,52.8132,69.5397,101.925,0.918,44.5234,29.2412,0
134124,npp,2370,2717,31.7494773864746,41.7664604187012,-87.806999206543,3670176,2371,2182,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-25 08:11:10.650216,-73.81140466697373,35.722008487104986,31.1420414555062,6.882526274809449e-20,16.0,35.71,1.2937979144666532,35.71,41.7122,65.7843,77.4701,0.9704,37.5302,30.8093,0
134308,npp,1678,2216,68.6316452026367,41.7598838806152,-87.8006210327148,3670176,1678,1775,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-26 07:52:22.110206,-74.60742446659282,10.583912342011546,9.363275968349578,7.975157568589183e-14,13.0,10.56,1.0,10.56,54.9847,70.9164,85.7678,0.9002,61.5515,61.7796,0
134687,npp,2037,3848,73.3221588134766,41.7613334655762,-87.8009033203125,3670176,2039,3086,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-08-28 08:54:46.510221,-66.19056391152128,66.54423422915296,54.35506430156793,3.632116870730301e-08,23.0,66.47,3.1865100272627664,66.41,69.4691,84.5683,110.6528,0.7548,60.307,55.3472,0
137701,npp,796,1188,45.6231002807617,41.7654685974121,-87.8041000366211,3670176,796,878,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-13 07:14:31.989381,95.82954243543473,42.12625757423757,36.4506162378069,5.526489121122225e-13,7.0,-42.1,1.4867838833500562,-42.03,47.2932,68.7434,88.2716,0.9286,48.2857,42.3664,0
137713,npp,2626,3846,49.6993179321289,41.761100769043,-87.807487487793,3670176,2629,3086,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-13 08:54:40.581690,-66.29163434535506,66.51010232838756,54.334126273430925,1.1807940789828117e-05,23.0,66.44,3.1865100272627664,66.41,69.4691,84.5683,110.6528,0.7548,52.8936,37.5155,0
138092,npp,1344,2882,26.7714576721191,41.7600631713867,-87.8071517944336,3670176,1342,2324,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-15 08:17:15.980039,-71.6488920941678,42.126967727602135,36.453214393328466,2.6546055426487962e-20,17.0,42.09,1.4867838833500562,42.16,46.0489,59.1039,74.4019,1.0801,42.0897,28.915,0
138282,npp,642,2381,160.558181762695,41.7637519836426,-87.8029098510742,3670176,643,1925,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-16 07:58:31.006553,-76.81619907526975,19.74550953912657,17.41261730477478,1.3220859920446683e-26,14.0,19.72,1.0837787002826917,19.82,55.686,72.1403,84.8108,0.8849,145.4193,142.0765,0
138477,npp,3000,1873,48.2256622314453,41.7653694152832,-87.8044891357422,3670176,3000,1447,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-17 07:39:40.692632,98.61599415618366,9.347590371867499,8.271722187969281,8.20903217352395e-29,11.0,-9.34,1.0,-9.25,46.098,66.4948,86.7205,0.96,45.5672,46.2976,0
138675,npp,2259,1361,39.1558609008789,41.7602882385254,-87.8083724975586,3670176,2260,1027,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-18 07:20:48.597374,97.73903303279326,35.348368426498524,30.826610711358487,1.066423037762087e-29,8.0,-35.34,1.2937979144666532,-35.21,43.4418,61.94,84.6651,1.0306,46.226,40.3546,0
138688,npp,964,4000,48.8536567687988,41.7623825073242,-87.8069305419922,3670176,966,3168,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-18 09:00:50.070827,-65.23759104172883,69.03361893743588,55.81125015825331,1.9323382495004258e-28,24.0,68.95,3.5496478698597698,68.94,50.6287,69.9847,98.1108,0.9121,57.8833,44.5617,0
138868,npp,1487,840,44.961353302002,41.7651100158691,-87.8026275634766,3670176,1485,631,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-19 07:01:51.168675,94.16546224718067,53.122742512053556,45.11456410019269,8.62932361563772e-29,5.0,-53.1,1.9513309067639726,-53.02,50.504,71.6105,88.5833,0.8914,50.1794,40.0803,0
138881,npp,348,3531,54.3543357849121,41.7601280212402,-87.8018264770508,3670176,346,2865,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-19 08:42:10.435307,-68.18490683672142,60.43276925437406,50.39553183838043,5.876719529555001e-30,21.0,60.37,2.4157378735459294,60.39,48.4363,65.1975,81.8624,0.9791,59.3478,53.2195,0
139658,npp,643,1532,46.2282218933105,41.7608680725098,-87.8086090087891,3670176,643,1149,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-23 07:27:03.429634,98.89207511575188,27.61918277356064,24.243793773962793,5.537354917289252e-17,9.0,-27.62,1.184412938166907,-27.405,48.2534,69.6722,101.1938,0.9162,44.0425,42.356,0
139851,npp,2953,1014,40.5182037353516,41.7603034973145,-87.8010559082031,3670176,2953,745,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-24 07:08:07.785683,95.18948300866235,48.0536962238045,41.20659519146158,3.360399310670545e-10,6.0,-48.03,1.646109783506203,-47.9,46.1927,66.87,96.2416,0.9546,47.8278,38.68,0
139866,npp,1762,3688,117.597671508789,41.7650032043457,-87.8074340820312,3670176,1765,2985,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-24 08:48:21.714772,-67.39863308725876,63.616705586685804,52.518261140781355,4.269902873190031e-18,22.0,63.55,2.7445598364131496,63.59,57.7962,88.2631,108.1929,0.7233,74.5246,85.0525,0
140059,npp,1125,3210,62.9508895874023,41.760425567627,-87.8050994873047,3670176,1126,2554,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-25 08:29:40.307188,-70.68636177041826,52.54098448383806,44.677898066760264,2.2962408832906642e-11,19.0,52.49,1.9513309067639726,52.57,52.8132,69.5397,101.925,0.918,60.4597,57.7879,0
140245,npp,457,2713,33.1184005737305,41.7631149291992,-87.8000030517578,3670176,457,2178,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-09-26 08:10:55.339850,-73.46488276688892,35.57048114183886,31.013958311588365,0.0003138492333529542,16.0,35.54,1.2937979144666532,35.71,41.7122,65.7843,77.4701,0.9704,38.5882,32.1377,0
142941,npp,422,1010,44.3352012634277,41.7636642456055,-87.8007354736328,3670176,423,742,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-10 07:07:56.858523,95.62346481286852,48.185064027691205,41.30640656494344,0.0004278943811273718,6.0,-48.16,1.646109783506203,-47.9,46.1927,66.87,96.2416,0.9546,50.1466,42.3238,0
143138,npp,2715,494,35.6518974304199,41.7645492553711,-87.8077163696289,3670176,2714,298,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-11 06:48:59.452069,92.20697895532419,61.49265845469722,51.10450320466168,6.581675425148371e-09,3.0,-61.45,2.5331140255951103,-61.28,57.1804,77.825,105.6736,0.8203,47.1876,29.2436,0
143151,npp,1681,3206,42.1158218383789,41.7620277404785,-87.8031768798828,3670176,1684,2551,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-11 08:29:31.174685,-71.01632574125217,52.43503964636733,44.59532512480965,0.0004367925297352044,19.0,52.38,1.847645286154319,52.57,52.8132,69.5397,101.925,0.918,48.9937,38.6616,0
143930,npp,1962,1184,19.4144649505615,41.7596321105957,-87.802848815918,3670176,1961,875,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-15 07:14:18.926122,95.98197804355752,42.273820896551086,36.56713197534728,1.379312840487787e-29,7.0,-42.25,1.4867838833500562,-42.03,47.2932,68.7434,88.2716,0.9286,30.658,18.0286,0
144124,npp,1176,666,30.5075225830078,41.764778137207,-87.8085784912109,3670176,1176,448,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-16 06:55:23.303516,93.40510077709233,57.60646800801484,48.403347091764005,2.549960240464853e-31,4.0,-57.57,2.2013981571160284,-57.455,54.0813,84.9769,110.9849,0.7512,39.0932,22.9179,0
144136,npp,105,3368,43.0791168212891,41.7657203674316,-87.8025894165039,3670176,105,2717,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-16 08:35:47.909994,-69.2284668078785,56.663477100034214,47.73073716333185,2.4895610152193274e-28,20.0,56.6,2.1127631471468895,56.715,56.9772,71.0601,92.9155,0.8983,50.5925,38.6998,0
144330,npp,2532,2878,42.3329963684082,41.7626342773438,-87.8053359985352,3670176,2533,2321,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-17 08:17:06.523398,-72.75881209062088,41.9826021368281,36.33123279741239,1.875637727578305e-30,17.0,41.95,1.4867838833500562,42.16,46.0489,59.1039,74.4019,1.0801,52.5563,45.7226,0
144930,npp,406,1359,30.3146362304688,41.7655067443848,-87.806526184082,3670176,407,1025,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-20 07:20:41.005432,97.88758415648496,35.42824041799934,30.890510661059405,2.0212569658239888e-25,8.0,-35.42,1.2937979144666532,-35.21,43.4418,61.94,84.6651,1.0306,39.3925,31.2427,0
144942,npp,2185,3996,67.0281372070312,41.7591743469238,-87.8025512695312,3670176,2185,3166,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-20 09:00:42.481065,-64.97851605791239,68.98264949572427,55.774535159848774,3.5344736429168536e-29,24.0,68.89,3.5496478698597698,68.94,50.6287,69.9847,98.1108,0.9121,63.0034,61.1395,0
145125,npp,2718,839,36.5734558105469,41.7599754333496,-87.8064575195312,3670176,2716,631,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-21 07:01:45.390427,94.12364660937237,53.16679104229589,45.14202625426433,5.2913112990318024e-20,5.0,-53.13,1.9513309067639726,-53.02,50.504,71.6105,88.5833,0.8914,45.8809,32.603,0
145140,npp,1579,3527,41.9976387023926,41.7635955810547,-87.8067932128906,3670176,1578,2863,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-21 08:42:04.659549,-68.17270885518471,60.352756963883174,50.333800027321196,6.474761013693297e-26,21.0,60.29,2.4157378735459294,60.39,48.4363,65.1975,81.8624,0.9791,54.2327,41.1208,0
145324,npp,1928,328,44.0434684753418,41.759838104248,-87.8069229125977,3670176,1928,178,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-22 06:42:47.997646,91.11083107876742,64.79607643467136,53.25670515819675,2.3925956631139854e-13,2.0,-64.73,2.8345692104261015,-64.64,62.0067,79.6264,105.6631,0.8017,51.2831,35.3095,0
145338,npp,942,3044,48.3216590881348,41.7652816772461,-87.8016738891602,3670176,941,2448,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-22 08:23:23.280226,-71.25169638462118,47.64639656787985,40.88437596721654,6.953356666770659e-21,18.0,47.6,1.646109783506203,47.74,56.824,70.8568,85.5982,0.9009,50.1464,43.5339,0
145718,npp,2653,2042,38.8642501831055,41.764331817627,-87.8054580688477,3670176,2654,1609,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-10-24 07:45:51.613894,-20.441464291380978,0.9562636755040573,0.8469158289861589,1.640100406268127e-07,12.0,0.53,1.0,0.69,47.8523,63.8363,93.8591,1.0,38.8643,38.8643,0
148850,npp,284,2045,60.5965919494629,41.7634086608887,-87.8036041259766,3670176,284,1611,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-09 07:45:58.864169,-28.072359883441838,1.1039691380154324,0.9777005743772238,0.00014272885306127443,12.0,0.69,1.0,0.69,47.8523,63.8363,93.8591,1.0,60.5966,60.5966,0
149640,npp,2470,2715,27.2292041778564,41.7626838684082,-87.8083648681641,3670176,2470,2180,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-13 08:11:04.179726,-73.84437281193642,35.666540270848785,31.09075530859591,2.9629395037413214e-26,16.0,35.62,1.2937979144666532,35.71,41.7122,65.7843,77.4701,0.9704,34.0364,26.4229,0
149826,npp,1766,2215,52.5237312316895,41.7606925964355,-87.8029251098633,3670176,1766,1774,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-14 07:52:17.469570,-76.20189763219764,10.520593122835013,9.30610101623027,3.269735056670184e-31,13.0,10.5,1.0,10.56,54.9847,70.9164,85.7678,0.9002,45.4436,47.2799,0
150015,npp,1049,1706,51.733772277832,41.7642974853516,-87.8016052246094,3670176,1049,1293,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-15 07:33:27.207136,99.32219467642572,18.69942213381997,16.495439209250186,1.0291724744549054e-31,10.0,-18.7,1.0442604737599883,-18.615,53.1064,70.546,92.6588,0.9049,45.8215,46.8133,0
150197,npp,304,1190,47.2932205200195,41.7639427185059,-87.8034362792969,3670176,307,881,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-16 07:14:33.387687,95.9034893792048,42.057710941681975,36.389437696184714,8.73944082801196e-31,7.0,-42.03,1.4867838833500562,-42.03,47.2932,68.7434,88.2716,0.9286,49.409,43.9173,0
150209,npp,2133,3844,57.7278327941895,41.7624816894531,-87.8072128295898,3670176,2135,3085,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-16 08:54:41.982271,-66.04847757373636,66.4893446049444,54.31143141760139,1.2936172723380055e-30,23.0,66.41,3.1865100272627664,66.41,69.4691,84.5683,110.6528,0.7548,55.4132,43.5758,0
150384,npp,2602,673,77.7436370849609,41.7652282714844,-87.7998123168945,3670176,2602,454,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-17 06:55:37.787236,93.18782755412597,57.44803829597185,48.288226300601444,6.906605285965889e-28,4.0,-57.41,2.2013981571160284,-57.455,54.0813,84.9769,110.9849,0.7512,60.5506,58.4026,0
150398,npp,1513,3373,50.7589912414551,41.7639503479004,-87.802864074707,3670176,1513,2722,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-17 08:36:02.395215,-69.38279868789847,56.79031472394499,47.8202370375583,3.3457052329762705e-30,20.0,56.73,2.1127631471468895,56.715,56.9772,71.0601,92.9155,0.8983,54.2275,45.599,0
150569,npp,1799,163,86.9810104370117,41.759578704834,-87.8022918701172,3670176,1800,78,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-18 06:36:38.626399,90.24049833829409,67.72067424333844,55.03635737713892,4.054521271445643e-23,1.0,-67.65,3.1865100272627664,-67.68,64.0722,85.53,107.1326,0.7464,64.2917,64.9193,0
150583,npp,863,2883,46.0769424438477,41.7615661621094,-87.8008651733398,3670176,862,2324,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-18 08:17:19.247766,-72.12846045074149,42.17077277541761,36.483993431981,8.618038332675729e-28,17.0,42.13,1.4867838833500562,42.16,46.0489,59.1039,74.4019,1.0801,55.0745,49.7663,0
151130,npp,1811,1364,46.9660987854004,41.7642822265625,-87.804931640625,3670176,1812,1028,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-21 07:20:53.789176,97.57183085823,35.22854134263574,30.721765704272173,5.5290217985093036e-11,8.0,-35.21,1.2937979144666532,-35.21,43.4418,61.94,84.6651,1.0306,52.2627,48.404,0
151144,npp,515,3999,49.5364646911621,41.7665023803711,-87.8051605224609,3670176,518,3167,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-21 09:00:55.266322,-65.1703740263565,69.03297271829499,55.80031713873988,1.6252036385605584e-18,24.0,68.94,3.5496478698597698,68.94,50.6287,69.9847,98.1108,0.9121,58.0757,45.1845,0
151307,npp,1030,844,33.8644866943359,41.7615623474121,-87.8051071166992,3670176,1031,636,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-22 07:01:58.184363,94.62103209153625,53.023010830647685,45.032591285452924,0.000333204986955858,5.0,-52.99,1.9513309067639726,-53.02,50.504,71.6105,88.5833,0.8914,44.4926,30.1881,0
151317,npp,2978,3532,58.9388656616211,41.7585372924805,-87.8025512695312,3670176,2980,2866,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-22 08:42:17.453969,-68.55320166325998,60.45823008262344,50.404331208832915,2.533454523142391e-12,21.0,60.39,2.4157378735459294,60.39,48.4363,65.1975,81.8624,0.9791,61.2455,57.7083,0
151451,npp,2328,3047,50.7746238708496,41.7596435546875,-87.8004760742188,3670176,2328,2450,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-11-23 08:23:35.222939,-71.60945767593435,47.787706433637545,40.99510000253031,1.4428430778170491e-05,18.0,47.7,1.646109783506203,47.74,56.824,70.8568,85.5982,0.9009,51.6365,45.7439,0
154919,npp,850,1533,33.9799995422363,41.7614288330078,-87.8055877685547,3670176,851,1150,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-12-12 07:27:10.642386,98.81828816198761,27.543665762192617,24.177601291209086,1.0595903007467242e-27,9.0,-27.57,1.184412938166907,-27.405,48.2534,69.6722,101.1938,0.9162,33.7014,31.1337,0
155101,npp,92,1014,56.1805801391602,41.7631492614746,-87.8012313842773,3670176,91,745,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-12-13 07:08:14.974109,94.94153050743515,48.02292782485309,41.18085345265176,1.9055871987335623e-33,6.0,-48.03,1.646109783506203,-47.9,46.1927,66.87,96.2416,0.9546,57.3425,53.6318,0
155113,npp,1973,3686,38.498722076416,41.7612571716309,-87.8060989379883,3670176,1974,2983,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-12-13 08:48:28.902078,-67.2058408176137,63.62686109452132,52.521848828248515,2.350254313007401e-29,22.0,63.51,2.7445598364131496,63.59,57.7962,88.2631,108.1929,0.7233,45.7043,27.8442,0
155278,npp,2378,498,92.0641250610352,41.7590217590332,-87.7997589111328,3670176,2377,300,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-12-14 06:49:17.525885,92.2349908145515,61.36690936416905,51.02107180552114,2.8172735920858094e-32,3.0,-61.36,2.5331140255951103,-61.28,57.1804,77.825,105.6736,0.8203,69.4575,75.516,0
155293,npp,1340,3209,58.622444152832,41.7609367370605,-87.8031158447266,3670176,1339,2553,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-12-14 08:29:47.467342,-70.24465013959005,52.55577471044553,44.6876865900264,2.1293959206079395e-30,19.0,52.47,1.9513309067639726,52.57,52.8132,69.5397,101.925,0.918,58.2415,53.8144,0
156955,npp,1768,3994,86.5792541503906,41.759822845459,-87.803337097168,3670176,1768,3165,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2012-12-23 09:00:51.204035,-65.07534980310969,68.99723039583151,55.788226228475054,0.0002369557499055237,24.0,68.86,3.5496478698597698,68.94,50.6287,69.9847,98.1108,0.9121,68.5113,78.973,0
168805,npp,581,149,49.0380325317383,41.7625770568848,-87.8084259033203,3670176,583,71,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2013-01-05 06:36:30.506114,90.3074165146006,67.88504254968711,55.142305881959366,0.0003593776181194105,1.0,-67.88,3.3166247903554,-67.68,64.0722,85.53,107.1326,0.7464,52.8336,36.6001,0
169173,npp,1321,1866,27.0449047088623,41.7594146728516,-87.8041763305664,3670176,1321,1440,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2013-01-07 07:39:35.842246,97.86764280622941,9.742175538883998,8.620131233896291,7.119853809626873e-10,11.0,-9.74,1.0,-9.25,46.098,66.4948,86.7205,0.96,24.3864,25.9636,0
169348,npp,563,1354,57.7759552001953,41.7620315551758,-87.8013534545898,3670176,564,1021,196611,3866787,3865,usa_chicago_1_47,41.7625,-87.80416667,1,47,usa_chicago,2013-01-08 07:20:43.744819,97.60057149402111,35.6139163622897,31.04999269807991,3.3768764703767704e-17,8.0,-35.64,1.2937979144666532,-35.21,43.4418,61.94,84.6651,1.0306,60.6178,59.5448,0
