gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2013,538,85.2980346679688,41.7198104858398,-87.5981597900391,3670144,2011,333,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-02 06:50:36.337226,92.40350512024524,60.54122288030985,50.45790229999551,0.014567668497887813,4.0,-60.51,2.4157378735459294,-60.84,72.7186,83.2341,105.2584,0.802,67.6116,68.4126,67.83811159233467,0
101048,npp,966,3250,80.8817596435547,41.7151069641113,-87.5986251831055,3670144,967,2592,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-02 08:31:06.277194,-70.45663643264844,53.6235146154483,45.49040006570752,0.0009395957468883846,20.0,53.57,1.9513309067639726,53.19,69.6352,80.1146,94.8933,0.8333,67.1504,67.3966,67.3966,0
101163,npp,1197,26,101.927474975586,41.7200088500977,-87.6022262573242,3670144,1195,9,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-03 06:31:35.312281,269.2872263267317,69.88980627764994,56.27091245571907,0.031812038390347026,1.0,-69.83,3.5496478698597698,-70.005,71.3075,93.9072,106.2542,0.7109,69.0167,72.4588,71.20426518668319,0
101172,npp,304,2753,68.5528182983398,41.7155418395996,-87.5986480712891,3670144,306,2211,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-03 08:12:21.265864,-72.78822531426326,37.22687280979859,32.40046828704714,0.008832444998712212,17.0,37.18,1.357151599901897,36.66,59.611,69.264,89.1725,0.9638,66.2332,66.0718,65.72348501302473,0
101294,npp,2685,2252,60.1417465209961,41.7173652648926,-87.5987167358398,3670144,2685,1808,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-04 07:53:34.476451,-74.23510390480907,12.637028322799212,11.17280688972384,0.027416309731678724,14.0,12.59,1.015504800579495,11.88,56.4747,64.398,74.2544,1.0366,62.566,62.3451,61.26391448811831,0
101543,npp,1219,1227,69.1315841674805,41.7184143066406,-87.6033782958984,3670144,1220,912,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-06 07:15:52.002835,97.24515382834745,40.65541190088371,35.24243936032962,0.10619751553543373,8.0,-40.66,1.4276677814245327,-41.15,61.9277,71.3151,90.7478,0.9361,65.2278,64.7133,60.52531057624209,0
101551,npp,3037,3881,134.705047607422,41.7160835266113,-87.6043853759766,3670144,3035,3106,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-06 08:55:57.033541,-65.85735107365977,67.11597641608635,54.6930006590557,0.05695147869919357,24.0,67.03,3.1865100272627664,66.81,73.9558,100.0422,123.4016,0.6673,77.6353,89.8875,87.64156995863274,0
101673,npp,2415,3410,81.3798675537109,41.7150802612305,-87.5973510742188,3670144,2412,2757,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-07 08:37:17.365369,-68.9469637783047,57.68786927432705,48.469258411789305,0.07617101350264847,21.0,57.62,2.2013981571160284,57.29,64.843,79.0732,91.6451,0.8442,67.8051,68.7047,65.70083124339453,0
101787,npp,2693,197,119.628784179688,41.7143096923828,-87.5985946655273,3670144,2695,97,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-08 06:37:55.303560,90.59641346303117,67.11846090638097,54.685850017456076,0.06244025179891832,2.0,-67.07,3.1865100272627664,-67.31,70.8956,94.5488,122.3927,0.7061,74.628,84.4653,82.00291551923124,0
101796,npp,1747,2920,68.2909317016602,41.7172546386719,-87.599739074707,3670144,1748,2355,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-08 08:18:35.919498,-72.36822173353559,43.517456785989005,37.5823090024245,0.056576027861852715,18.0,43.47,1.4867838833500562,43.0,59.2415,68.3192,76.7909,0.9771,66.7382,66.7296,64.49847618199868,0
102047,npp,355,1912,64.8257369995117,41.7167930603027,-87.6011505126953,3670144,355,1484,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-10 07:41:00.564035,100.87101630002992,7.058189567342826,6.248178772806727,0.02188755853068722,12.0,-7.08,1.0,-7.77,56.9344,68.1173,81.3958,0.98,63.4657,63.5315,62.66834549797386,0
102168,npp,2689,1401,76.451286315918,41.7161903381348,-87.603271484375,3670144,2690,1053,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-11 07:22:08.429171,98.2413406415079,33.64063247446906,29.38478891328136,0.00917906762642948,9.0,-33.64,1.2365102219381485,-34.19,58.806,67.4178,86.478,0.9902,74.0629,75.7023,75.34031565464477,0
102179,npp,1383,4037,122.407669067383,41.7134704589844,-87.6002349853516,3670144,1384,3185,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-11 09:02:08.121114,-64.88677060221494,69.6088412250367,56.12997364253728,0.016728835529844468,25.0,69.52,3.5496478698597698,69.29,79.0887,100.5021,122.4077,0.6642,72.9285,81.3078,80.64808413077706,0
102300,npp,771,3569,76.1088104248047,41.7154083251953,-87.5987167358398,3670144,773,2896,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-12 08:43:30.216424,-68.3886656819742,61.246392552200284,50.94741673331472,0.008796211392577498,22.0,61.18,2.5331140255951103,60.89,73.7911,84.2383,97.5622,0.7925,63.548,60.3148,59.96791391612582,0
102421,npp,128,3086,78.1031188964844,41.7147331237793,-87.5994491577148,3670144,131,2477,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-13 08:24:46.979276,-70.63950937502742,48.93507563067684,41.9006059063769,0.0031038285937473554,19.0,48.89,1.7549928774784245,48.5,63.188,73.8862,84.6873,0.9035,69.1601,70.5673,70.44489787733043,0
103023,npp,2606,537,71.3446578979492,41.718391418457,-87.6005630493164,3670176,2612,333,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-18 06:50:29.887296,92.15915645728433,60.56529023936458,50.47884853297682,8.988622217021086e-19,4.0,-60.53,2.4157378735459294,-60.84,72.7186,83.2341,105.2584,0.802,61.8356,57.2214,57.2214,0
103031,npp,1558,3250,79.7517623901367,41.7201385498047,-87.6020660400391,3670176,1559,2592,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-18 08:30:59.827485,-70.19670764977607,53.61880421177213,45.49069120224053,3.3335761627529644e-11,20.0,53.57,1.9513309067639726,53.19,69.6352,80.1146,94.8933,0.8333,66.5714,66.455,66.455,0
103142,npp,1773,25,102.120994567871,41.7141227722168,-87.5962295532227,3670176,1770,8,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-19 06:31:28.864335,269.1552406592237,69.89473450742274,56.27848347792429,2.5025410623541598e-21,1.0,-69.84,3.5496478698597698,-70.005,71.3075,93.9072,106.2542,0.7109,69.0713,72.5964,72.5964,0
103388,npp,2538,1742,81.3636169433594,41.7131805419922,-87.5970001220703,3670176,2537,1325,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-21 07:34:37.678440,98.49922671229018,16.70994441679498,14.754522660265847,3.0876313645089624e-22,11.0,-16.72,1.0442604737599883,-17.38,58.2308,66.6514,83.6656,1.0016,80.8459,81.4929,81.4929,0
103625,npp,1010,707,84.0325775146484,41.7199096679688,-87.5988235473633,3670176,1013,488,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-23 06:56:48.094272,93.98413822929064,56.58503160717019,47.67469704301588,1.3711801306474384e-19,5.0,-56.57,2.1127631471468895,-56.89,67.151,78.8762,95.3421,0.8464,69.1979,71.1214,71.1214,0
103745,npp,202,194,143.258346557617,41.7146682739258,-87.6037521362305,3670176,201,96,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-24 06:37:47.079774,90.48803960064625,67.15446377727797,54.712016861094774,2.8447202053920116e-17,2.0,-67.12,3.1865100272627664,-67.31,70.8956,94.5488,122.3927,0.7061,82.0435,101.1493,101.1493,0
103988,npp,932,1911,65.5405349731445,41.7165489196777,-87.6013031005859,3670176,932,1483,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-26 07:40:52.358919,101.43424669651039,7.109931138978168,6.294199561226314,2.084440107177639e-15,12.0,-7.13,1.0,-7.77,56.9344,68.1173,81.3958,0.98,64.1805,64.232,64.232,0
104104,npp,175,1399,66.1031188964844,41.7176170349121,-87.6028213500977,3670176,174,1052,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-04-27 07:21:58.460676,96.981428667477,33.72911905906807,29.46075444792613,1.9126146709001954e-12,9.0,-33.73,1.2937979144666532,-34.19,58.806,67.4178,86.478,0.9902,65.7412,65.4555,65.4555,0
131754,npp,2668,1214,71.2863311767578,41.7150459289551,-87.5982284545898,3670144,2667,900,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-12 07:14:42.138112,96.46006806360263,41.15953043152241,35.65702185036793,0.000813403606510045,8.0,-41.15,1.4276677814245327,-41.15,61.9277,71.3151,90.7478,0.9361,66.7371,66.7303,66.7303,0
132656,npp,1074,1388,54.318546295166,41.7194900512695,-87.5977935791016,3670176,1075,1044,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-17 07:21:00.473911,98.0442597476008,34.20342114288514,29.86099518355751,7.31725106343999e-23,9.0,-34.19,1.2937979144666532,-34.19,58.806,67.4178,86.478,0.9902,56.6326,53.7864,53.7864,0
132835,npp,309,867,94.484245300293,41.7137870788574,-87.5970916748047,3670176,310,652,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-18 07:02:04.815563,94.5680383045572,52.38631304429438,44.55730835799767,6.859837314592993e-26,6.0,-52.36,1.847645286154319,-52.36,66.7436,75.2304,94.4048,0.8874,77.178,83.8426,83.8426,0
133209,npp,920,2574,59.5485229492188,41.7177810668945,-87.6005249023438,3670176,920,2081,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-20 08:04:55.889438,-73.84538304582333,29.37998714634235,25.757200793609634,1.3370591149906843e-27,16.0,29.36,1.184412938166907,29.36,58.4546,69.2097,84.4475,0.9646,58.6003,57.4384,57.4384,0
133392,npp,220,2070,50.8618469238281,41.7176094055176,-87.6004791259766,3670176,220,1635,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-21 07:46:07.342359,-65.5669401031854,2.184361456465271,1.934707564315714,8.333662692532252e-28,13.0,2.1,1.0,2.1,57.1862,66.7573,77.8982,1.0,50.8618,50.8618,50.8618,0
133572,npp,2564,1559,52.3049812316895,41.717586517334,-87.6025085449219,3670176,2564,1170,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-22 07:27:17.017879,99.39262082613773,26.284975426671835,23.09379887738446,3.069672759669004e-26,10.0,-26.29,1.1367971201176101,-26.265,58.1351,66.7868,83.1256,0.9996,54.0181,52.2818,52.2818,0
133749,npp,1807,1040,72.8241195678711,41.7156143188477,-87.6009140014648,3670176,1805,764,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-23 07:08:21.355934,95.16464763671156,47.207112501184056,40.538892573858305,6.093342906210598e-23,7.0,-47.18,1.646109783506203,-47.18,62.7506,73.8901,87.7497,0.9035,66.1097,65.7942,65.7942,0
133933,npp,1005,524,112.916915893555,41.7157707214355,-87.6035766601562,3670176,1003,322,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-24 06:49:23.914842,92.11342042681964,60.85963843811444,50.6803169651906,4.014579508941917e-18,4.0,-60.81,2.4157378735459294,-60.84,72.7186,83.2341,105.2584,0.802,79.0445,90.5642,90.5642,0
133944,npp,3049,3238,102.973838806152,41.7148857116699,-87.6033096313477,3670176,3049,2579,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-24 08:29:53.856261,-70.10645168852561,53.279949273785824,45.23688228456787,1.1988469559564269e-24,20.0,53.24,1.9513309067639726,53.19,69.6352,80.1146,94.8933,0.8333,78.472,85.8053,85.8053,0
134113,npp,188,12,72.2893218994141,41.7196655273438,-87.6025161743164,3670176,186,2,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-25 06:30:22.916761,269.08294414211906,70.10718053897574,56.39533439436426,3.232039594368579e-12,1.0,-70.05,3.5496478698597698,-70.005,71.3075,93.9072,106.2542,0.7109,60.6671,51.3894,51.3894,0
134124,npp,2371,2741,98.7111587524414,41.7143249511719,-87.6028289794922,3670176,2372,2199,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-25 08:11:10.650216,-73.58904659581376,36.7120209098208,31.972311691282115,5.994009396843126e-20,17.0,36.7,1.357151599901897,36.66,59.611,69.264,89.1725,0.9638,88.455,95.1387,95.1387,0
134308,npp,1679,2239,61.9049987792969,41.7181663513184,-87.6011047363281,3670176,1679,1797,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-26 07:52:22.110206,-74.45902207530108,11.883382990919465,10.509438678809067,6.903918358504362e-14,14.0,11.85,1.015504800579495,11.88,56.4747,64.398,74.2544,1.0366,64.3024,64.173,64.173,0
134676,npp,212,1214,55.799243927002,41.719799041748,-87.5981674194336,3670144,213,900,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-28 07:14:39.699276,96.6726599772805,41.174062968188004,35.671302569062355,0.004347539748430583,8.0,-41.15,1.4276677814245327,-41.15,61.9277,71.3151,90.7478,0.9361,55.8893,52.233,52.06155106926,0
134687,npp,2034,3871,73.6474990844727,41.7175445556641,-87.6003875732422,3670176,2037,3100,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-28 08:54:46.510221,-66.15098492239137,66.93151066060008,54.58822293652608,3.1431743284900585e-08,24.0,66.86,3.1865100272627664,66.81,73.9558,100.0422,123.4016,0.6673,58.474,49.1443,49.1443,0
134859,npp,2507,694,69.404411315918,41.719295501709,-87.5982666015625,3670144,2506,475,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-29 06:55:42.263607,93.44112356279211,56.91503056562881,47.91356036966028,0.02916912070569072,5.0,-56.89,2.1127631471468895,-56.89,67.151,78.8762,95.3421,0.8464,62.2742,58.7408,57.5904908953111,0
134872,npp,1412,3399,73.9538803100586,41.7146644592285,-87.5972900390625,3670144,1414,2747,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-29 08:36:06.867135,-69.27647713532946,57.40637212203844,48.27214080503885,0.0037987764948573914,21.0,57.36,2.2013981571160284,57.29,64.843,79.0732,91.6451,0.8442,64.4318,62.4353,62.28549201528896,0
135035,npp,1701,182,88.2856750488281,41.7178573608398,-87.6043243408203,3670144,1703,89,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-30 06:36:43.046677,90.58848052888195,67.36742663592402,54.83855989492354,0.07374946966436027,2.0,-67.32,3.1865100272627664,-67.31,70.8956,94.5488,122.3927,0.7061,64.7918,62.3352,59.426826885950625,0
135048,npp,759,2908,61.1628112792969,41.7166709899902,-87.6000747680664,3670144,759,2345,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-30 08:17:23.664070,-72.3096620817192,43.065041192878205,37.21788010248425,0.038572911308823045,18.0,43.03,1.4867838833500562,43.0,59.2415,68.3192,76.7909,0.9771,61.9439,59.7645,58.24334440807843,0
135237,npp,77,2406,78.4560241699219,41.7157287597656,-87.6013793945312,3670144,77,1947,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-08-31 07:58:36.905090,-73.69682232313848,21.055342373455918,18.55622825486351,0.11159025060237589,15.0,21.03,1.0837787002826917,21.08,61.0458,70.2342,85.5944,0.9505,74.3435,74.5721,70.17144347841392,0
135786,npp,917,866,102.508979797363,41.7131729125977,-87.5989761352539,3670144,918,651,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-03 07:02:00.618826,94.61879441908108,52.407662457718644,44.57487143842015,0.08808100335437836,6.0,-52.38,1.847645286154319,-52.36,66.7436,75.2304,94.4048,0.8874,81.5212,90.9635,87.4899506554389,0
135797,npp,2841,3557,67.5803375244141,41.7155952453613,-87.5966110229492,3670144,2841,2887,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-03 08:42:18.106498,-68.2663343527423,60.98508424287959,50.773379474672254,0.08533039795615753,22.0,60.93,2.5331140255951103,60.89,73.7911,84.2383,97.5622,0.7925,60.1812,53.5561,50.191023120718356,0
136175,npp,1525,2574,65.3677597045898,41.7131462097168,-87.598014831543,3670144,1525,2081,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-05 08:04:51.706850,-74.36320215144383,29.376291565753714,25.75451420603508,0.055307832027050675,16.0,29.36,1.184412938166907,29.36,58.4546,69.2097,84.4475,0.9646,63.5135,63.0514,60.87028856427171,0
136362,npp,823,2070,68.1333541870117,41.7134399414062,-87.5970764160156,3670144,823,1635,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-06 07:46:03.169200,-76.1379108618282,2.104052919325525,1.8636117191473691,0.03872320070918682,13.0,2.1,1.0,2.1,57.1862,66.7573,77.8982,1.0,68.1334,68.1334,66.60631761764408,0
136741,npp,2390,1039,88.2737655639648,41.7156562805176,-87.6026458740234,3670144,2391,763,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-08 07:08:17.196629,95.78933580183703,47.228926204133884,40.55700010924788,0.012455356772302084,7.0,-47.22,1.646109783506203,-47.18,62.7506,73.8901,87.7497,0.9035,75.4953,79.7524,79.26121240329837,0
136755,npp,1207,3714,84.421630859375,41.7186012268066,-87.600471496582,3670144,1208,3002,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-08 08:48:29.345841,-67.16729790681183,64.11924878246164,52.84377455141148,0.019726483454127235,23.0,64.06,2.7445598364131496,64.02,74.6333,87.2157,106.1676,0.7654,65.7392,64.6186,63.84066933319212,0
137115,npp,783,11,100.892471313477,41.7146301269531,-87.5960922241211,3670144,789,2,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-10 06:30:16.993633,268.99064625988274,70.12166389058301,56.40465123527821,0.0006720047642456885,1.0,-70.06,3.5496478698597698,-70.005,71.3075,93.9072,106.2542,0.7109,68.7252,71.723,71.723,0
137127,npp,2965,2740,57.5925025939941,41.7161712646484,-87.5985107421875,3670144,2966,2198,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-10 08:11:04.728601,-73.41146447102729,36.67517863334237,31.942130256180032,0.0040867162487405835,17.0,36.66,1.357151599901897,36.66,59.611,69.264,89.1725,0.9638,58.1573,55.5081,55.346936865991324,0
137322,npp,2272,2238,81.7159042358398,41.7136306762695,-87.5981826782227,3670144,2272,1795,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-11 07:52:16.198529,-73.92303230231191,11.838021291564937,10.46950953829695,0.0007931739888479966,14.0,11.8,1.015504800579495,11.88,56.4747,64.398,74.2544,1.0366,83.8108,84.7097,84.7097,0
137512,npp,1550,1727,57.0630302429199,41.7200660705566,-87.6025314331055,3670176,1550,1313,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-12 07:33:25.859359,97.41236027667055,17.573604499137367,15.51190458665567,5.4506226731882306e-06,11.0,-17.54,1.0442604737599883,-17.38,58.2308,66.6514,83.6656,1.0016,57.5753,57.1537,57.1537,0
137701,npp,801,1212,62.5383644104004,41.7170372009277,-87.6030883789062,3670176,803,899,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-13 07:14:33.768662,96.85879137950083,41.24220826501284,35.72684770506574,6.170751177678371e-13,8.0,-41.23,1.4276677814245327,-41.15,61.9277,71.3151,90.7478,0.9361,60.6097,58.5415,58.5415,0
137713,npp,2622,3869,96.0131378173828,41.7196273803711,-87.5994567871094,3670176,2619,3098,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-13 08:54:38.802409,-65.71029368149954,66.89641145504193,54.567112087053516,1.2476025015003864e-05,24.0,66.83,3.1865100272627664,66.81,73.9558,100.0422,123.4016,0.6673,65.4929,64.0687,64.0687,0
138092,npp,1343,2906,58.9069480895996,41.7178268432617,-87.5969467163086,3670176,1342,2343,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-15 08:17:15.980039,-71.60267464342522,42.996901779703265,37.16209369821499,2.9580594379862806e-20,18.0,42.96,1.4867838833500562,43.0,59.2415,68.3192,76.7909,0.9771,60.4266,57.5602,57.5602,0
138282,npp,643,2404,65.818473815918,41.7197227478027,-87.6037521362305,3670176,644,1945,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-16 07:58:31.006553,-76.48597955119685,20.954119006119576,18.467642287652733,1.4035515431441865e-26,15.0,20.93,1.0837787002826917,21.08,61.0458,70.2342,85.5944,0.9505,62.6829,62.5601,62.5601,0
138477,npp,3003,1896,76.416130065918,41.7157707214355,-87.6032562255859,3670176,3003,1469,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-17 07:39:40.692632,97.14189851944545,8.028939838790084,7.106650291780193,8.312103761804232e-29,12.0,-8.0,1.0,-7.77,56.9344,68.1173,81.3958,0.98,75.0561,74.8904,74.8904,0
138688,npp,960,4023,86.8665771484375,41.716178894043,-87.600341796875,3670176,965,3179,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-18 09:00:48.291555,-64.68322791193266,69.38451222385659,56.008316284276056,2.0039514337006853e-28,25.0,69.3,3.5496478698597698,69.29,79.0887,100.5021,122.4077,0.6642,62.9159,57.7001,57.7001,0
138868,npp,1493,864,70.5742874145508,41.7157707214355,-87.596794128418,3670176,1494,650,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-19 07:01:52.947956,94.46470547189588,52.471067886422524,44.62205025191733,8.0168688641705e-29,6.0,-52.44,1.847645286154319,-52.36,66.7436,75.2304,94.4048,0.8874,64.2372,62.6256,62.6256,0
138881,npp,346,3554,79.7109603881836,41.7150421142578,-87.5977478027344,3670176,345,2884,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-19 08:42:10.435307,-68.1323714389367,60.929283830596376,50.73458536083114,5.818193888293775e-30,22.0,60.87,2.5331140255951103,60.89,73.7911,84.2383,97.5622,0.7925,64.97,63.1694,63.1694,0
139462,npp,1394,2067,45.5159034729004,41.7165374755859,-87.5996932983398,3670176,1394,1632,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-22 07:45:55.517233,-79.2920027402491,1.919343369544885,1.6999786927493339,8.372575146768776e-23,13.0,1.93,1.0,2.1,57.1862,66.7573,77.8982,1.0,45.5159,45.5159,45.5159,0
139658,npp,646,1555,60.8350791931152,41.7170677185059,-87.6044464111328,3670176,646,1167,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-23 07:27:03.429634,98.6868142865826,26.491528531954895,23.27193778593133,4.78147026430242e-17,10.0,-26.49,1.1367971201176101,-26.265,58.1351,66.7868,83.1256,0.9996,61.5217,60.8081,60.8081,0
139851,npp,2957,1036,65.81298828125,41.7181167602539,-87.6020355224609,3670176,2956,761,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-24 07:08:07.785683,95.08344952393104,47.340568270551856,40.643942978946846,2.9026145918712737e-10,7.0,-47.31,1.646109783506203,-47.18,62.7506,73.8901,87.7497,0.9035,61.8505,59.4599,59.4599,0
139866,npp,1759,3710,86.988395690918,41.7178916931152,-87.6032409667969,3670176,1756,3000,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-24 08:48:19.935535,-66.73188863948883,64.0480853284786,52.79626638417469,3.6870994127653564e-18,23.0,63.98,2.7445598364131496,64.02,74.6333,87.2157,106.1676,0.7654,66.6745,66.5833,66.5833,0
140045,npp,2167,521,92.9910354614258,41.7198638916016,-87.5959854125977,3670144,2168,318,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-25 06:49:10.364697,92.52446929941217,60.91140543595887,50.71373665619734,0.0006913344138689417,4.0,-60.88,2.4157378735459294,-60.84,72.7186,83.2341,105.2584,0.802,70.7962,74.5828,74.5828,0
140059,npp,1124,3234,100.781280517578,41.714427947998,-87.6018142700195,3670176,1125,2574,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-25 08:29:40.307188,-70.60116887875735,53.18443355816041,45.16385157696322,1.963375510788111e-11,20.0,53.14,1.9513309067639726,53.19,69.6352,80.1146,94.8933,0.8333,77.3484,83.9783,83.9783,0
140245,npp,457,2736,36.781665802002,41.7197685241699,-87.5998382568359,3670176,457,2194,196611,3866787,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-26 08:10:55.339850,-73.34716025575106,36.530331854806995,31.81941683397739,0.00028523489319003055,17.0,36.5,1.357151599901897,36.66,59.611,69.264,89.1725,0.9638,42.823,35.4505,35.4505,0
140620,npp,2111,1724,97.8111114501953,41.714958190918,-87.6005172729492,3670144,2111,1310,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-28 07:33:16.507898,97.80620649454116,17.71365085251152,15.63377445076534,0.0526099772525493,11.0,-17.71,1.0442604737599883,-17.38,58.2308,66.6514,83.6656,1.0016,96.5963,97.9665,95.8917807638018,0
140820,npp,109,3865,99.6346130371094,41.7197914123535,-87.5995635986328,3670144,107,3096,196611,3866755,4838,usa_chicago_50_58,41.71666667,-87.6,50,58,usa_chicago,2012-09-29 08:54:29.457894,-65.84827566196252,66.8363122280229,54.528270393497806,0.06799786110010371,24.0,66.76,3.1865100272627664,66.81,73.9558,100.0422,123.4016,0.6673,66.6294,66.4853,63.80374646562963,0
