gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2599,543,9.22874355316162,41.7652206420898,-87.5421905517578,3670176,2600,337,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-04-18 06:50:29.887296,92.4684472208106,60.43298303830469,50.38825223553933,9.547527753116253e-19,4.0,-60.4,2.4157378735459294,-60.72,9.6327,14.7738,24.4677,0.5843,6.3365,5.392,0
103031,npp,1549,3253,7.92180395126343,41.7668495178223,-87.5436553955078,3670176,1548,2596,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-04-18 08:30:58.048204,-70.1457923853229,53.70837981199624,45.55786531938354,3.5331155047922997e-11,20.0,53.65,1.9513309067639726,53.32,7.2268,9.442,19.6167,0.9142,7.8528,7.2421,0
103142,npp,1766,31,13.617693901062,41.7631149291992,-87.5396194458008,3670176,1767,11,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-04-19 06:31:28.864335,269.3911558145093,69.79924367383711,56.2260306004943,2.6560266045699264e-21,1.0,-69.75,3.5496478698597698,-69.95,8.1844,12.7056,22.0777,0.6794,8.8888,9.2515,0
103388,npp,2530,1747,12.0536184310913,41.7603797912598,-87.5395965576172,3670176,2530,1330,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-04-21 07:34:37.678440,100.09725378162398,16.4242648631957,14.503858923651116,3.2802104562202576e-22,11.0,-16.44,1.0442604737599883,-17.05,6.2343,11.4782,25.7252,0.752,9.1829,9.0646,0
103625,npp,1002,712,6.09734630584717,41.7659378051758,-87.5433959960938,3670176,1002,493,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-04-23 06:56:46.314998,93.56248288391495,56.469277364610015,47.59093892049219,1.4290514742613795e-19,5.0,-56.45,2.1127631471468895,-56.74,7.0206,12.6333,22.0746,0.6833,5.5383,4.1661,0
103745,npp,195,201,10.9687566757202,41.7617301940918,-87.5381469726562,3670176,198,99,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-04-24 06:37:47.079774,90.74548111553547,67.03418661350749,54.64030291728518,2.921815879400641e-17,2.0,-67.0,3.1865100272627664,-67.195,10.7414,12.4604,30.5014,0.6927,8.1638,7.5986,0
104104,npp,167,1405,4.11779975891113,41.7652435302734,-87.5381393432617,3670176,168,1056,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-04-27 07:21:58.460676,97.7348461477641,33.456789755583365,29.230245904615813,1.91392550169249e-12,9.0,-33.46,1.2365102219381485,-33.98,6.1583,14.2645,26.2506,0.6051,0.426,2.4918,0
104337,npp,1671,370,14.7756185531616,41.7648887634277,-87.541633605957,3670176,1672,206,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-04-29 06:44:03.550417,91.53569219652283,63.96050676660224,52.73393749363289,0.00013705739120090492,3.0,-63.93,2.7445598364131496,-64.14,8.449,12.2073,23.6299,0.7071,9.5676,10.4479,0
132111,npp,1080,189,16.1674728393555,41.7633476257324,-87.5430526733398,3670176,1080,93,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-14 06:36:45.481018,90.40153446516568,67.2560398424849,54.768972444914,3.928133298392643e-11,2.0,-67.2,3.1865100272627664,-67.195,10.7414,12.4604,30.5014,0.6927,9.7952,11.1999,0
132656,npp,1067,1393,25.689022064209,41.7593116760254,-87.5389251708984,3670176,1066,1047,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-17 07:20:58.694630,97.10731756558442,34.00262863774343,29.69141222330222,7.089788430434495e-23,9.0,-33.98,1.2937979144666532,-33.98,6.1583,14.2645,26.2506,0.6051,17.4621,15.5452,0
132835,npp,301,872,29.3015422821045,41.7596168518066,-87.537712097168,3670176,299,654,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-18 07:02:03.036325,94.52660839845743,52.23206551026119,44.4402687859441,7.173648705630705e-26,6.0,-52.21,1.847645286154319,-52.195,8.7391,15.4463,32.364,0.5588,16.1307,16.3746,0
133209,npp,912,2578,32.3860015869141,41.7597351074219,-87.5402984619141,3670176,911,2084,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-20 08:04:54.110158,-73.69374881730208,29.585603241261143,25.933399352050657,1.375615160559241e-27,16.0,29.55,1.184412938166907,29.6,5.0347,9.5283,28.6168,0.9059,27.9306,29.339,0
133392,npp,212,2075,4.39305448532104,41.7634048461914,-87.5414886474609,3670176,212,1640,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-21 07:46:07.342359,-78.32404056175429,2.385937869808868,2.1132241962493152,8.445776767416235e-28,13.0,2.39,1.0,2.39,4.1333,8.6319,16.9263,1.0,4.3931,4.3931,0
133572,npp,2556,1564,8.68796730041504,41.7624015808105,-87.5404510498047,3670176,2556,1174,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-22 07:27:15.238596,98.2143893369326,26.050005778756873,22.890948304659695,3.0475760213364007e-26,10.0,-26.04,1.1367971201176101,-25.99,4.9454,8.7105,26.9739,0.991,8.6121,8.6096,0
133749,npp,1800,1046,18.5969200134277,41.758918762207,-87.5401382446289,3670176,1800,768,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-23 07:08:21.355934,95.60674736131905,47.009234196989354,40.38210823870151,5.934077157155298e-23,7.0,-46.99,1.646109783506203,-47.05,6.0673,13.3278,29.1456,0.6477,11.8328,12.0444,0
133933,npp,998,530,15.3556680679321,41.7628860473633,-87.5444259643555,3670176,999,326,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-24 06:49:23.914842,92.42223626077791,60.726789134318885,50.58978920428126,3.845215548250878e-18,4.0,-60.68,2.4157378735459294,-60.72,9.6327,14.7738,24.4677,0.5843,8.8727,8.9718,0
133944,npp,3040,3241,17.27028465271,41.7614517211914,-87.5458297729492,3670176,3037,2582,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-24 08:29:52.076980,-70.05373353419837,53.36841454934856,45.303459002171394,1.1752728053191131e-24,20.0,53.32,1.9513309067639726,53.32,7.2268,9.442,19.6167,0.9142,12.6436,15.7884,0
134113,npp,182,18,18.6344413757324,41.7619895935059,-87.5451202392578,3670176,183,5,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-25 06:30:22.916761,269.29057466588415,70.01135221280637,56.34306765534399,3.058853642732742e-12,1.0,-69.95,3.5496478698597698,-69.95,8.1844,12.7056,22.0777,0.6794,10.3021,12.6598,0
134124,npp,2362,2745,6.68194055557251,41.7621421813965,-87.5394058227539,3670176,2362,2203,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-25 08:11:08.870980,-72.82407033887166,36.87746311837136,32.11084101455468,5.750329265943792e-20,17.0,36.86,1.357151599901897,36.76,4.7851,6.2158,13.6373,1.3887,8.9753,9.2791,0
134308,npp,1671,2244,5.01474761962891,41.7635498046875,-87.54052734375,3670176,1671,1801,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-26 07:52:22.110206,-76.6779068375062,12.148138612307891,10.742814455667887,6.53620540167827e-14,14.0,12.13,1.015504800579495,12.19,5.2206,9.5066,22.5981,0.908,4.2085,4.5533,0
134492,npp,952,1734,6.51285457611084,41.7627944946289,-87.5414886474609,3670176,952,1319,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-27 07:33:31.795607,98.65431680328496,17.177667088451713,15.164858261372329,3.379011912387051e-07,11.0,-17.16,1.0442604737599883,-17.05,6.2343,11.4782,25.7252,0.752,3.8769,4.8978,0
134687,npp,2025,3874,12.1897611618042,41.7600326538086,-87.539176940918,3670176,2025,3101,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-08-28 08:54:44.730941,-65.81547869163869,66.97950059206694,54.61714442096272,2.960860189803573e-08,24.0,66.91,3.1865100272627664,66.87,12.1676,17.0304,27.359,0.5069,7.1128,6.1784,0
137512,npp,1543,1732,22.4372577667236,41.7608413696289,-87.5463638305664,3670176,1543,1317,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-09-12 07:33:25.859359,98.72887026213249,17.28195254667472,15.256269751742595,5.798656451259093e-06,11.0,-17.27,1.0442604737599883,-17.05,6.2343,11.4782,25.7252,0.752,19.1264,16.8733,0
138092,npp,1335,2910,10.076491355896,41.7618827819824,-87.539924621582,3670176,1335,2347,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-09-15 08:17:15.980039,-72.09757406193745,43.13711421489004,37.27603415634168,3.134405659509234e-20,18.0,43.11,1.4867838833500562,43.18,5.3907,9.6608,15.4033,0.8935,8.9115,9.0033,0
138282,npp,635,2408,7.777672290802,41.7630805969238,-87.5445404052734,3670176,635,1949,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-09-16 07:58:29.227272,-74.92843556385382,21.165503610021492,18.652011306307408,1.475175162580206e-26,15.0,21.14,1.0837787002826917,21.3,3.8956,5.4394,10.4614,1.5869,10.7894,12.3425,0
138477,npp,2995,1901,21.6700992584229,41.7618827819824,-87.5448684692383,3670176,2995,1474,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-09-17 07:39:40.692632,100.44169683997694,7.710241901182539,6.824940393154869,8.630970251133145e-29,12.0,-7.71,1.0,-7.63,4.2497,9.5722,21.5271,0.9018,20.7298,19.5413,0
138688,npp,951,4026,12.4272708892822,41.7633018493652,-87.5401992797852,3670176,952,3180,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-09-18 09:00:48.291555,-64.90042575999799,69.43025212536489,56.033815459715,2.0825406161978886e-28,25.0,69.35,3.5496478698597698,69.32,14.7438,19.5405,27.2918,0.4417,6.6279,5.4896,0
138868,npp,1485,869,15.1308612823486,41.7620162963867,-87.5383605957031,3670176,1484,653,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-09-19 07:01:51.168675,94.42492623258114,52.32028151846245,44.50773785332394,8.04464515459703e-29,6.0,-52.3,1.847645286154319,-52.195,8.7391,15.4463,32.364,0.5588,8.4611,8.4556,0
138881,npp,337,3557,7.06961393356323,41.7641105651855,-87.5425796508789,3670176,340,2887,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-09-19 08:42:10.435307,-68.43032216977203,60.99094002363362,50.77649238727435,5.9592962828276165e-30,22.0,60.93,2.5331140255951103,60.98,8.8067,12.824,15.8244,0.6731,6.3602,4.7586,0
139658,npp,638,1560,16.6365280151367,41.7621574401855,-87.5418167114258,3670176,638,1171,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-09-23 07:27:01.650353,97.51853478616258,26.260182474310962,23.072314402869658,4.556370480963978e-17,10.0,-26.24,1.1367971201176101,-25.99,4.9454,8.7105,26.9739,0.991,15.6041,16.4864,0
139851,npp,2950,1042,29.0721664428711,41.7614860534668,-87.5410232543945,3670176,2951,765,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-09-24 07:08:07.785683,95.5241792797619,47.14228343257672,40.486986575051496,2.738233770500566e-10,7.0,-47.12,1.646109783506203,-47.05,6.0673,13.3278,29.1456,0.6477,18.1964,18.8287,0
139866,npp,1751,3714,23.462682723999,41.7580795288086,-87.5395660400391,3670176,1751,3002,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-09-24 08:48:19.935535,-66.96629673069879,64.12478927919244,52.84540209481976,3.5320009030730955e-18,23.0,64.06,2.7445598364131496,64.06,9.7265,14.6232,20.4605,0.5903,11.8526,13.8496,0
140059,npp,1115,3237,23.7520790100098,41.7616081237793,-87.5436859130859,3670176,1114,2577,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-09-25 08:29:38.527905,-70.12816482412006,53.26458298894048,45.22431712766661,1.8654149263691817e-11,20.0,53.22,1.9513309067639726,53.32,7.2268,9.442,19.6167,0.9142,15.9653,21.714,0
142941,npp,419,1038,4.50943231582642,41.7645950317383,-87.5394744873047,3670176,421,762,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-10 07:07:56.858523,95.96926124072525,47.27363174957078,40.58755336221712,0.0004472041680770802,7.0,-47.25,1.646109783506203,-47.05,6.0673,13.3278,29.1456,0.6477,3.2747,2.9206,0
143138,npp,2714,523,22.6493072509766,41.7623672485352,-87.5408477783203,3670176,2713,320,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-11 06:48:59.452069,92.41675222181003,60.87988411678248,50.68978274687851,8.061350909233545e-09,4.0,-60.84,2.4157378735459294,-60.72,9.6327,14.7738,24.4677,0.5843,11.8919,13.2332,0
143151,npp,1671,3233,19.6166610717773,41.760799407959,-87.5405654907227,3670176,1671,2572,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-11 08:29:29.395456,-70.43521450038664,53.16637192440584,45.14809328254054,0.000451360552253106,20.0,53.11,1.9513309067639726,53.32,7.2268,9.442,19.6167,0.9142,13.8461,17.9335,0
144124,npp,1175,695,41.002197265625,41.7592849731445,-87.5395736694336,3670176,1175,476,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-16 06:55:23.303516,93.62663964280742,56.89875506505014,47.895169732145064,2.6357555919513766e-31,5.0,-56.87,2.1127631471468895,-56.74,7.0206,12.6333,22.0746,0.6833,22.0593,28.0153,0
144136,npp,95,3394,14.1187524795532,41.7624092102051,-87.5422897338867,3670176,93,2743,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-16 08:35:46.130713,-69.0898879764535,57.305568061417574,48.19358395138959,2.7800745886958404e-28,21.0,57.24,2.2013981571160284,57.36,8.9728,14.1188,26.143,0.6114,8.6319,8.6319,0
144330,npp,2523,2905,6.2928204536438,41.7632179260254,-87.5407104492188,3670176,2523,2343,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-17 08:17:04.744160,-71.99360945952105,42.96773775928088,37.134354180113576,1.976511598368763e-30,18.0,42.93,1.4867838833500562,43.18,5.3907,9.6608,15.4033,0.8935,6.3666,5.6226,0
144930,npp,402,1388,3.44233751296997,41.7654876708984,-87.5426788330078,3670176,403,1044,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-20 07:20:41.005432,98.41919852800174,34.19743735766246,29.853187362563045,1.77346299985611e-25,9.0,-34.19,1.2937979144666532,-33.98,6.1583,14.2645,26.2506,0.6051,0.2672,2.0831,0
144942,npp,2172,4021,17.1106014251709,41.762996673584,-87.5452575683594,3670176,2170,3178,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-20 09:00:40.701784,-64.64922817511147,69.3631514257585,55.98839105788616,3.342937124492966e-29,25.0,69.27,3.5496478698597698,69.32,14.7438,19.5405,27.2918,0.4417,7.9473,7.5585,0
145125,npp,2715,868,6.28812646865845,41.7639808654785,-87.5414505004883,3670176,2714,652,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-21 07:01:45.390427,94.43355199567492,52.36560625477063,44.53655055721968,4.428624370544661e-20,6.0,-52.33,1.847645286154319,-52.195,8.7391,15.4463,32.364,0.5588,3.6752,3.514,0
145140,npp,1568,3553,11.2944049835205,41.762882232666,-87.5424346923828,3670176,1572,2884,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-21 08:42:02.880267,-67.729758111441,60.91426967458673,50.71762729749702,5.761066060154291e-26,22.0,60.85,2.5331140255951103,60.98,8.8067,12.824,15.8244,0.6731,8.028,7.6023,0
145338,npp,933,3072,5.7140679359436,41.7647323608398,-87.53857421875,3670176,934,2467,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-22 08:23:23.280226,-71.5887024997071,48.51296705587426,41.566148276674305,5.887851676969125e-21,19.0,48.47,1.7549928774784245,48.605,6.1659,8.2443,18.0817,1.047,7.1901,5.9827,0
145718,npp,2647,2071,3.50362586975098,41.7648086547852,-87.5383758544922,3670176,2647,1636,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-10-24 07:45:51.613894,-70.02753981941832,2.19512946685244,1.94403536089534,1.3221216772376312e-07,13.0,2.16,1.0,2.39,4.1333,8.6319,16.9263,1.0,3.5036,3.5036,0
148850,npp,278,2074,3.45734739303589,41.7635040283203,-87.537109375,3670176,278,1639,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-09 07:45:58.864169,-69.08471271625783,2.3851146785667536,2.1122092202234075,0.00015082156821954874,13.0,2.33,1.0,2.39,4.1333,8.6319,16.9263,1.0,3.4573,3.4573,0
149628,npp,266,21,26.0993118286133,41.7598075866699,-87.5373687744141,3670176,265,6,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-13 06:30:16.441536,269.31994226823775,69.98159836485898,56.31510608658125,1.3146052676387098e-30,1.0,-69.91,3.5496478698597698,-69.95,8.1844,12.7056,22.0777,0.6794,12.4051,17.7312,0
149640,npp,2462,2743,29.9904403686523,41.7591552734375,-87.5401992797852,3670176,2461,2201,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-13 08:11:02.400451,-72.86553405050046,36.8229395639583,32.06037013904625,3.447268053438695e-26,17.0,36.78,1.357151599901897,36.76,4.7851,6.2158,13.6373,1.3887,26.1499,41.6472,0
149826,npp,1759,2242,11.6305551528931,41.7625389099121,-87.5443878173828,3670176,1759,1799,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-14 07:52:15.690333,-73.11746397293142,12.078950544191205,10.68036585274495,3.580140485322729e-31,14.0,12.02,1.015504800579495,12.19,5.2206,9.5066,22.5981,0.908,10.7233,10.5603,0
150015,npp,1044,1734,8.26098346710205,41.7643089294434,-87.538948059082,3670176,1044,1318,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-15 07:33:27.207136,100.39958318373083,17.155205179094786,15.143008881762817,1.058760380601277e-31,11.0,-17.16,1.0442604737599883,-17.05,6.2343,11.4782,25.7252,0.752,5.551,6.2124,0
150197,npp,301,1219,37.1777496337891,41.7606315612793,-87.5415725708008,3670176,300,904,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-16 07:14:33.387687,96.25477874199375,40.989466120125904,35.51445174588868,8.427138760013518e-31,8.0,-40.96,1.4276677814245327,-40.96,6.3518,13.8495,29.7136,0.6233,24.972,23.1714,0
150209,npp,2121,3870,36.760425567627,41.7600135803223,-87.5423049926758,3670176,2121,3099,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-16 08:54:40.203034,-65.95001715988529,66.9377688906702,54.58156560493861,1.3485997968848337e-30,24.0,66.84,3.1865100272627664,66.87,12.1676,17.0304,27.359,0.5069,14.8236,18.632,0
150384,npp,2601,701,47.107608795166,41.7596321105957,-87.5392379760742,3670176,2601,482,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-17 06:55:37.787236,93.39618489330093,56.75907480303025,47.792576758518635,6.261728180747615e-28,5.0,-56.72,2.1127631471468895,-56.74,7.0206,12.6333,22.0746,0.6833,24.949,32.1869,0
150583,npp,854,2910,5.22804594039917,41.7653884887695,-87.5417861938477,3670176,855,2347,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-18 08:17:19.247766,-72.56662473701395,43.1480080518418,37.27974137291502,7.969840696735587e-28,18.0,43.11,1.4867838833500562,43.18,5.3907,9.6608,15.4033,0.8935,5.6504,4.6712,0
151130,npp,1807,1392,26.0225009918213,41.7622718811035,-87.545524597168,3670176,1806,1047,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-21 07:20:52.009895,97.27202659041225,34.03440506880761,29.714776317958545,4.496526575873626e-11,9.0,-34.03,1.2937979144666532,-33.98,6.1583,14.2645,26.2506,0.6051,17.7199,15.747,0
151144,npp,503,4025,24.4824295043945,41.7610206604004,-87.5419998168945,3670176,504,3180,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-21 09:00:53.487047,-64.80785866339578,69.4300834034499,56.02304967583318,1.3739412362651918e-18,25.0,69.33,3.5496478698597698,69.32,14.7438,19.5405,27.2918,0.4417,10.0241,10.8149,0
151307,npp,1028,873,33.683422088623,41.7594985961914,-87.5388488769531,3670176,1029,655,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-22 07:01:58.184363,94.90166531325907,52.213247685254764,44.41976773402673,0.0003043093632139309,6.0,-52.18,1.847645286154319,-52.195,8.7391,15.4463,32.364,0.5588,18.5023,18.8233,0
151451,npp,2318,3074,4.9679126739502,41.7642288208008,-87.5384750366211,3670176,2317,2469,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-11-23 08:23:33.443665,-70.99687439290065,48.61874705462713,41.648426260933995,1.1471514608001378e-05,19.0,48.53,1.7549928774784245,48.605,6.1659,8.2443,18.0817,1.047,6.765,5.2015,0
155101,npp,89,1042,4.49632787704468,41.7645454406738,-87.5413589477539,3670176,89,765,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-12-13 07:08:14.974109,95.2708550593687,47.11124709811107,40.46091157429383,2.0417820365270226e-33,7.0,-47.12,1.646109783506203,-47.05,6.0673,13.3278,29.1456,0.6477,3.2668,2.9121,0
155113,npp,1961,3711,14.6232280731201,41.7629661560059,-87.5429916381836,3670176,1961,3000,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-12-13 08:48:27.122841,-67.1155048252546,64.1228570374736,52.84104203358678,2.7023585685977624e-29,23.0,64.0,2.7445598364131496,64.06,9.7265,14.6232,20.4605,0.5903,8.6319,8.6319,0
155278,npp,2376,526,9.62769222259521,41.7641296386719,-87.5415267944336,3670176,2376,323,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-12-14 06:49:17.525885,92.4783522146797,60.77220457413499,50.61775621223239,2.8398307156414116e-32,4.0,-60.77,2.4157378735459294,-60.72,9.6327,14.7738,24.4677,0.5843,6.5016,5.6251,0
155293,npp,1330,3237,6.22833871841431,41.7629661560059,-87.5385437011719,3670176,1332,2577,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-12-14 08:29:47.467342,-70.55217338115737,53.3056476614594,45.253602754547956,2.317146747482986e-30,20.0,53.22,1.9513309067639726,53.32,7.2268,9.442,19.6167,0.9142,6.9849,5.6939,0
156202,npp,793,695,20.6052265167236,41.7634544372559,-87.5414123535156,3670176,793,476,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-12-19 06:55:35.780758,93.36883208433156,56.86658467322461,47.875426561384934,9.976795371008626e-15,5.0,-56.87,2.1127631471468895,-56.74,7.0206,12.6333,22.0746,0.6833,12.4051,14.0788,0
156955,npp,1755,4020,20.2548522949219,41.7599792480469,-87.538459777832,3670176,1754,3177,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2012-12-23 09:00:49.424761,-64.73606651725423,69.39247242546881,56.010231709633096,0.00020617791237027917,25.0,69.26,3.5496478698597698,69.32,14.7438,19.5405,27.2918,0.4417,8.8331,8.9474,0
168805,npp,581,178,54.9122657775879,41.7608070373535,-87.5395584106445,3670176,583,86,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2013-01-05 06:36:30.506114,90.48482418978938,67.40059097551186,54.85774156051577,0.00038011165428087224,2.0,-67.39,3.1865100272627664,-67.195,10.7414,12.4604,30.5014,0.6927,21.9542,38.0402,0
169173,npp,1315,1894,5.8077278137207,41.7625770568848,-87.5423736572266,3670176,1315,1467,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2013-01-07 07:39:35.842246,99.87551784368252,8.099301851058746,7.168808122866813,8.738793234221622e-10,12.0,-8.12,1.0,-7.63,4.2497,9.5722,21.5271,0.9018,4.8674,5.2372,0
169348,npp,559,1382,29.0682392120361,41.7596321105957,-87.5389862060547,3670176,558,1040,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2013-01-08 07:20:41.965582,96.53433892714516,34.43998552789381,30.061303784281428,4.104203083705733e-17,9.0,-34.45,1.2937979144666532,-33.98,6.1583,14.2645,26.2506,0.6051,20.074,17.5901,0
170441,npp,1273,1032,12.2671432495117,41.7628288269043,-87.5450057983398,3670176,1273,758,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2013-01-14 07:08:02.904104,95.26040075678726,47.437707991877105,40.722559089264074,1.08434364468571e-27,7.0,-47.44,1.646109783506203,-47.05,6.0673,13.3278,29.1456,0.6477,7.9875,7.9449,0
170453,npp,75,3704,19.6550426483154,41.7629051208496,-87.543212890625,3670176,74,2996,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2013-01-14 08:48:15.054092,-67.12213248516103,63.974492065302414,52.75136857029226,5.73033398614423e-28,23.0,63.86,2.7445598364131496,64.06,9.7265,14.6232,20.4605,0.5903,10.4652,11.602,0
170620,npp,468,516,10.3194808959961,41.763614654541,-87.5422439575195,3670176,470,315,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2013-01-15 06:49:05.465637,92.61110054467665,60.98502273138752,50.766950052070825,1.109814591015296e-23,4.0,-60.99,2.4157378735459294,-60.72,9.6327,14.7738,24.4677,0.5843,6.788,6.0293,0
170632,npp,2512,3228,22.5696296691895,41.7607192993164,-87.5394897460938,3670176,2509,2567,196611,3866787,3928,usa_chicago_64_47,41.7625,-87.54166667,64,47,usa_chicago,2013-01-15 08:29:33.628894,-69.8651591506968,53.05925863269271,45.07210772083749,2.5728691344526592e-26,20.0,52.98,1.9513309067639726,53.32,7.2268,9.442,19.6167,0.9142,15.3594,20.6331,0
