gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2008,540,129.243927001953,41.7540130615234,-87.5773162841797,3670144,2008,334,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-02 06:50:36.337226,92.61128037424449,60.49628945388229,50.42714926987329,0.014551433825648781,4.0,-60.47,2.4157378735459294,-60.77,75.774,105.5188,138.4715,0.7864,92.7983,101.6341,0
101048,npp,959,3249,108.198211669922,41.7570495605469,-87.5796585083008,3670144,957,2591,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-02 08:31:04.497964,-69.91250122707913,53.600828761734405,45.47353557336766,0.0009386052904073257,20.0,53.54,1.9513309067639726,53.19,86.637,104.9384,125.024,0.7907,84.6478,85.5548,0
101163,npp,1192,28,140.761108398438,41.7549171447754,-87.5832214355469,3670144,1192,10,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-03 06:31:35.312281,269.4418644012584,69.85714561157447,56.25299110942995,0.0317805257954019,1.0,-69.8,3.5496478698597698,-69.98,78.71,106.6592,146.5357,0.778,92.5844,109.5074,0
101172,npp,298,2753,115.89965057373,41.7545127868652,-87.5833587646484,3670144,298,2211,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-03 08:12:21.265864,-73.2539755745295,37.22276368060178,32.3970359797142,0.008818885286022605,17.0,37.18,1.357151599901897,36.66,70.3547,85.2355,99.0279,0.9735,105.5717,112.8289,0
101294,npp,2679,2253,84.6210021972656,41.7557144165039,-87.5773773193359,3670144,2679,1809,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-04 07:53:34.476451,-75.81579090832652,12.677784986474327,11.208710584485683,0.027369358726676642,14.0,12.64,1.015504800579495,11.91,71.6144,83.027,97.9836,0.9994,84.5469,84.5703,0
101543,npp,1213,1228,111.916778564453,41.7536201477051,-87.5811462402344,3670144,1212,912,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-06 07:15:50.223599,96.39052465252475,40.62277057839805,35.21568081854509,0.10605307554620157,8.0,-40.62,1.4276677814245327,-41.12,78.4389,90.6353,104.3478,0.9155,97.8837,102.4606,0
101551,npp,3031,3881,152.423233032227,41.7533226013184,-87.5820541381836,3670144,3032,3105,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-06 08:55:57.033541,-66.02596192319852,67.11563391877671,54.69279653594639,0.056816330058459236,24.0,67.03,3.1865100272627664,66.81,81.6897,135.7614,164.5916,0.6112,88.2061,93.1609,0
101665,npp,421,710,114.197715759277,41.7545967102051,-87.5766296386719,3670144,422,491,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-07 06:56:54.541974,93.71292800782145,56.517464387115034,47.621968920182496,0.1107328421486063,5.0,-56.49,2.1127631471468895,-56.84,74.1365,99.1079,120.4562,0.8372,90.1195,95.6111,0
101673,npp,2409,3410,152.352645874023,41.7534790039062,-87.5779037475586,3670144,2409,2758,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-07 08:37:17.365369,-69.18441569111502,57.68667600309285,48.46840628393212,0.076022037889349,21.0,57.62,2.2013981571160284,57.29,81.3902,102.6781,129.5771,0.8081,105.5422,123.1207,0
101787,npp,2686,198,148.718399047852,41.7562026977539,-87.5789031982422,3670144,2683,98,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-08 06:37:53.524323,90.24744278622734,67.0993887647037,54.67468248755511,0.062341408708560184,2.0,-67.05,3.1865100272627664,-67.27,66.3324,102.172,151.0563,0.8121,97.5846,120.7791,0
101796,npp,1741,2920,114.048347473145,41.7513885498047,-87.5787811279297,3670144,1740,2355,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-08 08:18:34.140218,-72.13607233868625,43.52850112111219,37.59131258244131,0.056483721172881377,18.0,43.47,1.4867838833500562,43.03,75.9427,87.5829,104.6712,0.9474,100.7777,108.0509,0
102047,npp,349,1913,87.7284393310547,41.7531509399414,-87.5757217407227,3670144,349,1485,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-10 07:40:58.784755,95.27290192413405,7.062580247028342,6.2520763998945545,0.021771768450287037,12.0,-7.02,1.0,-7.74,70.3652,83.1651,100.9578,0.9977,87.5406,87.5303,0
102168,npp,2683,1402,94.1872711181641,41.75146484375,-87.5804214477539,3670144,2682,1054,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-11 07:22:06.649891,97.15688340421083,33.60627148847453,29.35578694831607,0.009164509940492137,9.0,-33.6,1.2365102219381485,-34.15,70.4213,85.9809,102.9567,0.9651,89.6139,90.8969,0
102179,npp,1376,4036,164.521469116211,41.7533988952637,-87.5781478881836,3670144,1381,3185,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-11 09:02:06.341841,-64.54124660879143,69.59306007545709,56.121425984887665,0.01669822144813959,25.0,69.5,3.5496478698597698,69.27,86.4955,128.2592,166.8517,0.6469,93.193,106.4371,0
102291,npp,1915,881,90.5045776367188,41.7569122314453,-87.5785827636719,3670144,1914,660,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-12 07:03:10.952432,94.23765027955648,51.98556414985769,44.25201507914836,0.0016907481641966371,6.0,-51.96,1.847645286154319,-52.33,71.5013,92.9761,112.8086,0.8925,81.6396,80.7715,0
102300,npp,764,3568,122.226173400879,41.7572708129883,-87.5796966552734,3670144,763,2896,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-12 08:43:28.437151,-67.95313646624948,61.22313600321105,50.931849042138204,0.008779397999460403,22.0,61.16,2.5331140255951103,60.89,77.874,109.4163,135.4106,0.7584,88.0342,92.6917,0
102421,npp,122,3086,107.167823791504,41.7532653808594,-87.5821838378906,3670144,121,2476,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-13 08:24:46.979276,-70.95387756769931,48.931935417099645,41.89815095229761,0.003098322532117542,19.0,48.89,1.7549928774784245,48.5,83.73,99.1709,114.1084,0.8367,87.5339,89.6684,0
103023,npp,2601,539,114.253547668457,41.7525978088379,-87.579719543457,3670176,2601,334,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-18 06:50:29.887296,92.36655740268765,60.519912099692945,50.44779835033792,9.269231293464908e-19,4.0,-60.49,2.4157378735459294,-60.77,75.774,105.5188,138.4715,0.7864,86.593,89.846,0
103031,npp,1552,3250,115.493927001953,41.7544555664062,-87.5787200927734,3670176,1556,2593,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-18 08:30:58.048204,-70.02669275288065,53.62796532149423,45.49762658874666,3.426066809952173e-11,20.0,53.57,1.9513309067639726,53.19,86.637,104.9384,125.024,0.7907,88.3866,91.3237,0
103142,npp,1767,27,134.805404663086,41.7559661865234,-87.5772399902344,3670176,1768,9,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-19 06:31:28.864335,269.3381163673087,69.86164475285761,56.26032619483853,2.5990158767550218e-21,1.0,-69.81,3.5496478698597698,-69.98,78.71,106.6592,146.5357,0.778,90.9065,104.874,0
103388,npp,2532,1743,79.519416809082,41.751880645752,-87.5785598754883,3670176,2532,1327,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-21 07:34:37.678440,99.68056010851328,16.645506533937823,14.697990432091164,3.2109863099389843e-22,11.0,-16.66,1.0442604737599883,-17.38,71.6376,79.4937,93.6032,1.0438,83.0019,83.0041,0
103625,npp,1004,708,132.732406616211,41.7538375854492,-87.5811920166016,3670176,1003,489,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-23 06:56:46.314998,93.45008092642603,56.5686557944962,47.662990367733656,1.4154683545015192e-19,5.0,-56.54,2.1127631471468895,-56.84,74.1365,99.1079,120.4562,0.8372,98.8922,111.1291,0
103745,npp,196,197,151.056274414062,41.7552795410156,-87.5750274658203,3670176,198,97,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-24 06:37:47.079774,90.69036389471121,67.10205189236636,54.68079508125177,2.9329586234599945e-17,2.0,-67.07,3.1865100272627664,-67.27,66.3324,102.172,151.0563,0.8121,98.3182,122.6778,0
104104,npp,169,1401,91.970100402832,41.7554969787598,-87.5776519775391,3670176,169,1053,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-04-27 07:21:58.460676,97.52759985873087,33.637941284859345,29.38360155542032,1.9417039938565498e-12,9.0,-33.64,1.2365102219381485,-34.15,70.4213,85.9809,102.9567,0.9651,87.8208,88.7572,0
131213,npp,2634,15,55.085880279541,41.7570381164551,-87.5817794799805,3670144,2633,4,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-09 06:30:25.364036,269.29013050566414,70.06770679329121,56.36954236504857,0.010047317073484724,1.0,-70.0,3.5496478698597698,-69.98,78.71,106.6592,146.5357,0.778,68.4481,42.8549,0
131754,npp,2662,1215,95.0264739990234,41.7552185058594,-87.5824432373047,3670144,2663,901,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-12 07:14:42.138112,96.89398464351414,41.119118833854486,35.623853139341215,0.0008163403381618105,8.0,-41.12,1.4276677814245327,-41.12,78.4389,90.6353,104.3478,0.9155,86.053,86.9974,0
132111,npp,1081,185,63.5462341308594,41.7567672729492,-87.5804901123047,3670176,1081,91,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-14 06:36:45.481018,90.34642737620965,67.32441927642553,54.80952409592626,3.820933151365533e-11,2.0,-67.27,3.1865100272627664,-67.27,66.3324,102.172,151.0563,0.8121,70.8556,51.608,0
132474,npp,1822,1900,66.8733673095703,41.7511672973633,-87.5765075683594,3670176,1822,1472,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-16 07:39:50.793998,95.30286925350251,7.8405607059748075,6.9400240312590595,8.207401686251665e-17,12.0,-7.77,1.0,-7.74,70.3652,83.1651,100.9578,0.9977,66.6855,66.7223,0
132656,npp,1068,1389,83.0209884643555,41.7562484741211,-87.5752410888672,3670176,1068,1045,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-17 07:20:58.694630,96.99984528744116,34.1726271971474,29.83506397716508,6.978776286435701e-23,9.0,-34.15,1.2937979144666532,-34.15,70.4213,85.9809,102.9567,0.9651,80.6894,80.1207,0
132835,npp,302,868,101.829711914062,41.7549514770508,-87.5755844116211,3670176,300,652,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-18 07:02:03.036325,94.45186203562724,52.34703929880222,44.52757698232497,7.105928200881329e-26,6.0,-52.33,1.847645286154319,-52.33,71.5013,92.9761,112.8086,0.8925,87.7691,90.8788,0
133209,npp,914,2575,75.195442199707,41.7554473876953,-87.5773544311523,3670176,915,2082,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-20 08:04:55.889438,-74.46978797764693,29.422244781536527,25.793413385341843,1.3702243237300466e-27,16.0,29.41,1.184412938166907,29.41,74.2901,86.8454,102.8013,0.9555,73.1412,71.8462,0
133392,npp,214,2071,66.3236770629883,41.7558174133301,-87.5803146362305,3670176,214,1636,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-21 07:46:07.342359,-75.2262439422985,2.1671178789505516,1.9194363574820885,8.473361628388042e-28,13.0,2.16,1.0,2.16,72.3528,82.9772,101.1148,1.0,66.3237,66.3237,0
133572,npp,2558,1560,81.4176788330078,41.7531585693359,-87.5793533325195,3670176,2557,1171,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-22 07:27:15.238596,97.95263891918354,26.250296721196644,23.0639192270366,3.084089431889491e-26,10.0,-26.24,1.1367971201176101,-26.19,70.9396,84.2308,97.1415,0.9851,80.5026,80.206,0
133749,npp,1801,1042,82.4099655151367,41.7548942565918,-87.5771179199219,3670176,1801,765,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-23 07:08:21.355934,95.5253450453543,47.138976659623516,40.48493120613541,6.058060299196606e-23,7.0,-47.12,1.646109783506203,-47.12,79.5515,90.3806,116.0335,0.9181,78.1351,75.6595,0
133933,npp,999,526,103.815567016602,41.7571868896484,-87.5820159912109,3670176,1000,323,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-24 06:49:23.914842,92.35927621197551,60.81375472123255,50.649073078725515,3.950192422503111e-18,4.0,-60.77,2.4157378735459294,-60.77,75.774,105.5188,138.4715,0.7864,82.2722,81.6379,0
133944,npp,3043,3239,104.67985534668,41.7510833740234,-87.5765380859375,3670176,3045,2579,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-24 08:29:53.856261,-70.37450207612636,53.30556342683309,45.25614456562846,1.1914021205002294e-24,20.0,53.27,1.9513309067639726,53.19,86.637,104.9384,125.024,0.7907,82.8447,82.7728,0
134113,npp,183,14,154.534576416016,41.7547607421875,-87.5832977294922,3670176,184,3,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-25 06:30:22.916761,269.2372647707806,70.07416708317336,56.37734729431823,3.1560133794681998e-12,1.0,-70.01,3.5496478698597698,-69.98,78.71,106.6592,146.5357,0.778,96.4646,120.2227,0
134124,npp,2364,2741,91.1825103759766,41.7566452026367,-87.5783233642578,3670176,2364,2199,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-25 08:11:08.870980,-72.68475365707465,36.719166230101166,31.978381429338885,5.901646094929627e-20,17.0,36.7,1.357151599901897,36.66,70.3547,85.2355,99.0279,0.9735,87.3592,88.7666,0
134308,npp,1673,2240,77.5698623657227,41.7564315795898,-87.5799102783203,3670176,1673,1797,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-26 07:52:22.110206,-76.13912569487465,11.92499796596481,10.546124669648592,6.744381556838657e-14,14.0,11.91,1.015504800579495,11.91,71.6144,83.027,97.9836,0.9994,77.6034,77.5234,0
134492,npp,954,1730,49.060661315918,41.7542114257812,-87.5807342529297,3670176,954,1315,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-27 07:33:31.795607,98.27104720847565,17.40154709521197,15.361125079853426,3.4921920940597955e-07,11.0,-17.38,1.0442604737599883,-17.38,71.6376,79.4937,93.6032,1.0438,53.8341,51.2106,0
134676,npp,206,1215,81.8114624023438,41.7546539306641,-87.5758361816406,3670144,205,901,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-28 07:14:37.920040,95.82786618254816,41.14484514902007,35.64742567801605,0.004317647613516004,8.0,-41.12,1.4276677814245327,-41.12,78.4389,90.6353,104.3478,0.9155,76.7966,74.899,0
134687,npp,2027,3870,164.358505249023,41.7587966918945,-87.5800323486328,3670176,2026,3099,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-28 08:54:44.730941,-65.7808755656313,66.91177278300268,54.57658893469345,3.058088152411664e-08,24.0,66.84,3.1865100272627664,66.81,81.6897,135.7614,164.5916,0.6112,91.9517,100.4558,0
134859,npp,2502,696,88.8767852783203,41.7532806396484,-87.5764617919922,3670144,2503,477,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-29 06:55:42.263607,93.67376897692226,56.86380534227559,47.87659473067163,0.02909781473268683,5.0,-56.84,2.1127631471468895,-56.84,74.1365,99.1079,120.4562,0.8372,78.1347,74.4113,0
134872,npp,1405,3398,103.827987670898,41.757080078125,-87.5793838500977,3670144,1404,2747,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-29 08:36:05.087853,-69.16441595755359,57.388418185593494,48.2593460688984,0.0037712391133859074,21.0,57.33,2.2013981571160284,57.29,81.3902,102.6781,129.5771,0.8081,83.4996,83.9065,0
135035,npp,1695,184,105.77458190918,41.751880645752,-87.5772247314453,3670144,1701,90,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-30 06:36:41.267441,90.21203861688491,67.33472226921218,54.81940229676951,0.07363844398877867,2.0,-67.29,3.1865100272627664,-67.27,66.3324,102.172,151.0563,0.8121,84.1078,85.903,0
135048,npp,753,2909,108.565582275391,41.7538604736328,-87.5748443603516,3670144,755,2346,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-30 08:17:23.664070,-72.69015370627022,43.09988998701521,37.24619717918193,0.0384688955334137,18.0,43.07,1.4867838833500562,43.03,75.9427,87.5829,104.6712,0.9474,97.09,102.8565,0
135237,npp,71,2407,75.7030715942383,41.7533760070801,-87.5792999267578,3670144,71,1947,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-08-31 07:58:36.905090,-74.60527903763132,21.09580251196312,18.591507371864225,0.11142994650478603,15.0,21.08,1.0837787002826917,21.08,74.8405,81.1281,91.8884,1.0228,77.9716,77.4286,0
135786,npp,910,867,91.4705963134766,41.7548370361328,-87.5782775878906,3670144,908,652,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-03 07:01:58.839544,94.07086528273929,52.38628897010235,44.55880334592342,0.08796873367978962,6.0,-52.36,1.847645286154319,-52.33,71.5013,92.9761,112.8086,0.8925,82.1624,81.6337,0
135797,npp,2835,3557,133.670028686523,41.7532424926758,-87.5764236450195,3670144,2837,2887,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-03 08:42:18.106498,-68.47577936261243,60.984936351115245,50.7732789935359,0.08527484775244962,22.0,60.93,2.5331140255951103,60.89,77.874,109.4163,135.4106,0.7584,92.5519,101.3703,0
135973,npp,114,354,128.08085632324202,41.7523803710938,-87.5835418701172,3670144,117,195,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-04 06:43:01.404729,91.66839271602855,64.27747082420964,52.9367835244197,0.06513225363180376,3.0,-64.24,2.7445598364131496,-64.22,75.4462,114.9272,137.6535,0.722,87.7699,92.4742,0
136175,npp,1518,2574,65.9364547729492,41.755802154541,-87.575439453125,3670144,1518,2081,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-05 08:04:49.927570,-73.18467196912482,29.38437122257556,25.76150926367724,0.05528948169416154,16.0,29.36,1.184412938166907,29.41,74.2901,86.8454,102.8013,0.9555,65.3238,62.9996,0
136362,npp,817,2071,87.0783462524414,41.7516555786133,-87.5770111083984,3670144,817,1636,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-06 07:46:03.169200,-85.64824788857358,2.149181009047824,1.9035787850795187,0.03871920511162604,13.0,2.16,1.0,2.16,72.3528,82.9772,101.1148,1.0,87.0783,87.0783,0
136741,npp,2384,1040,151.510192871094,41.7516593933105,-87.5820007324219,3670144,2387,765,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-08 07:08:15.417355,95.09957149214397,47.205317145382416,40.53843636000236,0.012462715959079386,7.0,-47.18,1.646109783506203,-47.12,79.5515,90.3806,116.0335,0.9181,120.113,139.0995,0
136755,npp,1201,3714,131.874267578125,41.7569541931152,-87.5786972045898,3670144,1205,3002,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-08 08:48:29.345841,-67.35970845594962,64.11920233574654,52.843744816759205,0.019727721144619768,23.0,64.06,2.7445598364131496,64.02,84.3411,118.717,146.5458,0.6989,87.7712,92.1735,0
136940,npp,551,3237,75.0636215209961,41.7553405761719,-87.5815811157227,3670144,552,2578,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-09 08:29:47.926918,-70.16776090941794,53.254893820637456,45.21930078972036,0.010350004897473071,20.0,53.22,1.9513309067639726,53.19,86.637,104.9384,125.024,0.7907,67.6673,59.3545,0
137115,npp,777,13,149.176162719727,41.7567405700684,-87.5768356323242,3670144,777,2,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-10 06:30:16.993633,269.17330333570095,70.0881608377366,56.38640520348884,0.0006758925911814029,1.0,-70.03,3.5496478698597698,-69.98,78.71,106.6592,146.5357,0.778,94.955,116.054,0
137127,npp,2959,2740,78.6828155517578,41.7528038024902,-87.5771789550781,3670144,2958,2198,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-10 08:11:02.949320,-72.4346842434498,36.68067435598882,31.946823372263065,0.0040907769461254176,17.0,36.66,1.357151599901897,36.66,70.3547,85.2355,99.0279,0.9735,78.1489,76.5981,0
137322,npp,2266,2239,73.6435317993164,41.7518882751465,-87.577018737793,3670144,2266,1796,196611,3866755,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-11 07:52:16.198529,-75.61195297299476,11.876298833907768,10.503254890829169,0.0007957648167183976,14.0,11.85,1.015504800579495,11.91,71.6144,83.027,97.9836,0.9994,73.737,73.5994,0
137512,npp,1545,1729,71.6375961303711,41.7510719299316,-87.5765914916992,3670176,1545,1314,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-12 07:33:25.859359,98.34751829007138,17.450701506550903,15.404190859742032,5.638790214025578e-06,11.0,-17.43,1.0442604737599883,-17.38,71.6376,79.4937,93.6032,1.0438,75.4541,74.7769,0
137701,npp,795,1213,114.186569213867,41.7523002624512,-87.5815124511719,3670176,794,899,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-13 07:14:31.989381,96.01918000117018,41.214789264898016,35.70446123479465,6.386339906234654e-13,8.0,-41.19,1.4276677814245327,-41.12,78.4389,90.6353,104.3478,0.9155,99.4736,104.5386,0
137713,npp,2616,3869,152.059982299805,41.7566871643066,-87.5773315429688,3670176,2616,3098,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-13 08:54:38.802409,-65.87944938945891,66.89564143866859,54.56665040392203,1.2596122088391532e-05,24.0,66.83,3.1865100272627664,66.81,81.6897,135.7614,164.5916,0.6112,88.0921,92.9389,0
138092,npp,1337,2906,86.7967758178711,41.7570152282715,-87.5805740356445,3670176,1337,2344,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-15 08:17:15.980039,-71.9892804548119,42.99248030294811,37.15849924746833,3.0488574016138625e-20,18.0,42.96,1.4867838833500562,43.03,75.9427,87.5829,104.6712,0.9474,82.4485,82.2324,0
138282,npp,637,2405,87.5069885253906,41.7550048828125,-87.5754776000977,3670176,637,1945,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-16 07:58:29.227272,-74.63489181781162,21.010376862137367,18.516753708849503,1.4491893486450835e-26,15.0,20.98,1.0837787002826917,21.08,74.8405,81.1281,91.8884,1.0228,88.863,89.5015,0
138477,npp,2997,1898,83.375129699707,41.7526512145996,-87.5750885009766,3670176,2997,1470,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-17 07:39:40.692632,99.601708545477,7.888949065067689,6.982912665271123,8.534110396014857e-29,12.0,-7.89,1.0,-7.74,70.3652,83.1651,100.9578,0.9977,83.1873,83.1868,0
138688,npp,954,4023,140.503158569336,41.7534217834473,-87.5769271850586,3670176,953,3178,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-18 09:00:48.291555,-64.83906777413598,69.38394770901287,56.008001344189374,2.0518748316244686e-28,25.0,69.3,3.5496478698597698,69.27,86.4955,128.2592,166.8517,0.6469,86.4266,90.8984,0
138868,npp,1487,865,128.748611450195,41.7504386901855,-87.5771713256836,3670176,1485,650,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-19 07:01:51.168675,94.30020236566875,52.43590080803388,44.59546321197021,8.088208157667649e-29,6.0,-52.41,1.847645286154319,-52.33,71.5013,92.9761,112.8086,0.8925,102.3384,114.9027,0
138881,npp,340,3554,143.362503051758,41.7526512145996,-87.5775985717773,3670176,342,2884,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-19 08:42:10.435307,-68.34197279434359,60.928804837501104,50.73425962359949,5.9196403821383194e-30,22.0,60.87,2.5331140255951103,60.89,77.874,109.4163,135.4106,0.7584,96.3782,108.7207,0
139462,npp,1388,2067,82.0822830200195,41.7534370422363,-87.5825653076172,3670176,1388,1633,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-22 07:45:53.737952,-58.56141120951206,2.0841877917408778,1.8459744281593489,8.323679203767041e-23,13.0,1.93,1.0,2.16,72.3528,82.9772,101.1148,1.0,82.0823,82.0823,0
139658,npp,640,1556,98.7997741699219,41.7528800964355,-87.5808486938477,3670176,639,1168,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-23 07:27:01.650353,97.26387896686634,26.461672310347357,23.246239151836456,4.6904576515722e-17,10.0,-26.44,1.1367971201176101,-26.19,70.9396,84.2308,97.1415,0.9851,95.793,97.3294,0
139851,npp,2951,1038,88.2015228271484,41.7574691772461,-87.5781784057617,3670176,2952,762,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-24 07:08:07.785683,95.44318987307096,47.272221923001986,40.58986682210277,2.8221093031954267e-10,7.0,-47.25,1.646109783506203,-47.12,79.5515,90.3806,116.0335,0.9181,81.6535,80.9767,0
139866,npp,1753,3710,125.492721557617,41.7562217712402,-87.5816192626953,3670176,1753,3000,196611,3866787,4087,usa_chicago_55_49,41.75416667,-87.57916667,55,49,usa_chicago,2012-09-24 08:48:19.935535,-66.92452888381641,64.04689940886801,52.795506070829056,3.638143598749691e-18,23.0,63.98,2.7445598364131496,64.02,84.3411,118.717,146.5458,0.6989,85.446,87.7131,0
