gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2006,539,163.397399902344,41.7682723999023,-87.5855026245117,3670144,2007,333,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-02 06:50:36.337226,92.68352705901468,60.51734312071943,50.441561500726586,0.014556892214226546,4.0,-60.49,2.4157378735459294,-60.79,92.2834,136.3374,184.0938,0.7485,113.2456,122.2976,122.03818976085995,0
101048,npp,958,3248,151.02880859375,41.7657890319824,-87.5851593017578,3670144,956,2589,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-02 08:31:04.497964,-69.96327073626155,53.57348312433701,45.45303631018109,0.0009402120272750421,20.0,53.51,1.9513309067639726,53.15,88.8662,128.9579,165.6373,0.7913,113.3548,119.5088,119.5088,0
101163,npp,1190,28,139.982696533203,41.7688217163086,-87.5831680297852,3670144,1191,10,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-03 06:31:35.312281,269.49874404712745,69.8565859527519,56.25268384737605,0.03177491974069112,1.0,-69.8,3.5496478698597698,-70.0,78.2598,121.7303,200.9593,0.8383,107.1861,117.3447,116.77845691684156,0
101172,npp,296,2752,127.058540344238,41.7693748474121,-87.586799621582,3670144,296,2209,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-03 08:12:21.265864,-73.4145590855144,37.18179887420673,32.36281546950489,0.00882164826271898,17.0,37.14,1.357151599901897,36.62,79.5684,111.0487,128.837,0.9189,113.8407,116.7557,116.59849433743386,0
101294,npp,2678,2252,127.881889343262,41.763916015625,-87.5841293334961,3670144,2678,1808,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-04 07:53:34.476451,-76.08102330648046,12.61971058251951,11.157550815323326,0.02737390443536822,14.0,12.59,1.015504800579495,11.85,85.3705,107.2613,124.9701,0.9514,122.3498,121.6617,121.17388495051877,0
101543,npp,1211,1227,149.777297973633,41.7680015563965,-87.5878829956055,3670144,1211,911,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-06 07:15:50.223599,96.52912494193109,40.659295112222026,35.24573225498838,0.10601954045683232,8.0,-40.66,1.4276677814245327,-41.15,80.3885,109.3131,139.5409,0.9335,130.3869,139.8175,137.92818503230743,0
101551,npp,3030,3880,286.439270019531,41.762321472168,-87.5867538452148,3670144,3031,3104,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-06 08:55:57.033541,-66.05963774730618,67.0986189581006,54.68265353623144,0.05680880081486426,24.0,67.01,3.1865100272627664,66.78,87.6346,179.3122,247.3549,0.5691,135.663,163.0086,161.99624211565424,0
101665,npp,419,709,169.990219116211,41.768928527832,-87.5844802856445,3670144,421,490,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-07 06:56:54.541974,93.79554060069562,56.541667232538835,47.63951175667878,0.11068439776270661,5.0,-56.52,2.1127631471468895,-56.87,76.3823,117.721,160.7782,0.8668,126.7838,147.3525,145.38005521782077,0
101673,npp,2407,3408,146.441940307617,41.7711334228516,-87.5886917114258,3670144,2408,2756,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-07 08:37:17.365369,-69.27484335981416,57.63842725136667,48.43393982182575,0.07598852397197473,21.0,57.57,2.2013981571160284,57.25,77.8626,122.1758,173.5679,0.8352,113.0671,122.3117,120.95755099035047,0
101787,npp,2684,197,222.020843505859,41.7698669433594,-87.5877838134766,3670144,2682,97,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-08 06:37:53.524323,90.30271439723408,67.11568376381632,54.684393166050654,0.06230474699563013,2.0,-67.07,3.1865100272627664,-67.29,74.8747,128.6016,199.1324,0.7935,131.3612,176.1713,175.0610019308901,0
101796,npp,1739,2918,108.081901550293,41.7687339782715,-87.5910491943359,3670144,1739,2354,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-08 08:18:34.140218,-72.27479743724136,43.454634479478116,37.53143423471754,0.056449843588947175,18.0,43.4,1.4867838833500562,42.96,84.1972,107.9415,135.1277,0.9454,102.1385,102.1768,101.17083889172744,0
102047,npp,347,1911,101.581489562988,41.7688941955566,-87.5900802612305,3670144,347,1484,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-10 07:40:58.784755,96.27174366902463,7.1640042918092055,6.341759881070823,0.021747770855552472,12.0,-7.13,1.0,-7.83,83.0175,106.6055,122.6152,0.9572,97.0201,97.235,96.84744513214926,0
102168,npp,2681,1401,123.492141723633,41.766056060791,-87.5871124267578,3670144,2681,1053,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-11 07:22:06.649891,97.33616219471638,33.64946899592919,29.39234505776535,0.009151757426701787,9.0,-33.64,1.2365102219381485,-34.19,83.4894,113.7906,130.8884,0.8968,109.8899,110.7441,110.5810116465469,0
102179,npp,1375,4034,271.189666748047,41.7655487060547,-87.5909423828125,3670144,1381,3185,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-11 09:02:06.341841,-64.57812338640981,69.56198673574963,56.104199763689856,0.016684904042572682,25.0,69.47,3.5496478698597698,69.24,90.3394,165.5993,238.0051,0.6162,131.7908,167.11,166.81266765158276,0
102291,npp,1914,880,173.359588623047,41.7643394470215,-87.5869522094727,3670144,1913,660,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-12 07:03:10.952432,94.28255801263114,52.0136205078627,44.273378408916514,0.0016871821727219675,6.0,-51.98,1.847645286154319,-52.36,79.1694,114.8723,157.5369,0.8883,133.6991,153.9999,153.96983366960077,0
102300,npp,763,3567,214.188247680664,41.7660865783691,-87.5846939086914,3670144,762,2894,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-12 08:43:28.437151,-67.99337124492847,61.20220781226983,50.91768659876568,0.008773337077210529,22.0,61.14,2.5331140255951103,60.87,84.0968,137.7139,180.9686,0.741,132.2339,158.7104,158.55405526406582,0
102421,npp,120,3085,133.840972900391,41.768196105957,-87.5847854614258,3670144,120,2475,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-13 08:24:46.979276,-71.06377896503692,48.90114918257101,41.87407973237275,0.003094044902141336,19.0,48.86,1.7549928774784245,48.47,98.3635,133.5273,166.2853,0.7642,102.2228,102.2837,102.22856275530775,0
103023,npp,2599,538,196.026641845703,41.7668533325195,-87.5878982543945,3670176,2600,333,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-18 06:50:29.887296,92.43892713199571,60.54074967207382,50.46205942175799,9.29250406016296e-19,4.0,-60.51,2.4157378735459294,-60.79,92.2834,136.3374,184.0938,0.7485,126.7525,146.7195,146.7195,0
103031,npp,1551,3249,182.369659423828,41.7631950378418,-87.5842361450195,3670176,1549,2590,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-18 08:30:58.048204,-70.07752116539004,53.600642446121846,45.47714747340335,3.4191497762556835e-11,20.0,53.54,1.9513309067639726,53.15,88.8662,128.9579,165.6373,0.7913,129.416,144.3087,144.3087,0
103142,npp,1765,26,151.253768920898,41.7698173522949,-87.5866928100586,3670176,1767,9,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-19 06:31:28.864335,269.3887650025618,69.87670410087473,56.26859216471381,2.613491939425446e-21,1.0,-69.83,3.5496478698597698,-70.0,78.2598,121.7303,200.9593,0.8383,110.3614,126.793,126.793,0
103388,npp,2530,1742,128.094444274902,41.7663841247559,-87.5843734741211,3670176,2530,1325,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-21 07:34:37.678440,100.06866372520574,16.698789663703185,14.744736758304906,3.243420282372961e-22,11.0,-16.72,1.0442604737599883,-17.43,80.1489,103.8664,123.7863,0.9825,125.2452,125.847,125.847,0
103625,npp,1002,707,167.700836181641,41.7681503295898,-87.5890426635742,3670176,1002,488,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-23 06:56:46.314998,93.53266861905882,56.592592877249004,47.68033184358195,1.435839179919664e-19,5.0,-56.57,2.1127631471468895,-56.87,76.3823,117.721,160.7782,0.8668,125.7002,145.368,145.368,0
103745,npp,194,196,167.576919555664,41.768970489502,-87.5839614868164,3670176,197,96,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-24 06:37:47.079774,90.74549875787059,67.1187066472253,54.69072105895103,2.978177218850219e-17,2.0,-67.08,3.1865100272627664,-67.29,74.8747,128.6016,199.1324,0.7935,114.2754,132.9706,132.9706,0
104104,npp,168,1400,149.063095092773,41.7631607055664,-87.5853500366211,3670176,168,1052,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-27 07:21:58.460676,97.61314328116121,33.68086868418175,29.41992879626022,1.961502855691264e-12,9.0,-33.69,1.2937979144666532,-34.19,83.4894,113.7906,130.8884,0.8968,129.3068,133.6753,133.6753,0
104337,npp,1671,365,152.811050415039,41.7659149169922,-87.5883941650391,3670176,1672,203,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-04-29 06:44:03.550417,91.50502767030461,64.05741987673301,52.7961068045097,0.00013944905420068223,3.0,-64.03,2.7445598364131496,-64.24,86.0196,154.9577,193.9386,0.6585,101.2619,100.6304,100.6304,0
131213,npp,2633,14,71.8012771606445,41.7639541625977,-87.5914154052734,3670144,2633,3,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-09 06:30:25.364036,269.31213508045573,70.08318390332937,56.37797791888207,0.010043569229230439,1.0,-70.01,3.5496478698597698,-70.0,78.2598,121.7303,200.9593,0.8383,87.9782,60.1896,60.01061916691888,0
131754,npp,2660,1214,107.785987854004,41.769702911377,-87.5893173217773,3670144,2661,900,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-12 07:14:42.138112,97.03049861710123,41.156532991977635,35.654561864735825,0.0008163243751449029,8.0,-41.15,1.4276677814245327,-41.15,80.3885,109.3131,139.5409,0.9335,100.9744,100.6185,100.6185,0
132111,npp,1080,184,174.167175292969,41.7636680603027,-87.5897216796875,3670176,1080,90,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-14 06:36:45.481018,90.37082888741652,67.34125783030655,54.81949849630017,3.817697402231993e-11,2.0,-67.29,3.1865100272627664,-67.29,74.8747,128.6016,199.1324,0.7935,116.3436,138.1999,138.1999,0
132474,npp,1820,1898,73.156494140625,41.7669219970703,-87.5909423828125,3670176,1820,1471,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-16 07:39:50.793998,96.20223841758548,7.94248018210872,7.030112204942958,8.234636891313974e-17,12.0,-7.89,1.0,-7.83,83.0175,106.6055,122.6152,0.9572,68.5951,70.0263,70.0263,0
132656,npp,1067,1387,87.0486602783203,41.7647171020508,-87.5916061401367,3670176,1066,1044,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-17 07:20:58.694630,97.07866445170238,34.25631969744345,29.905755217889897,6.982808882546843e-23,9.0,-34.24,1.2937979144666532,-34.19,83.4894,113.7906,130.8884,0.8968,81.3747,78.0626,78.0626,0
132835,npp,300,867,149.112274169922,41.7693061828613,-87.5832672119141,3670176,299,651,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-18 07:02:03.036325,94.54642013058442,52.37487662219257,44.54870149741855,7.176983191589534e-26,6.0,-52.36,1.847645286154319,-52.36,79.1694,114.8723,157.5369,0.8883,120.5757,132.4603,132.4603,0
133209,npp,912,2573,97.9572830200195,41.7688102722168,-87.5843505859375,3670176,914,2081,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-20 08:04:54.110158,-73.71461846458476,29.349419569660757,25.73103717802797,1.381508565982649e-27,16.0,29.32,1.184412938166907,29.36,80.5188,104.6005,130.5907,0.9756,96.4352,95.5632,95.5632,0
133392,npp,213,2070,129.452682495117,41.7638206481934,-87.5871810913086,3670176,213,1635,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-21 07:46:07.342359,-76.78307863633637,2.102622761930426,1.862318049857104,8.520782012025058e-28,13.0,2.1,1.0,2.1,77.3332,102.0441,122.8634,1.0,129.4527,129.4527,129.4527,0
133572,npp,2556,1559,108.536834716797,41.7676582336426,-87.5855331420898,3670176,2556,1170,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-22 07:27:15.238596,98.19124722103683,26.2973594705315,23.104551559645856,3.1093596895024714e-26,10.0,-26.29,1.1367971201176101,-26.24,80.2146,104.9223,123.5823,0.9726,105.2237,105.5595,105.5595,0
133749,npp,1799,1041,112.946784973145,41.769115447998,-87.5842590332031,3670176,1800,764,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-23 07:08:21.355934,95.63597717728231,47.17049906098488,40.509899129488666,6.101050314052486e-23,7.0,-47.15,1.646109783506203,-47.15,81.6404,111.1972,145.6194,0.9177,103.1069,103.6496,103.6496,0
133933,npp,998,525,178.244827270508,41.7645225524902,-87.5908584594727,3670176,999,322,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-24 06:49:23.914842,92.3922743859712,60.83513375112706,50.66363382719859,3.974676086776398e-18,4.0,-60.79,2.4157378735459294,-60.79,92.2834,136.3374,184.0938,0.7485,119.3917,133.4104,133.4104,0
133944,npp,3041,3237,129.779006958008,41.7683334350586,-87.5874252319336,3670176,3044,2577,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-24 08:29:53.856261,-70.47643013799781,53.25142143301031,45.215422958065645,1.2024301081156476e-24,20.0,53.22,1.9513309067639726,53.15,88.8662,128.9579,165.6373,0.7913,102.4649,102.6938,102.6938,0
134113,npp,181,14,119.473922729492,41.7687301635742,-87.5832672119141,3670176,183,3,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-25 06:30:22.916761,269.2939923241393,70.07353809530669,56.377004400363795,3.144679851303249e-12,1.0,-70.01,3.5496478698597698,-70.0,78.2598,121.7303,200.9593,0.8383,101.4084,100.1526,100.1526,0
134124,npp,2363,2740,128.972305297852,41.7649574279785,-87.5842361450195,3670176,2363,2198,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-25 08:11:08.870980,-72.76775449515975,36.67823836843831,31.944120509173732,5.926179350365709e-20,17.0,36.66,1.357151599901897,36.62,79.5684,111.0487,128.837,0.9189,115.2508,118.5143,118.5143,0
134308,npp,1672,2239,132.914840698242,41.7646026611328,-87.5866470336914,3670176,1672,1796,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-26 07:52:22.110206,-76.42202518443463,11.86704426333751,10.495034810118561,6.768669141926109e-14,14.0,11.85,1.015504800579495,11.85,85.3705,107.2613,124.9701,0.9514,127.3059,126.4498,126.4498,0
134492,npp,952,1729,65.7304611206055,41.7687454223633,-87.5866165161133,3670176,952,1314,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-27 07:33:31.795607,98.6465638710139,17.452257560536946,15.40557325165438,3.4881633203360953e-07,11.0,-17.43,1.0442604737599883,-17.43,80.1489,103.8664,123.7863,0.9825,65.5245,64.5772,64.5772,0
134676,npp,204,1214,112.36759185791,41.7691078186035,-87.5826950073242,3670144,204,900,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-28 07:14:37.920040,95.96533354909899,41.180752821407296,35.676896917505594,0.00431478936518061,8.0,-41.15,1.4276677814245327,-41.15,80.3885,109.3131,139.5409,0.9335,104.1836,104.8954,104.8185085506035,0
134687,npp,2026,3869,214.310501098633,41.7677345275879,-87.5846557617188,3670176,2025,3098,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-28 08:54:44.730941,-65.81444570733595,66.89473771274507,54.56637695388765,3.0615266204978657e-08,24.0,66.83,3.1865100272627664,66.78,87.6346,179.3122,247.3549,0.5691,113.0273,121.9611,121.9611,0
134859,npp,2500,695,136.835632324219,41.7676887512207,-87.5844650268555,3670144,2502,476,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-29 06:55:42.263607,93.75582853927945,56.888130280851016,47.894151355217886,0.029086928020153176,5.0,-56.87,2.1127631471468895,-56.87,76.3823,117.721,160.7782,0.8668,111.0913,118.6132,118.09485811476002,0
134872,npp,1404,3397,163.763809204102,41.7658576965332,-87.5847015380859,3670144,1403,2745,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-29 08:36:05.087853,-69.20978397691142,57.36428412481755,48.24203716158114,0.003771341213848893,21.0,57.31,2.2013981571160284,57.25,77.8626,122.1758,173.5679,0.8352,120.9357,136.7793,136.71209303633182,0
135035,npp,1693,183,189.622512817383,41.7656097412109,-87.5862731933594,3670144,1691,89,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-30 06:36:41.267441,90.26704756343747,67.35115797901629,54.82913676396445,0.07361692390077433,2.0,-67.31,3.1865100272627664,-67.29,74.8747,128.6016,199.1324,0.7935,121.1938,150.4635,149.15161394954265,0
135048,npp,751,2906,110.787963867188,41.7689476013184,-87.5904159545898,3670144,750,2344,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-30 08:17:21.884790,-71.64044428265815,42.99484366265915,37.16093086491334,0.03847290744148673,18.0,42.96,1.4867838833500562,42.96,84.1972,107.9415,135.1277,0.9454,103.9586,104.735,104.04939582206596,0
135237,npp,69,2406,108.695823669434,41.7681427001953,-87.5837097167969,3670144,69,1946,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-08-31 07:58:36.905090,-74.91152507948728,21.040254011584477,18.543071406585497,0.11139588152449433,15.0,21.03,1.0837787002826917,21.03,82.2036,104.1147,126.3335,0.9801,106.271,106.534,104.54887626340705,0
135786,npp,908,866,139.274917602539,41.7691993713379,-87.5859680175781,3670144,907,651,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-03 07:01:58.839544,94.16569447103078,52.41374416366627,44.57963110993612,0.08794748798122813,6.0,-52.38,1.847645286154319,-52.36,79.1694,114.8723,157.5369,0.8883,115.2515,123.7216,122.15433697756167,0
135797,npp,2834,3555,216.761932373047,41.7643814086914,-87.5895843505859,3670144,2837,2885,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-03 08:42:18.106498,-68.52166104552192,60.94374161171881,50.74528052592129,0.085266592796051,22.0,60.89,2.5331140255951103,60.87,84.0968,137.7139,180.9686,0.741,133.2499,160.6175,159.09801171209028,0
135973,npp,111,353,170.824615478516,41.7650566101074,-87.5880279541016,3670144,108,194,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-04 06:42:59.625446,91.12524123457135,64.30629889439656,52.9553634966771,0.06498625074579648,3.0,-64.26,2.7445598364131496,-64.24,86.0196,154.9577,193.9386,0.6585,107.8253,112.4929,111.33481635146498,0
136175,npp,1517,2572,76.32666015625,41.7659759521484,-87.5906143188477,3670144,1516,2080,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-05 08:04:49.927570,-73.29602318080784,29.288439056014493,25.67928450391237,0.05527882451522851,16.0,29.27,1.184412938166907,29.36,80.5188,104.6005,130.5907,0.9756,78.1724,74.4612,73.4761069680641,0
136362,npp,815,2069,109.217292785645,41.7649421691895,-87.5842132568359,3670144,815,1634,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-06 07:46:01.389970,-59.89547439536894,2.192305650982041,1.9417763169429119,0.038711890701767886,13.0,2.04,1.0,2.1,77.3332,102.0441,122.8634,1.0,109.2173,109.2173,108.52743703497131,0
136741,npp,2382,1039,152.669418334961,41.7658729553223,-87.5891723632812,3670144,2380,763,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-08 07:08:15.417355,95.21029910963829,47.23641132121901,40.563054499653084,0.012460222552162304,7.0,-47.22,1.646109783506203,-47.15,81.6404,111.1972,145.6194,0.9177,127.2381,140.1025,139.88045333891145,0
136755,npp,1199,3712,187.22509765625,41.768009185791,-87.5868606567383,3670144,1196,3001,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-08 08:48:27.566561,-66.7968883810339,64.07825729481746,52.817709304601514,0.019724231426226622,23.0,64.02,2.7445598364131496,64.0,89.0597,150.2205,187.2251,0.6793,115.527,127.1811,126.82960549720148,0
136940,npp,550,3236,65.3475723266602,41.763973236084,-87.5870056152344,3670144,551,2576,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-09 08:29:47.926918,-70.21866785305926,53.22772243495822,45.19885586286151,0.010348520356115344,20.0,53.19,1.9513309067639726,53.15,88.8662,128.9579,165.6373,0.7913,69.4457,51.7094,51.524984803348204,0
137115,npp,776,12,246.410873413086,41.7636604309082,-87.5864791870117,3670144,776,2,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-10 06:30:16.993633,269.19536986716366,70.10361024439693,56.39482165091572,0.0006752808274702928,1.0,-70.05,3.5496478698597698,-70.0,78.2598,121.7303,200.9593,0.8383,137.1688,206.5613,206.5613,0
137127,npp,2957,2738,103.656829833984,41.769416809082,-87.5889739990234,3670144,2957,2197,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-10 08:11:02.949320,-72.60038078043436,36.59857380359464,31.87807903280699,0.00408918557498964,17.0,36.58,1.357151599901897,36.62,79.5684,111.0487,128.837,0.9189,96.5975,95.2516,95.17872890964051,0
137322,npp,2264,2237,98.3482284545898,41.7682189941406,-87.590461730957,3670144,2264,1795,196611,3866755,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-11 07:52:16.198529,-76.1775236647887,11.759787275427938,10.400535422506135,0.0007951291037853554,14.0,11.74,1.015504800579495,11.85,85.3705,107.2613,124.9701,0.9514,93.2671,93.5645,93.5645,0
137512,npp,1543,1727,85.9879684448242,41.7667999267578,-87.5915298461914,3670176,1543,1313,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-12 07:33:25.859359,98.7198133347594,17.55653943938069,15.496949565657268,5.610198313630087e-06,11.0,-17.54,1.0442604737599883,-17.43,80.1489,103.8664,123.7863,0.9825,84.9234,84.4793,84.4793,0
137701,npp,793,1212,63.8212471008301,41.7667808532715,-87.5884017944336,3670176,793,898,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-13 07:14:31.989381,96.15631121995693,41.251033842317334,35.7341981824775,6.407689183091956e-13,8.0,-41.23,1.4276677814245327,-41.15,80.3885,109.3131,139.5409,0.9335,70.1796,59.5773,59.5773,0
137713,npp,2615,3867,180.397598266602,41.7683639526367,-87.5902709960938,3670176,2616,3098,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-13 08:54:38.802409,-65.91844440866868,66.86171259902241,54.54629825215431,1.2564574596657413e-05,24.0,66.79,3.1865100272627664,66.78,87.6346,179.3122,247.3549,0.5691,102.3847,102.6617,102.6617,0
138092,npp,1336,2905,138.239547729492,41.7655868530273,-87.5866165161133,3670176,1336,2343,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-15 08:17:15.980039,-72.05876479702911,42.95546983618328,37.12840805747255,3.0508568153699866e-20,18.0,42.93,1.4867838833500562,42.96,84.1972,107.9415,135.1277,0.9454,122.4223,130.6867,130.6867,0
138282,npp,636,2403,104.114730834961,41.7648963928223,-87.5908966064453,3670176,635,1944,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-16 07:58:29.227272,-74.7932992224783,20.90367034956395,18.423694939300713,1.4477582336548614e-26,15.0,20.87,1.0837787002826917,21.03,82.2036,104.1147,126.3335,0.9801,102.0441,102.0441,102.0441,0
138477,npp,2995,1896,98.9011535644531,41.768424987793,-87.5895462036133,3670176,2995,1469,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-17 07:39:40.692632,100.43527636351473,8.000216659624764,7.081262673721002,8.584873406673114e-29,12.0,-8.0,1.0,-7.83,83.0175,106.6055,122.6152,0.9572,94.3397,94.6694,94.6694,0
138688,npp,953,4021,290.682983398438,41.7653923034668,-87.5895309448242,3670176,953,3178,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-18 09:00:48.291555,-64.87590362758122,69.35315364300965,55.99081288134726,2.0558994966487506e-28,25.0,69.27,3.5496478698597698,69.24,90.3394,165.5993,238.0051,0.6162,137.2824,179.122,179.122,0
138868,npp,1485,864,166.870315551758,41.7648124694824,-87.5849151611328,3670176,1483,650,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-19 07:01:51.168675,94.39469273608394,52.463708355874445,44.61654744143725,8.15157720161139e-29,6.0,-52.44,1.847645286154319,-52.36,79.1694,114.8723,157.5369,0.8883,130.1869,148.2353,148.2353,0
138881,npp,339,3552,211.755905151367,41.7652626037598,-87.5901870727539,3670176,341,2883,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-19 08:42:10.435307,-68.39577954062923,60.887007199821696,50.70582518439353,5.9485277354143334e-30,22.0,60.83,2.4157378735459294,60.87,84.0968,137.7139,180.9686,0.741,132.6939,156.9081,156.9081,0
139462,npp,1386,2066,73.8780975341797,41.7680320739746,-87.5875091552734,3670176,1386,1632,196611,3866787,3833,usa_chicago_53_46,41.76666667,-87.5875,53,46,usa_chicago,2012-09-22 07:45:53.737952,-61.32655324745059,1.9860466220126587,1.7590580485077305,8.362497784122508e-23,13.0,1.87,1.0,2.1,77.3332,102.0441,122.8634,1.0,73.8781,73.8781,73.8781,0
