lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.782,0.754,0.804
2,0.571,0.605,0.601
3,0.418,0.481,0.446
4,0.323,0.38,0.343
5,0.266,0.298,0.273
6,0.217,0.233,0.211
7,0.183,0.183,0.165
8,0.153,0.144,0.124
9,0.135,0.116,0.095
10,0.123,0.095,0.075
11,0.114,0.082,0.06
12,0.104,0.073,0.046
13,0.093,0.068,0.031
14,0.093,0.066,0.027
15,0.089,0.065,0.023
16,0.083,0.066,0.019
17,0.078,0.067,0.018
18,0.072,0.068,0.016
19,0.06,0.068,0.01
20,0.048,0.068,0.006
21,0.039,0.066,0.008
22,0.035,0.064,0.015
23,0.027,0.06,0.02
24,0.023,0.056,0.032
25,0.017,0.051,0.046
26,0.016,0.043,0.064
27,0.017,0.035,0.082
28,0.023,0.029,0.101
29,0.023,0.025,0.106
30,0.036,0.022,0.111
31,0.038,0.02,0.101
32,0.032,0.019,0.082
33,0.022,0.019,0.06
34,0.027,0.019,0.052
35,0.039,0.02,0.049
36,0.037,0.022,0.033
37,0.026,0.025,0.012
38,0.017,0.029,-0.008
39,0.012,0.034,-0.022
40,0.009,0.038,-0.032
41,0.017,0.042,-0.033
42,0.026,0.044,-0.03
43,0.034,0.045,-0.027
44,0.044,0.045,-0.019
45,0.046,0.046,-0.015
46,0.06,0.047,0.002
47,0.065,0.048,0.012
48,0.062,0.049,0.014
49,0.067,0.05,0.026
50,0.068,0.051,0.034
51,0.066,0.052,0.043
52,0.064,0.053,0.052
53,0.065,0.054,0.067
54,0.057,0.055,0.074
55,0.05,0.055,0.082
56,0.042,0.054,0.09
57,0.04,0.052,0.101
58,0.04,0.048,0.111
59,0.022,0.045,0.103
60,0.007,0.041,0.088
61,-0.002,0.036,0.071
62,0.009,0.03,0.065
63,0.025,0.024,0.061
64,0.046,0.017,0.061
65,0.058,0.011,0.054
66,0.057,0.005,0.039
67,0.029,-0.0,0.002
68,0.006,-0.005,-0.027
69,-0.005,-0.01,-0.043
70,-0.016,-0.014,-0.058
71,-0.027,-0.017,-0.072
72,-0.034,-0.02,-0.08
73,-0.037,-0.022,-0.085
74,-0.043,-0.024,-0.089
75,-0.046,-0.026,-0.089
76,-0.05,-0.027,-0.087
77,-0.048,-0.029,-0.079
78,-0.042,-0.03,-0.068
79,-0.029,-0.032,-0.049
80,-0.024,-0.033,-0.035
81,-0.018,-0.033,-0.021
82,-0.023,-0.032,-0.015
83,-0.033,-0.03,-0.013
84,-0.025,-0.027,0.005
85,-0.011,-0.024,0.029
86,0.001,-0.019,0.051
87,0.0,-0.013,0.06
88,0.001,-0.007,0.069
89,0.006,-0.001,0.076
90,0.007,0.005,0.073
91,0.003,0.01,0.059
92,0.003,0.014,0.043
93,-0.002,0.018,0.02
94,-0.002,0.022,0.003
95,-0.003,0.025,-0.012
96,0.014,0.027,-0.009
97,0.028,0.028,-0.006
98,0.031,0.03,-0.01
99,0.041,0.031,-0.007
100,0.052,0.032,-0.001
101,0.062,0.032,0.005
102,0.054,0.032,-0.003
103,0.038,0.031,-0.015
104,0.026,0.029,-0.024
105,0.019,0.026,-0.027
106,0.019,0.023,-0.024
107,0.02,0.019,-0.02
108,0.021,0.015,-0.014
109,0.019,0.012,-0.01
110,0.023,0.009,0.002
111,0.011,0.006,0.001
112,-0.002,0.003,0.001
113,-0.018,0.0,-0.0
114,-0.021,-0.002,0.011
115,-0.023,-0.004,0.021
116,-0.019,-0.006,0.035
117,-0.009,-0.008,0.054
118,-0.01,-0.009,0.059
119,-0.007,-0.01,0.06
120,-0.003,-0.009,0.054
121,-0.014,-0.008,0.03
122,-0.022,-0.006,0.008
123,-0.016,-0.003,-0.001
124,-0.003,-0.001,-0.003
125,0.009,0.002,-0.002
126,0.021,0.005,-0.0
127,0.027,0.006,-0.001
128,0.02,0.007,-0.013
129,0.021,0.008,-0.016
130,0.023,0.008,-0.017
131,0.016,0.009,-0.025
132,0.009,0.01,-0.033
133,0.008,0.01,-0.034
134,0.001,0.01,-0.039
135,-0.004,0.01,-0.043
136,-0.006,0.009,-0.043
137,-0.0,0.009,-0.036
138,0.004,0.008,-0.03
139,0.011,0.008,-0.02
140,0.011,0.007,-0.013
141,0.009,0.006,-0.008
142,0.008,0.004,-0.0
143,-0.001,0.002,0.003
144,-0.006,-0.0,0.011
145,-0.009,-0.002,0.022
146,-0.01,-0.004,0.034
147,-0.001,-0.004,0.051
148,-0.007,-0.005,0.048
149,-0.011,-0.004,0.042
150,0.001,-0.004,0.043
151,0.018,-0.004,0.045
152,0.02,-0.005,0.032
153,0.006,-0.006,0.006
154,-0.009,-0.006,-0.017
155,-0.013,-0.007,-0.029
156,-0.021,-0.009,-0.043
157,-0.021,-0.01,-0.048
158,-0.028,-0.013,-0.059
159,-0.034,-0.015,-0.068
160,-0.03,-0.018,-0.068
161,-0.028,-0.019,-0.069
162,-0.013,-0.021,-0.057
163,-0.004,-0.022,-0.048
164,-0.005,-0.024,-0.045
165,-0.002,-0.025,-0.04
166,-0.009,-0.027,-0.044
167,-0.023,-0.027,-0.053
168,-0.032,-0.028,-0.056
169,-0.04,-0.028,-0.057
170,-0.036,-0.028,-0.047
171,-0.038,-0.027,-0.039
172,-0.03,-0.026,-0.022
173,-0.031,-0.025,-0.011
174,-0.031,-0.024,-0.001
175,-0.031,-0.022,0.011
176,-0.031,-0.021,0.022
177,-0.031,-0.02,0.029
178,-0.018,-0.019,0.04
179,-0.012,-0.018,0.04
180,-0.001,-0.015,0.037
181,0.008,-0.012,0.03
182,0.008,-0.008,0.017
183,-0.001,-0.004,-0.001
184,-0.005,0.0,-0.013
185,0.002,0.003,-0.014
186,0.008,0.006,-0.015
187,0.006,0.008,-0.021
188,0.002,0.01,-0.03
189,-0.005,0.011,-0.041
190,-0.004,0.012,-0.045
191,-0.005,0.011,-0.05
192,0.01,0.011,-0.039
193,0.015,0.01,-0.034
194,0.018,0.008,-0.03
195,0.021,0.006,-0.024
196,0.028,0.004,-0.014
197,0.022,0.002,-0.014
198,0.017,-0.001,-0.011
199,0.013,-0.004,-0.009
200,-0.001,-0.007,-0.015
201,-0.023,-0.01,-0.027
202,-0.04,-0.014,-0.032
203,-0.044,-0.016,-0.024
204,-0.051,-0.019,-0.019
205,-0.049,-0.023,-0.008
206,-0.035,-0.026,0.01
207,-0.023,-0.03,0.023
208,-0.011,-0.034,0.029
209,-0.01,-0.037,0.022
210,-0.016,-0.04,0.009
211,-0.032,-0.043,-0.012
212,-0.052,-0.045,-0.036
213,-0.054,-0.046,-0.046
214,-0.052,-0.046,-0.05
215,-0.049,-0.046,-0.053
216,-0.049,-0.045,-0.059
217,-0.042,-0.044,-0.058
218,-0.044,-0.042,-0.063
219,-0.042,-0.04,-0.067
220,-0.044,-0.038,-0.073
221,-0.043,-0.036,-0.076
222,-0.038,-0.034,-0.074
223,-0.034,-0.032,-0.069
224,-0.032,-0.03,-0.067
225,-0.03,-0.028,-0.062
226,-0.026,-0.026,-0.055
227,-0.017,-0.024,-0.041
228,-0.007,-0.021,-0.026
229,-0.008,-0.018,-0.02
230,-0.011,-0.014,-0.013
231,-0.009,-0.01,0.0
232,-0.005,-0.006,0.021
233,-0.005,-0.003,0.037
234,-0.009,-0.001,0.047
235,-0.011,-0.0,0.053
236,-0.013,-0.001,0.054
237,-0.005,-0.001,0.059
238,0.004,-0.002,0.06
239,0.012,-0.002,0.057
240,0.006,-0.003,0.038
241,0.001,-0.004,0.021
242,-0.002,-0.004,0.007
243,0.002,-0.005,0.002
244,0.002,-0.006,-0.005
245,-0.001,-0.007,-0.016
246,-0.012,-0.008,-0.033
247,-0.013,-0.007,-0.04
248,-0.011,-0.007,-0.043
249,-0.011,-0.008,-0.048
250,-0.015,-0.008,-0.055
251,-0.025,-0.008,-0.065
252,-0.025,-0.008,-0.064
253,-0.016,-0.007,-0.054
254,-0.006,-0.007,-0.042
255,-0.015,-0.007,-0.048
256,-0.011,-0.006,-0.041
257,0.002,-0.005,-0.025
258,0.012,-0.004,-0.01
259,0.018,-0.003,0.005
260,0.015,-0.001,0.013
261,0.011,0.001,0.022
262,0.003,0.003,0.028
263,0.004,0.005,0.041
264,-0.002,0.006,0.047
265,-0.001,0.007,0.057
266,0.007,0.007,0.066
267,0.012,0.008,0.067
268,0.004,0.008,0.053
269,-0.008,0.009,0.035
270,-0.005,0.009,0.027
271,0.01,0.01,0.029
272,0.027,0.011,0.034
273,0.028,0.013,0.027
274,0.022,0.014,0.013
275,0.013,0.016,-0.004
276,0.015,0.017,-0.012
277,0.017,0.019,-0.018
278,0.019,0.021,-0.023
279,0.021,0.024,-0.028
280,0.016,0.026,-0.035
281,0.018,0.029,-0.035
282,0.028,0.033,-0.023
283,0.022,0.036,-0.022
284,0.03,0.038,-0.01
285,0.041,0.04,0.006
286,0.053,0.041,0.025
287,0.06,0.042,0.04
288,0.053,0.043,0.044
289,0.057,0.044,0.058
290,0.061,0.045,0.073
291,0.048,0.046,0.073
292,0.042,0.047,0.078
293,0.034,0.046,0.078
294,0.032,0.045,0.085
295,0.034,0.044,0.094
296,0.033,0.043,0.097
297,0.037,0.04,0.098
298,0.035,0.037,0.091
299,0.045,0.032,0.09
300,0.035,0.026,0.067
301,0.023,0.019,0.042
302,0.015,0.012,0.021
303,0.011,0.006,0.005
304,0.003,-0.001,-0.012
305,-0.001,-0.007,-0.024
306,0.001,-0.012,-0.031
307,0.005,-0.016,-0.036
308,-0.002,-0.019,-0.051
309,-0.011,-0.02,-0.065
310,-0.024,-0.02,-0.08
311,-0.034,-0.019,-0.089
312,-0.039,-0.017,-0.091
313,-0.036,-0.015,-0.083
314,-0.037,-0.012,-0.077
315,-0.035,-0.008,-0.068
316,-0.027,-0.004,-0.053
317,-0.015,0.001,-0.034
318,-0.006,0.007,-0.015
319,0.006,0.015,0.008
320,0.02,0.022,0.034
321,0.036,0.029,0.064
322,0.055,0.036,0.097
323,0.071,0.042,0.129
324,0.081,0.048,0.153
325,0.089,0.054,0.168
326,0.077,0.059,0.158
327,0.067,0.062,0.14
328,0.066,0.065,0.125
329,0.073,0.066,0.118
330,0.069,0.066,0.1
331,0.062,0.065,0.079
332,0.052,0.064,0.057
333,0.049,0.061,0.043
334,0.052,0.058,0.037
335,0.058,0.055,0.035
336,0.06,0.052,0.032
337,0.046,0.049,0.016
338,0.035,0.046,0.003
339,0.033,0.043,-0.004
340,0.029,0.041,-0.01
341,0.025,0.039,-0.013
342,0.024,0.038,-0.012
343,0.031,0.038,-0.005
344,0.042,0.038,0.007
345,0.047,0.04,0.014
346,0.04,0.041,0.013
347,0.034,0.043,0.015
348,0.032,0.045,0.023
349,0.039,0.046,0.039
350,0.055,0.047,0.066
351,0.068,0.047,0.094
352,0.073,0.046,0.114
353,0.069,0.045,0.123
354,0.057,0.044,0.12
355,0.052,0.042,0.115
356,0.034,0.039,0.092
357,0.023,0.036,0.07
358,0.026,0.033,0.056
359,0.025,0.03,0.04
360,0.026,0.027,0.028
361,0.022,0.024,0.014
362,0.02,0.02,0.002
363,0.025,0.016,-0.003
364,0.018,0.013,-0.016
365,0.005,0.01,-0.032
366,0.001,0.007,-0.039
367,-0.004,0.006,-0.045
368,-0.004,0.005,-0.047
369,-0.004,0.006,-0.046
370,-0.0,0.006,-0.04
371,0.001,0.007,-0.036
372,0.003,0.009,-0.03
373,0.006,0.012,-0.022
374,0.015,0.015,-0.008
375,0.024,0.018,0.007
376,0.03,0.022,0.023
377,0.033,0.025,0.036
378,0.027,0.028,0.044
379,0.031,0.031,0.061
380,0.036,0.033,0.076
381,0.033,0.035,0.085
382,0.028,0.036,0.092
383,0.034,0.037,0.105
384,0.036,0.037,0.111
385,0.038,0.036,0.108
386,0.044,0.035,0.102
387,0.042,0.032,0.087
388,0.038,0.029,0.068
389,0.025,0.026,0.043
390,0.011,0.021,0.018
391,0.007,0.017,0.001
392,0.001,0.011,-0.016
393,0.003,0.006,-0.024
394,0.002,0.001,-0.033
395,-0.002,-0.004,-0.043
396,-0.005,-0.008,-0.05
397,-0.006,-0.012,-0.055
398,-0.007,-0.014,-0.058
399,-0.011,-0.014,-0.061
400,-0.022,-0.012,-0.07
