lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.784,0.751,0.808
2,0.584,0.582,0.621
3,0.407,0.442,0.447
4,0.269,0.329,0.306
5,0.178,0.238,0.203
6,0.12,0.167,0.129
7,0.099,0.113,0.091
8,0.085,0.074,0.061
9,0.072,0.047,0.035
10,0.06,0.029,0.013
11,0.056,0.02,0.001
12,0.05,0.017,-0.01
13,0.054,0.018,-0.011
14,0.054,0.024,-0.015
15,0.051,0.031,-0.016
16,0.057,0.04,-0.009
17,0.06,0.05,-0.003
18,0.063,0.06,0.005
19,0.066,0.069,0.014
20,0.066,0.077,0.024
21,0.067,0.084,0.039
22,0.066,0.09,0.055
23,0.07,0.094,0.079
24,0.07,0.096,0.102
25,0.07,0.096,0.128
26,0.07,0.096,0.152
27,0.074,0.093,0.177
28,0.074,0.09,0.193
29,0.066,0.087,0.193
30,0.065,0.084,0.186
31,0.065,0.082,0.168
32,0.074,0.08,0.157
33,0.086,0.079,0.148
34,0.085,0.077,0.127
35,0.094,0.074,0.113
36,0.092,0.072,0.092
37,0.088,0.068,0.072
38,0.086,0.064,0.054
39,0.082,0.059,0.038
40,0.073,0.054,0.022
41,0.058,0.049,0.004
42,0.037,0.044,-0.018
43,0.019,0.04,-0.038
44,0.011,0.035,-0.046
45,0.003,0.031,-0.051
46,0.005,0.028,-0.048
47,0.012,0.025,-0.04
48,0.017,0.023,-0.031
49,0.019,0.021,-0.024
50,0.02,0.02,-0.014
51,0.023,0.02,-0.0
52,0.029,0.02,0.018
53,0.028,0.02,0.035
54,0.019,0.02,0.049
55,0.01,0.021,0.063
56,0.006,0.021,0.082
57,0.007,0.022,0.101
58,0.016,0.023,0.123
59,0.034,0.024,0.146
60,0.04,0.024,0.142
61,0.054,0.024,0.138
62,0.049,0.023,0.111
63,0.037,0.021,0.078
64,0.029,0.018,0.049
65,0.022,0.014,0.024
66,0.015,0.009,0.003
67,0.008,0.004,-0.016
68,-0.003,-0.001,-0.036
69,-0.007,-0.005,-0.05
70,-0.014,-0.008,-0.063
71,-0.024,-0.009,-0.076
72,-0.027,-0.01,-0.082
73,-0.031,-0.011,-0.086
74,-0.027,-0.011,-0.082
75,-0.025,-0.01,-0.078
76,-0.022,-0.009,-0.073
77,-0.014,-0.008,-0.064
78,-0.009,-0.007,-0.055
79,-0.003,-0.006,-0.043
80,-0.002,-0.005,-0.033
81,-0.001,-0.003,-0.019
82,-0.001,0.0,-0.002
83,0.003,0.004,0.02
84,0.009,0.008,0.042
85,0.008,0.011,0.06
86,0.038,0.013,0.104
87,0.046,0.014,0.125
88,0.042,0.014,0.131
89,0.029,0.013,0.121
90,0.022,0.012,0.105
91,0.013,0.01,0.079
92,0.005,0.008,0.051
93,-0.007,0.005,0.02
94,-0.016,0.002,-0.005
95,-0.017,-0.0,-0.022
96,-0.019,-0.003,-0.037
97,-0.018,-0.006,-0.047
98,-0.019,-0.009,-0.058
99,-0.02,-0.012,-0.066
100,-0.016,-0.015,-0.067
101,-0.012,-0.018,-0.066
102,-0.012,-0.02,-0.066
103,-0.02,-0.023,-0.073
104,-0.029,-0.026,-0.08
105,-0.035,-0.028,-0.084
106,-0.035,-0.031,-0.083
107,-0.035,-0.033,-0.08
108,-0.033,-0.034,-0.074
109,-0.02,-0.035,-0.056
110,-0.015,-0.035,-0.042
111,-0.013,-0.034,-0.029
112,-0.016,-0.034,-0.017
113,-0.031,-0.034,-0.015
114,-0.037,-0.035,-0.005
115,-0.044,-0.035,0.005
116,-0.049,-0.035,0.015
117,-0.055,-0.036,0.019
118,-0.055,-0.036,0.023
119,-0.047,-0.037,0.027
120,-0.045,-0.037,0.019
121,-0.04,-0.037,0.008
122,-0.038,-0.037,-0.009
123,-0.034,-0.036,-0.021
124,-0.031,-0.035,-0.034
125,-0.023,-0.034,-0.04
126,-0.021,-0.032,-0.049
127,-0.021,-0.031,-0.058
128,-0.021,-0.03,-0.066
129,-0.019,-0.029,-0.068
130,-0.019,-0.028,-0.07
131,-0.026,-0.026,-0.076
132,-0.032,-0.025,-0.082
133,-0.032,-0.023,-0.083
134,-0.033,-0.021,-0.081
135,-0.035,-0.02,-0.08
136,-0.026,-0.02,-0.07
137,-0.023,-0.02,-0.065
138,-0.027,-0.021,-0.064
139,-0.021,-0.022,-0.052
140,-0.018,-0.023,-0.04
141,-0.011,-0.024,-0.025
142,-0.008,-0.025,-0.01
143,-0.01,-0.026,0.004
144,-0.013,-0.027,0.018
145,-0.026,-0.027,0.026
146,-0.04,-0.027,0.032
147,-0.043,-0.027,0.04
148,-0.032,-0.026,0.051
149,-0.03,-0.026,0.046
150,-0.031,-0.026,0.03
151,-0.028,-0.026,0.016
152,-0.027,-0.026,-0.0
153,-0.026,-0.027,-0.015
154,-0.03,-0.028,-0.03
155,-0.03,-0.028,-0.04
156,-0.032,-0.029,-0.052
157,-0.028,-0.03,-0.058
158,-0.023,-0.03,-0.061
159,-0.024,-0.029,-0.066
160,-0.018,-0.028,-0.064
161,-0.014,-0.025,-0.064
162,-0.014,-0.023,-0.066
163,-0.015,-0.02,-0.066
164,-0.018,-0.017,-0.066
165,-0.02,-0.013,-0.066
166,-0.021,-0.01,-0.063
167,-0.019,-0.007,-0.057
168,-0.021,-0.003,-0.052
169,-0.02,-0.001,-0.042
170,-0.018,0.001,-0.029
171,-0.009,0.001,-0.01
172,0.002,0.002,0.012
173,0.009,0.002,0.032
174,0.015,0.001,0.052
175,0.017,0.0,0.068
176,0.023,-0.001,0.084
177,0.015,-0.002,0.082
178,0.018,-0.004,0.079
179,0.012,-0.005,0.062
180,0.009,-0.007,0.045
181,-0.003,-0.008,0.02
182,-0.018,-0.009,-0.004
183,-0.023,-0.01,-0.02
184,-0.035,-0.012,-0.039
185,-0.024,-0.014,-0.04
186,-0.03,-0.017,-0.054
187,-0.036,-0.021,-0.065
188,-0.038,-0.025,-0.072
189,-0.044,-0.027,-0.081
190,-0.042,-0.029,-0.082
191,-0.041,-0.029,-0.084
192,-0.027,-0.029,-0.072
193,-0.008,-0.028,-0.053
194,-0.001,-0.026,-0.046
195,0.005,-0.023,-0.038
196,-0.002,-0.019,-0.042
197,-0.011,-0.015,-0.044
198,-0.01,-0.011,-0.037
199,-0.011,-0.006,-0.031
200,-0.014,-0.002,-0.024
201,-0.023,0.001,-0.02
202,-0.019,0.004,-0.002
203,-0.013,0.005,0.019
204,-0.011,0.006,0.038
205,-0.005,0.006,0.06
206,0.012,0.005,0.086
207,0.025,0.004,0.101
208,0.037,0.003,0.106
209,0.047,0.002,0.105
210,0.042,0.001,0.086
211,0.018,-0.001,0.053
212,-0.007,-0.003,0.017
213,-0.012,-0.004,0.0
214,-0.017,-0.004,-0.016
215,-0.017,-0.003,-0.026
216,-0.021,-0.002,-0.039
217,-0.021,-0.001,-0.048
218,-0.022,-0.0,-0.054
219,-0.023,0.0,-0.059
220,-0.023,-0.0,-0.062
221,-0.01,-0.001,-0.051
222,-0.008,-0.001,-0.049
223,-0.003,-0.001,-0.042
224,0.008,-0.0,-0.03
225,0.022,0.001,-0.014
226,0.023,0.001,-0.009
227,0.025,0.003,-0.001
228,0.024,0.006,0.004
229,0.024,0.01,0.013
230,0.021,0.014,0.021
231,0.019,0.018,0.032
232,0.026,0.022,0.055
233,0.022,0.025,0.072
234,0.015,0.027,0.085
235,0.015,0.028,0.102
236,0.003,0.027,0.102
237,-0.002,0.026,0.099
238,0.008,0.025,0.096
239,0.019,0.023,0.089
240,0.028,0.021,0.075
241,0.035,0.02,0.062
242,0.045,0.019,0.055
243,0.037,0.018,0.034
244,0.031,0.017,0.016
245,0.023,0.017,-0.003
246,0.016,0.017,-0.018
247,0.011,0.017,-0.029
248,0.017,0.016,-0.029
249,0.02,0.015,-0.03
250,0.005,0.013,-0.046
251,-0.008,0.011,-0.058
252,-0.011,0.009,-0.059
253,-0.007,0.007,-0.052
254,-0.003,0.004,-0.045
255,-0.003,0.002,-0.041
256,0.007,-0.001,-0.025
257,0.008,-0.004,-0.016
258,0.011,-0.006,-0.003
259,0.011,-0.009,0.009
260,0.008,-0.011,0.02
261,0.005,-0.012,0.033
262,0.001,-0.012,0.047
263,-0.012,-0.012,0.055
264,-0.026,-0.011,0.06
265,-0.036,-0.01,0.062
266,-0.033,-0.008,0.067
267,-0.026,-0.007,0.065
268,-0.027,-0.006,0.052
269,-0.021,-0.006,0.041
270,-0.007,-0.005,0.031
271,0.007,-0.005,0.024
272,0.014,-0.004,0.012
273,0.006,-0.004,-0.01
274,0.007,-0.004,-0.022
275,0.0,-0.005,-0.039
276,0.001,-0.005,-0.047
277,0.007,-0.004,-0.048
278,0.01,-0.003,-0.049
279,0.009,-0.002,-0.053
280,0.008,0.0,-0.056
281,0.006,0.002,-0.059
282,0.001,0.004,-0.061
283,-0.008,0.005,-0.064
284,-0.006,0.006,-0.058
285,-0.007,0.006,-0.053
286,-0.01,0.006,-0.047
287,-0.006,0.005,-0.033
288,-0.007,0.003,-0.02
289,-0.004,0.002,-0.003
290,-0.001,0.0,0.015
291,-0.004,0.0,0.031
292,0.005,0.0,0.056
293,0.01,0.0,0.077
294,0.013,0.001,0.091
295,0.017,0.001,0.102
296,0.015,0.0,0.103
297,0.021,-0.001,0.105
298,0.008,-0.002,0.085
299,0.003,-0.003,0.069
300,-0.008,-0.003,0.041
301,-0.01,-0.003,0.019
302,-0.014,-0.003,-0.003
303,-0.015,-0.002,-0.02
304,-0.021,-0.0,-0.038
305,-0.014,0.002,-0.041
306,-0.007,0.003,-0.042
307,0.005,0.004,-0.037
308,0.01,0.004,-0.039
309,0.008,0.004,-0.044
310,0.008,0.004,-0.049
311,0.006,0.005,-0.05
312,0.004,0.006,-0.051
313,0.007,0.006,-0.046
314,0.007,0.008,-0.041
315,0.011,0.01,-0.032
316,0.018,0.013,-0.019
317,0.03,0.017,0.0
318,0.043,0.022,0.023
319,0.049,0.027,0.04
320,0.046,0.032,0.053
321,0.035,0.037,0.063
322,0.03,0.041,0.082
323,0.024,0.044,0.101
324,0.023,0.046,0.119
325,0.023,0.048,0.126
326,0.018,0.05,0.115
327,0.019,0.052,0.1
328,0.037,0.053,0.097
329,0.057,0.054,0.096
330,0.083,0.055,0.099
331,0.092,0.057,0.089
332,0.091,0.058,0.074
333,0.086,0.061,0.058
334,0.079,0.062,0.042
335,0.078,0.063,0.034
336,0.075,0.062,0.024
337,0.068,0.06,0.014
338,0.051,0.057,-0.005
339,0.039,0.053,-0.02
340,0.029,0.05,-0.032
341,0.023,0.049,-0.036
342,0.028,0.048,-0.03
343,0.033,0.049,-0.023
344,0.044,0.05,-0.008
345,0.06,0.051,0.014
346,0.068,0.052,0.032
347,0.07,0.054,0.047
348,0.06,0.057,0.053
349,0.056,0.06,0.068
350,0.062,0.063,0.093
351,0.067,0.066,0.119
352,0.061,0.071,0.136
353,0.056,0.076,0.146
354,0.053,0.081,0.15
355,0.044,0.086,0.14
356,0.051,0.089,0.133
357,0.066,0.091,0.128
358,0.12,0.093,0.157
359,0.151,0.093,0.165
360,0.162,0.092,0.158
361,0.156,0.09,0.137
362,0.133,0.086,0.103
363,0.099,0.082,0.061
364,0.074,0.078,0.029
365,0.049,0.073,-0.0
366,0.038,0.068,-0.015
367,0.03,0.063,-0.026
368,0.031,0.058,-0.03
369,0.035,0.053,-0.029
370,0.036,0.048,-0.028
371,0.031,0.042,-0.031
372,0.034,0.036,-0.026
373,0.037,0.03,-0.021
374,0.034,0.026,-0.016
375,0.023,0.023,-0.015
376,0.016,0.02,-0.007
377,0.014,0.019,0.008
378,0.015,0.018,0.027
379,0.017,0.018,0.047
380,0.024,0.019,0.071
381,0.028,0.021,0.092
382,0.034,0.023,0.109
383,0.035,0.026,0.12
384,0.039,0.03,0.129
385,0.037,0.033,0.126
386,0.034,0.037,0.115
387,0.04,0.042,0.108
388,0.045,0.046,0.098
389,0.049,0.05,0.083
390,0.049,0.053,0.063
391,0.063,0.056,0.055
392,0.064,0.058,0.039
393,0.062,0.059,0.023
394,0.056,0.058,0.007
395,0.049,0.056,-0.006
396,0.041,0.051,-0.017
397,0.041,0.044,-0.02
398,0.019,0.034,-0.04
399,0.02,0.021,-0.04
400,0.025,0.004,-0.035
