gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2011,532,136.671035766602,41.7356262207031,-87.6524810791016,3670144,2010,328,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-02 06:50:36.337226,92.44546474135063,60.670376523316285,50.5461701486351,0.014606518925860085,4.0,-60.64,2.4157378735459294,-60.92,80.109,138.3766,165.6324,0.626,85.9167,85.5551,85.12959998683432,0
101048,npp,965,3244,151.467788696289,41.7351150512695,-87.6469573974609,3670144,966,2585,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-02 08:31:06.277194,-70.53579700720816,53.46151952559928,45.36890731018892,0.0009501722006195781,20.0,53.41,1.9513309067639726,53.0,75.7077,114.7669,143.2943,0.7548,105.4309,114.3235,114.3235,0
101163,npp,1194,21,143.350738525391,41.7405433654785,-87.6496963500977,3670144,1193,6,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-03 06:31:35.312281,269.34110788440125,69.96709367610322,56.31324336829392,0.031847700916372235,1.0,-69.91,3.5496478698597698,-70.01,89.8452,123.1389,193.297,0.7035,92.3168,100.8409,99.91315005300741,0
101172,npp,303,2747,116.057487487793,41.733341217041,-87.6471481323242,3670144,301,2204,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-03 08:12:21.265864,-72.8944828420255,36.985940831163845,32.19912550278697,0.008873781504135009,17.0,36.94,1.357151599901897,36.42,70.0091,94.5176,108.2031,0.9165,102.4942,106.3635,106.10499938352841,0
101294,npp,2683,2246,94.2094802856445,41.7399635314941,-87.6475448608398,3670144,2683,1803,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-04 07:53:34.476451,-74.73955982507894,12.292424659943528,10.869184995225856,0.02746781085167504,14.0,12.25,1.015504800579495,11.51,72.5128,86.1007,100.1562,1.0061,94.6077,94.7806,93.98043988393512,0
101543,npp,1216,1221,115.396728515625,41.7387771606445,-87.6476287841797,3670144,1219,907,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-06 07:15:50.223599,96.13656596160395,40.88988904291387,35.43533579379718,0.10620588020442077,8.0,-40.89,1.4276677814245327,-41.38,75.7258,102.3646,117.4917,0.8462,95.751,97.6508,94.55693460642932,0
101551,npp,3036,3875,199.663070678711,41.7391204833984,-87.6510848999023,3670144,3034,3102,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-06 08:55:57.033541,-65.91875117756018,67.01389049162506,54.632076645019445,0.05701847075193924,24.0,66.93,3.1865100272627664,66.7,87.8539,161.4826,201.8059,0.5364,98.6047,107.1036,105.44260464725488,0
101665,npp,424,702,120.648597717285,41.7373962402344,-87.6520156860352,3670144,424,483,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-07 06:56:54.541974,93.5322181426534,56.71624482697754,47.76589192465745,0.11084390953639198,5.0,-56.69,2.1127631471468895,-57.02,74.6084,121.6494,148.9754,0.7121,86.1491,85.9101,82.68112496450618,0
101673,npp,2414,3404,172.120071411133,41.7361335754395,-87.6457366943359,3670144,2412,2752,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-07 08:37:17.365369,-69.01981806640008,57.54373921615675,48.3662343644117,0.0761939978731969,21.0,57.48,2.2013981571160284,57.14,64.0459,110.6697,142.4867,0.7827,114.537,134.7209,132.50130563513102,0
101787,npp,2690,191,186.13215637207,41.7352523803711,-87.6537628173828,3670144,2693,94,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-08 06:37:55.303560,90.65147737725746,67.22000914543895,54.746265502140105,0.06237198996870572,2.0,-67.17,3.1865100272627664,-67.41,75.6191,138.5925,194.65,0.625,101.5418,116.3359,114.51895219145216,0
101796,npp,1746,2914,107.086196899414,41.7361640930176,-87.650260925293,3670144,1747,2350,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-08 08:18:35.919498,-72.46479813686342,43.29830622017882,37.404575679514735,0.05656016693786928,18.0,43.25,1.4867838833500562,42.82,71.1573,95.9326,114.749,0.903,94.1246,96.694,95.04635541754523,0
102047,npp,353,1906,93.2175598144531,41.7378005981445,-87.6511611938477,3670144,353,1479,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-10 07:41:00.564035,101.73716690917047,7.4036745312890515,6.553653305176554,0.02184437479398163,12.0,-7.42,1.0,-8.12,71.2353,87.4685,101.3643,0.9903,92.3718,92.3162,91.67985524122388,0
102168,npp,2686,1395,130.238265991211,41.7383651733398,-87.6459579467773,3670144,2685,1049,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-11 07:22:06.649891,96.86235174173856,33.90940199719099,29.612216351309275,0.009146115436714664,9.0,-33.9,1.2937979144666532,-34.45,78.9094,92.4151,110.4779,0.9373,115.857,122.0753,121.80886607015742,0
102179,npp,1382,4031,232.366195678711,41.7372627258301,-87.6465072631836,3670144,1383,3182,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-11 09:02:08.121114,-64.94591659076306,69.51602968920118,56.07849663829232,0.01669838379945321,25.0,69.42,3.5496478698597698,69.19,73.5594,157.5412,200.4327,0.5498,107.7023,127.7647,127.27826222775754,0
102291,npp,1918,874,123.12329864502,41.7402381896973,-87.6454544067383,3670144,1917,656,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-12 07:03:10.952432,94.04626383764817,52.187801481798104,44.40588106340587,0.0016790381228452885,6.0,-52.16,1.847645286154319,-52.53,74.941,115.1324,126.1418,0.7524,90.9477,92.6349,92.58598822663342,0
102300,npp,770,3562,122.040306091309,41.739013671875,-87.6538696289062,3670144,773,2891,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-12 08:43:30.216424,-68.46226653451373,61.10138564465847,50.84922342017952,0.008768272330953793,22.0,61.03,2.5331140255951103,60.76,73.9143,115.5343,152.8443,0.7498,89.1911,91.5007,91.24527295326843,0
102421,npp,127,3079,101.414970397949,41.7358016967773,-87.6546630859375,3670144,125,2472,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-13 08:24:46.979276,-70.72612262215243,48.7254327465365,41.73658010810195,0.003085895547090977,19.0,48.68,1.7549928774784245,48.29,79.0328,104.9429,132.1907,0.8254,84.6125,83.7107,83.62080530280487,0
103023,npp,2604,532,175.461013793945,41.7338829040527,-87.645637512207,3670176,2602,327,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-18 06:50:29.887296,92.20790484727631,60.67253126967035,50.55213642364585,8.816096306567162e-19,4.0,-60.64,2.4157378735459294,-60.92,80.109,138.3766,165.6324,0.626,101.9739,109.8373,109.8373,0
103031,npp,1557,3244,109.50895690918,41.7401428222656,-87.6504058837891,3670176,1558,2585,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-18 08:30:59.827485,-70.27458511601814,53.45659734431374,45.369017368364,3.2265375522047806e-11,20.0,53.41,1.9513309067639726,53.0,75.7077,114.7669,143.2943,0.7548,83.9282,82.6542,82.6542,0
103142,npp,1770,19,101.503341674805,41.7345848083496,-87.6532287597656,3670176,1769,6,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-19 06:31:28.864335,269.20323885802145,69.98757597899485,56.3293212256869,2.4755582255834166e-21,1.0,-69.94,3.5496478698597698,-70.01,89.8452,123.1389,193.297,0.7035,80.5276,71.4031,71.4031,0
103388,npp,2536,1736,94.2551956176758,41.7336196899414,-87.6477432250977,3670176,2536,1320,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-21 07:34:37.678440,98.87892245659977,17.035520502085063,15.040087328880118,3.083563611588701e-22,11.0,-17.05,1.0442604737599883,-17.76,74.4742,88.4124,103.1678,0.9798,92.2179,92.3473,92.3473,0
103625,npp,1007,701,154.562789916992,41.7360076904297,-87.6474990844727,3670176,1005,482,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-23 06:56:46.314998,93.27565063501896,56.743118162852156,47.789261601338005,1.396602218761323e-19,5.0,-56.72,2.1127631471468895,-57.02,74.6084,121.6494,148.9754,0.7121,102.2011,110.0593,110.0593,0
103745,npp,199,189,206.418930053711,41.7354507446289,-87.6496810913086,3670176,200,93,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-24 06:37:47.079774,90.54910934864667,67.23888299289837,54.76221340975408,2.937027339074912e-17,2.0,-67.2,3.1865100272627664,-67.41,75.6191,138.5925,194.65,0.625,107.9082,129.0155,129.0155,0
103988,npp,930,1905,90.1382598876953,41.7375411987305,-87.6513137817383,3670176,930,1478,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-26 07:40:52.358919,102.26668326669984,7.456614356573794,6.600738968812186,2.1641580582272296e-15,12.0,-7.48,1.0,-8.12,71.2353,87.4685,101.3643,0.9903,89.2925,89.2667,89.2667,0
104104,npp,173,1393,92.1842956542969,41.7362594604492,-87.6526794433594,3670176,172,1048,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-04-27 07:21:58.460676,97.13144658760797,33.980655912211624,29.67347903554833,1.9945689980112473e-12,9.0,-33.98,1.2937979144666532,-34.45,78.9094,92.4151,110.4779,0.9373,86.4444,86.4064,86.4064,0
131754,npp,2665,1208,76.7582931518555,41.7405014038086,-87.6494750976562,3670144,2665,895,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-12 07:14:42.138112,96.63953223539792,41.38460726573766,35.841636111069924,0.000810031134206777,8.0,-41.38,1.4867838833500562,-41.38,75.7258,102.3646,117.4917,0.8462,69.4001,64.9542,64.9542,0
132111,npp,1084,178,145.40657043457,41.7365913391113,-87.6467361450195,3670176,1082,86,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-14 06:36:45.481018,90.21151662464537,67.44506817565872,54.88089024495581,3.616699263293474e-11,2.0,-67.39,3.1865100272627664,-67.41,75.6191,138.5925,194.65,0.625,88.7612,90.8817,90.8817,0
132656,npp,1072,1381,81.5003814697266,41.7366905212402,-87.6508560180664,3670176,1074,1040,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-17 07:20:58.694630,96.61145524280838,34.515973936141656,30.12494461654859,6.684417089845575e-23,9.0,-34.49,1.2937979144666532,-34.45,78.9094,92.4151,110.4779,0.9373,78.1866,76.3921,76.3921,0
132835,npp,306,861,125.735778808594,41.7380752563477,-87.650749206543,3670176,308,648,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-18 07:02:04.815563,94.68260029543929,52.5577697662557,44.687279752275295,6.932725739714059e-26,6.0,-52.53,1.847645286154319,-52.53,74.941,115.1324,126.1418,0.7524,92.3616,94.6005,94.6005,0
133209,npp,919,2568,85.8905334472656,41.7350273132324,-87.6507873535156,3670176,919,2076,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-20 08:04:55.889438,-73.9752684572139,29.095799552957025,25.51356353773472,1.3494953334534215e-27,16.0,29.08,1.184412938166907,29.08,76.2971,91.0017,106.4131,0.9519,82.3074,81.7575,81.7575,0
133392,npp,218,2064,68.7489624023438,41.7391166687012,-87.6492233276367,3670176,218,1630,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-21 07:46:07.342359,-66.88107087929995,1.81837613441822,1.6105770711165253,8.508277961102994e-28,13.0,1.76,1.0,1.76,72.1315,86.6227,97.7485,1.0,68.749,68.749,68.749,0
133572,npp,2562,1553,81.6386032104492,41.7375068664551,-87.6539840698242,3670176,2562,1166,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-22 07:27:17.017879,99.59203284047896,26.582370227631706,23.35046785556974,3.158144891273264e-26,10.0,-26.59,1.1367971201176101,-26.59,72.6785,86.0961,107.8019,1.0061,82.7017,82.138,82.138,0
133749,npp,1804,1034,88.0342254638672,41.7399673461914,-87.6525955200195,3670176,1803,760,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-23 07:08:21.355934,95.30478809315426,47.39980183869358,40.6913560072759,6.310866668361412e-23,7.0,-47.38,1.646109783506203,-47.35,82.7112,106.0194,128.1049,0.817,75.6969,71.928,71.928,0
133933,npp,1002,519,149.941131591797,41.7383613586426,-87.6488800048828,3670176,1001,317,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-24 06:49:23.914842,92.20032897780779,60.96697483850101,50.753312069848086,4.144880556975006e-18,4.0,-60.92,2.4157378735459294,-60.92,80.109,138.3766,165.6324,0.626,91.4099,93.862,93.862,0
133944,npp,3048,3232,118.801170349121,41.7346878051758,-87.6510162353516,3670176,3048,2571,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-24 08:29:53.856261,-70.18372971033295,53.118047566202584,45.115013687315184,1.233775643364929e-24,20.0,53.08,1.9513309067639726,53.0,75.7077,114.7669,143.2943,0.7548,88.6902,89.6677,89.6677,0
134124,npp,2369,2735,104.639556884766,41.7381172180176,-87.6483383178711,3670176,2370,2193,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-25 08:11:10.650216,-73.77815699094978,36.47165089964437,31.771014041096823,6.183084771796877e-20,17.0,36.46,1.357151599901897,36.42,70.0091,94.5176,108.2031,0.9165,94.081,95.8993,95.8993,0
134676,npp,210,1208,99.5696029663086,41.7371597290039,-87.6507186889648,3670144,211,895,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-28 07:14:39.699276,96.76672341421003,41.39989346236147,35.85653725869911,0.004370373048801197,8.0,-41.38,1.4867838833500562,-41.38,75.7258,102.3646,117.4917,0.8462,84.7429,84.2576,84.13028740764018,0
134687,npp,2034,3865,182.592193603516,41.733959197998,-87.6503143310547,3670176,2037,3096,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-28 08:54:46.510221,-66.18376422643733,66.82999183301804,54.52733022127068,3.253459485151816e-08,24.0,66.76,3.1865100272627664,66.7,87.8539,161.4826,201.8059,0.5364,93.2474,97.9464,97.9464,0
134859,npp,2505,688,107.235893249512,41.7359085083008,-87.6529312133789,3670144,2505,469,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-29 06:55:42.263607,93.49254610178673,57.0632907790666,48.0204120393219,0.029207507917689154,5.0,-57.04,2.1127631471468895,-57.02,74.6084,121.6494,148.9754,0.7121,79.8006,76.3593,75.50846106523433,0
134872,npp,1411,3392,108.057571411133,41.7375946044922,-87.6536483764648,3670144,1413,2741,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-29 08:36:06.867135,-69.3543299540441,57.238941100565086,48.15197473408448,0.0038264979934859674,21.0,57.19,2.2013981571160284,57.14,64.0459,110.6697,142.4867,0.7827,85.4362,84.5782,84.46673093917373,0
135035,npp,1698,177,149.557388305664,41.7387924194336,-87.6509475708008,3670144,1701,86,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-30 06:36:43.046677,90.64881827911982,67.4524911852596,54.88884931796637,0.07375484703931258,2.0,-67.41,3.1865100272627664,-67.41,75.6191,138.5925,194.65,0.625,90.0638,93.476,91.32746012232259,0
135048,npp,758,2902,117.762031555176,41.7354011535645,-87.6498947143555,3670144,758,2340,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-30 08:17:23.664070,-72.40619868076608,42.84631149443464,37.04002250123006,0.038632497755073957,18.0,42.82,1.4867838833500562,42.82,71.1573,95.9326,114.749,0.903,101.3051,106.3338,105.20840329275963,0
135237,npp,75,2400,86.1757278442383,41.738826751709,-87.6497955322266,3670144,75,1941,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-08-31 07:58:36.905090,-74.0058212331183,20.735281703727615,18.277071598227156,0.11162845301522445,15.0,20.72,1.0837787002826917,20.77,74.2089,89.5085,105.2016,0.9678,83.5476,83.3974,80.1455705621488,0
135786,npp,914,860,117.891410827637,41.7374687194824,-87.6526870727539,3670144,916,648,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-03 07:02:00.618826,94.733011838192,52.579276839502306,44.70494160992945,0.08803227056973813,6.0,-52.56,1.847645286154319,-52.53,74.941,115.1324,126.1418,0.7524,88.116,88.6986,86.1341469310274,0
135797,npp,2840,3550,116.159461975098,41.7394599914551,-87.6520156860352,3670144,2840,2881,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-03 08:42:18.106498,-68.34081794120416,60.83778997034547,50.67317987604981,0.0853243174700264,22.0,60.78,2.4157378735459294,60.76,73.9143,115.5343,152.8443,0.7498,86.8815,87.0914,84.60583185120775,0
136175,npp,1523,2568,89.6358947753906,41.7368965148926,-87.645881652832,3670144,1524,2076,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-05 08:04:51.706850,-74.60401863666651,29.09204918263258,25.510822418036305,0.055279138019030345,16.0,29.08,1.184412938166907,29.08,76.2971,91.0017,106.4131,0.9519,85.4696,85.3226,83.71227285263008,0
136362,npp,821,2063,82.8111267089844,41.7364120483398,-87.6545639038086,3670144,821,1629,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-06 07:46:03.169200,-79.79255643171956,1.6889821641768683,1.4959990602398203,0.03869173525143612,13.0,1.7,1.0,1.76,72.1315,86.6227,97.7485,1.0,82.8111,82.8111,81.68397765535006,0
136741,npp,2387,1034,136.151184082031,41.739501953125,-87.6452560424805,3670144,2389,759,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-08 07:08:17.196629,95.93332341692896,47.39038739545469,40.684752801243214,0.012440405734085901,7.0,-47.38,1.646109783506203,-47.35,82.7112,106.0194,128.1049,0.817,104.9276,111.2418,110.87940066101251,0
136755,npp,1207,3708,166.924057006836,41.7348861694336,-87.6524810791016,3670144,1207,2998,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-08 08:48:29.345841,-67.20142439092459,64.00235422766796,52.768847370141884,0.019710689607718292,23.0,63.94,2.7445598364131496,63.9,69.5809,122.9155,167.4115,0.7047,102.6576,117.6371,117.06291126070086,0
137127,npp,2963,2733,80.0672225952148,41.7417907714844,-87.6523284912109,3670144,2964,2192,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-10 08:11:04.728601,-73.6048218329706,36.39473834864426,31.707218194181817,0.004078568072850161,17.0,36.38,1.357151599901897,36.42,70.0091,94.5176,108.2031,0.9165,75.9752,73.3794,73.26058792865682,0
137322,npp,2270,2232,118.665367126465,41.7360954284668,-87.6467361450195,3670144,2270,1790,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-11 07:52:16.198529,-74.4487413896229,11.492876957977987,10.165184362373786,0.0007899747276049568,14.0,11.46,1.015504800579495,11.51,72.5128,86.1007,100.1562,1.0061,118.6902,119.3848,119.3848,0
137512,npp,1548,1721,75.940071105957,41.7405090332031,-87.6537704467773,3670176,1548,1307,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-12 07:33:25.859359,97.79035865128482,17.89735622877875,15.795563035997423,5.277908770957428e-06,11.0,-17.87,1.0442604737599883,-17.76,74.4742,88.4124,103.1678,0.9798,74.6791,74.4029,74.4029,0
137701,npp,798,1206,118.707305908203,41.7383842468262,-87.6476211547852,3670176,797,893,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-13 07:14:31.989381,95.782183200283,41.47811441438859,35.92038380652944,6.057222869230512e-13,8.0,-41.45,1.4867838833500562,-41.38,75.7258,102.3646,117.4917,0.8462,97.6147,100.4523,100.4523,0
137713,npp,2622,3863,60.8895416259766,41.7361946105957,-87.6491546630859,3670176,2619,3095,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-13 08:54:38.802409,-65.7424483320586,66.79499318577169,54.50622410671966,1.2322769145706816e-05,24.0,66.73,3.1865100272627664,66.7,87.8539,161.4826,201.8059,0.5364,55.0543,32.6625,32.6625,0
138092,npp,1342,2900,131.505493164062,41.7366714477539,-87.6465911865234,3670176,1341,2338,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-15 08:17:15.980039,-71.69573232577548,42.77789704528509,36.98394822249319,2.8963959542350157e-20,18.0,42.74,1.4867838833500562,42.82,71.1573,95.9326,114.749,0.903,110.5488,118.7435,118.7435,0
138282,npp,642,2398,90.7781295776367,41.7361373901367,-87.6543502807617,3670176,642,1940,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-16 07:58:31.006553,-76.68450337026198,20.63865796812658,18.19245917815602,1.3864010173166695e-26,15.0,20.61,1.0837787002826917,20.77,74.2089,89.5085,105.2016,0.9678,87.7942,87.8514,87.8514,0
138477,npp,3001,1890,82.4898071289062,41.7367324829102,-87.6535186767578,3670176,3001,1464,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-17 07:39:40.692632,98.05492203446701,8.366588648224852,7.405058831053654,8.325678536224122e-29,12.0,-8.35,1.0,-8.12,71.2353,87.4685,101.3643,0.9903,81.6441,81.6922,81.6922,0
138688,npp,960,4017,181.061279296875,41.7335548400879,-87.6497116088867,3670176,965,3176,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-18 09:00:48.291555,-64.71567413755031,69.29233382901825,55.956815246447526,1.9922613999996959e-28,25.0,69.21,3.5496478698597698,69.19,73.5594,157.5412,200.4327,0.5498,93.2488,99.5551,99.5551,0
138868,npp,1490,858,105.230331420898,41.7400894165039,-87.6506423950195,3670176,1492,646,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-19 07:01:52.947956,94.57943107685296,52.64252521107243,44.751917514418516,8.209991033219848e-29,6.0,-52.61,1.847645286154319,-52.53,74.941,115.1324,126.1418,0.7524,81.2635,79.1727,79.1727,0
138881,npp,345,3548,172.953094482422,41.7364273071289,-87.6458282470703,3670176,345,2879,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-19 08:42:10.435307,-68.19996418919646,60.80041874252279,50.64685648278876,5.8589152823528166e-30,22.0,60.74,2.4157378735459294,60.76,73.9143,115.5343,152.8443,0.7498,110.3914,129.6729,129.6729,0
139658,npp,644,1550,114.677787780762,41.735912322998,-87.6470108032227,3670176,644,1163,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-23 07:27:03.429634,98.89841275950178,26.73828619476283,23.484816638492436,4.9273509467408424e-17,10.0,-26.73,1.1367971201176101,-26.59,72.6785,86.0961,107.8019,1.0061,111.7651,115.3793,115.3793,0
139851,npp,2955,1031,152.754531860352,41.7350769042969,-87.6457748413086,3670176,2954,757,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-24 07:08:07.785683,95.1715262572281,47.50152732210203,40.77119136587532,2.9921174655080365e-10,7.0,-47.48,1.646109783506203,-47.35,82.7112,106.0194,128.1049,0.817,115.014,124.8075,124.8075,0
139866,npp,1758,3704,122.166000366211,41.7406120300293,-87.6513748168945,3670176,1756,2996,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-24 08:48:19.935535,-66.79708428753383,63.931151129069,52.721206420168414,3.819036015907659e-18,23.0,63.86,2.7445598364131496,63.9,69.5809,122.9155,167.4115,0.7047,86.3497,86.0946,86.0946,0
140045,npp,2165,515,137.50065612793,41.7358779907227,-87.6514129638672,3670144,2166,314,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-25 06:49:10.364697,92.5652062847461,61.04157296531664,50.802158096263526,0.0006988994584955211,4.0,-61.01,2.4157378735459294,-60.92,80.109,138.3766,165.6324,0.626,86.2601,86.0744,86.0744,0
140059,npp,1123,3228,111.783920288086,41.7340507507324,-87.6493301391602,3670176,1125,2567,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-25 08:29:40.307188,-70.68004354580135,53.02308961764535,45.04229107457121,2.034674144774254e-11,20.0,52.98,1.9513309067639726,53.0,75.7077,114.7669,143.2943,0.7548,85.094,84.3713,84.3713,0
140245,npp,456,2730,57.0712509155273,41.7371482849121,-87.6476211547852,3670176,456,2190,196611,3866787,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-26 08:10:55.339850,-73.45648449402256,36.29022726537386,31.618206736346618,0.00029165853614822546,17.0,36.26,1.357151599901897,36.42,70.0091,94.5176,108.2031,0.9165,59.0309,52.3042,52.3042,0
140430,npp,2832,2228,86.9682693481445,41.7397422790527,-87.6498947143555,3670144,2833,1787,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-27 07:52:06.813182,-72.2546770746971,11.292581698460522,9.988150090371814,0.014209621365766532,14.0,11.23,1.015504800579495,11.51,72.5128,86.1007,100.1562,1.0061,87.477,87.4955,87.0815619420067,0
140620,npp,2109,1718,85.0947799682617,41.7354164123535,-87.6518859863281,3670144,2109,1304,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-28 07:33:16.507898,98.17310438289128,18.038509206037663,15.918334083507345,0.05266576101173428,11.0,-18.04,1.0442604737599883,-17.76,74.4742,88.4124,103.1678,0.9798,83.4458,83.3723,81.83810269278267,0
140820,npp,109,3859,228.881896972656,41.7362632751465,-87.6490859985352,3670144,107,3093,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-29 08:54:29.457894,-65.88060721593894,66.73506810829686,54.46739814206284,0.06810306183371635,24.0,66.66,3.1865100272627664,66.7,87.8539,161.4826,201.8059,0.5364,107.7742,122.7772,120.79330131380682,0
140987,npp,559,683,135.117691040039,41.7355499267578,-87.6532135009766,3670144,564,465,196611,3866755,4406,usa_chicago_38_53,41.7375,-87.65,38,53,usa_chicago,2012-09-30 06:55:25.230114,93.2085981031987,57.19350271595299,48.11139689982732,0.20128886311596833,5.0,-57.16,2.1127631471468895,-57.02,74.6084,121.6494,148.9754,0.7121,92.9975,96.2131,90.34938843801288,0
