lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.736,0.743,0.741
2,0.541,0.624,0.55
3,0.442,0.526,0.452
4,0.399,0.448,0.408
5,0.371,0.385,0.379
6,0.337,0.337,0.344
7,0.33,0.301,0.337
8,0.319,0.274,0.324
9,0.299,0.256,0.302
10,0.27,0.244,0.27
11,0.26,0.238,0.258
12,0.244,0.236,0.239
13,0.242,0.236,0.235
14,0.245,0.239,0.237
15,0.237,0.242,0.228
16,0.239,0.246,0.232
17,0.247,0.25,0.24
18,0.246,0.254,0.242
19,0.258,0.256,0.256
20,0.265,0.258,0.267
21,0.252,0.258,0.256
22,0.245,0.257,0.25
23,0.246,0.255,0.253
24,0.24,0.251,0.248
25,0.217,0.246,0.227
26,0.218,0.235,0.229
27,0.209,0.227,0.221
28,0.212,0.222,0.224
29,0.209,0.218,0.221
30,0.216,0.214,0.228
31,0.221,0.209,0.233
32,0.215,0.204,0.227
33,0.195,0.2,0.208
34,0.18,0.196,0.192
35,0.182,0.192,0.192
36,0.202,0.188,0.21
37,0.198,0.185,0.204
38,0.176,0.182,0.181
39,0.18,0.179,0.183
40,0.179,0.178,0.179
41,0.188,0.177,0.185
42,0.172,0.176,0.166
43,0.158,0.175,0.151
44,0.143,0.173,0.136
45,0.136,0.171,0.13
46,0.159,0.167,0.154
47,0.177,0.164,0.173
48,0.172,0.161,0.171
49,0.172,0.157,0.172
50,0.171,0.152,0.173
51,0.159,0.148,0.162
52,0.159,0.143,0.164
53,0.163,0.139,0.167
54,0.159,0.134,0.165
55,0.135,0.128,0.143
56,0.109,0.123,0.119
57,0.097,0.117,0.108
58,0.101,0.112,0.112
59,0.106,0.107,0.116
60,0.105,0.103,0.114
61,0.092,0.099,0.101
62,0.079,0.094,0.088
63,0.071,0.089,0.08
64,0.063,0.086,0.073
65,0.077,0.082,0.085
66,0.078,0.079,0.085
67,0.087,0.075,0.091
68,0.083,0.071,0.086
69,0.076,0.069,0.076
70,0.07,0.068,0.067
71,0.065,0.068,0.06
72,0.066,0.068,0.058
73,0.079,0.068,0.071
74,0.08,0.068,0.072
75,0.078,0.069,0.071
76,0.074,0.071,0.067
77,0.079,0.072,0.073
78,0.081,0.073,0.078
79,0.072,0.073,0.071
80,0.051,0.072,0.052
81,0.046,0.071,0.049
82,0.06,0.071,0.064
83,0.078,0.072,0.082
84,0.075,0.072,0.08
85,0.063,0.072,0.07
86,0.068,0.071,0.076
87,0.07,0.07,0.077
88,0.072,0.07,0.079
89,0.084,0.07,0.09
90,0.081,0.07,0.087
91,0.081,0.069,0.085
92,0.072,0.068,0.077
93,0.069,0.066,0.074
94,0.066,0.065,0.069
95,0.06,0.063,0.062
96,0.063,0.06,0.064
97,0.045,0.058,0.045
98,0.038,0.055,0.037
99,0.036,0.051,0.032
100,0.043,0.047,0.037
101,0.057,0.042,0.049
102,0.061,0.038,0.051
103,0.056,0.034,0.046
104,0.035,0.03,0.025
105,0.021,0.026,0.012
106,0.02,0.024,0.012
107,0.023,0.023,0.017
108,0.02,0.021,0.015
109,0.019,0.02,0.016
110,0.013,0.019,0.011
111,0.004,0.019,0.004
112,0.007,0.02,0.006
113,0.012,0.021,0.013
114,0.021,0.023,0.023
115,0.021,0.025,0.024
116,0.016,0.028,0.02
117,0.016,0.03,0.02
118,0.022,0.031,0.025
119,0.038,0.032,0.04
120,0.053,0.033,0.055
121,0.053,0.034,0.055
122,0.051,0.035,0.052
123,0.056,0.036,0.057
124,0.042,0.037,0.042
125,0.042,0.038,0.041
126,0.035,0.039,0.033
127,0.034,0.038,0.031
128,0.036,0.035,0.032
129,0.035,0.033,0.028
130,0.031,0.03,0.023
131,0.031,0.028,0.022
132,0.033,0.025,0.023
133,0.026,0.023,0.016
134,0.02,0.021,0.01
135,0.006,0.019,-0.004
136,0.003,0.017,-0.007
137,0.003,0.017,-0.006
138,0.0,0.017,-0.007
139,0.005,0.017,-0.0
140,0.018,0.018,0.013
141,0.029,0.018,0.024
142,0.033,0.019,0.03
143,0.025,0.02,0.023
144,0.013,0.022,0.011
145,0.014,0.023,0.012
146,0.014,0.024,0.012
147,0.019,0.026,0.018
148,0.029,0.027,0.027
149,0.048,0.028,0.047
150,0.05,0.029,0.049
151,0.046,0.029,0.045
152,0.042,0.03,0.04
153,0.033,0.03,0.032
154,0.033,0.03,0.031
155,0.031,0.03,0.027
156,0.029,0.029,0.024
157,0.016,0.028,0.011
158,0.012,0.027,0.005
159,0.016,0.025,0.007
160,0.012,0.024,0.003
161,0.008,0.023,-0.001
162,0.016,0.022,0.006
163,0.021,0.021,0.011
164,0.03,0.021,0.019
165,0.031,0.02,0.02
166,0.03,0.02,0.02
167,0.021,0.02,0.013
168,0.021,0.019,0.014
169,0.023,0.019,0.017
170,0.012,0.019,0.006
171,0.01,0.02,0.006
172,0.02,0.021,0.017
173,0.026,0.022,0.023
174,0.024,0.023,0.021
175,0.024,0.024,0.022
176,0.026,0.025,0.023
177,0.035,0.026,0.032
178,0.03,0.028,0.027
179,0.029,0.029,0.026
180,0.033,0.03,0.03
181,0.025,0.031,0.023
182,0.022,0.032,0.02
183,0.026,0.033,0.023
184,0.033,0.034,0.028
185,0.035,0.035,0.029
186,0.04,0.037,0.032
187,0.039,0.038,0.03
188,0.036,0.04,0.026
189,0.04,0.042,0.029
190,0.041,0.043,0.03
191,0.042,0.043,0.03
192,0.043,0.044,0.031
193,0.051,0.044,0.039
194,0.056,0.045,0.043
195,0.058,0.045,0.046
196,0.058,0.045,0.047
197,0.048,0.046,0.039
198,0.038,0.046,0.031
199,0.032,0.046,0.026
200,0.031,0.045,0.026
201,0.027,0.044,0.023
202,0.044,0.043,0.041
203,0.049,0.041,0.045
204,0.044,0.038,0.04
205,0.044,0.036,0.041
206,0.039,0.034,0.037
207,0.039,0.032,0.036
208,0.031,0.031,0.03
209,0.031,0.03,0.03
210,0.026,0.029,0.026
211,0.026,0.027,0.025
212,0.027,0.026,0.025
213,0.029,0.026,0.027
214,0.024,0.025,0.019
215,0.017,0.025,0.012
216,0.02,0.024,0.014
217,0.018,0.025,0.011
218,0.02,0.026,0.012
219,0.025,0.026,0.016
220,0.017,0.026,0.008
221,0.014,0.025,0.005
222,0.024,0.024,0.015
223,0.033,0.024,0.024
224,0.04,0.025,0.03
225,0.038,0.025,0.029
226,0.033,0.025,0.026
227,0.036,0.027,0.031
228,0.032,0.028,0.028
229,0.024,0.029,0.022
230,0.025,0.03,0.024
231,0.026,0.031,0.028
232,0.028,0.032,0.029
233,0.026,0.032,0.028
234,0.028,0.033,0.029
235,0.029,0.033,0.031
236,0.028,0.033,0.03
237,0.031,0.033,0.033
238,0.033,0.033,0.035
239,0.029,0.032,0.032
240,0.026,0.032,0.028
241,0.027,0.031,0.028
242,0.038,0.03,0.038
243,0.045,0.029,0.044
244,0.037,0.028,0.035
245,0.038,0.027,0.035
246,0.031,0.027,0.027
247,0.025,0.027,0.019
248,0.034,0.027,0.027
249,0.035,0.027,0.027
250,0.018,0.026,0.01
251,0.011,0.025,0.003
252,0.013,0.024,0.005
253,0.015,0.023,0.007
254,0.01,0.022,0.002
255,0.012,0.02,0.006
256,0.017,0.019,0.013
257,0.019,0.017,0.017
258,0.019,0.016,0.019
259,0.015,0.014,0.017
260,0.018,0.013,0.021
261,0.019,0.012,0.023
262,0.024,0.01,0.029
263,0.011,0.008,0.016
264,0.008,0.006,0.012
265,0.019,0.004,0.021
266,0.007,0.002,0.01
267,-0.002,0.0,0.002
268,-0.011,-0.001,-0.005
269,-0.01,-0.003,-0.004
270,-0.008,-0.005,-0.004
271,-0.008,-0.008,-0.004
272,-0.015,-0.01,-0.012
273,-0.016,-0.011,-0.014
274,-0.014,-0.013,-0.013
275,-0.012,-0.014,-0.012
276,-0.011,-0.015,-0.013
277,-0.013,-0.015,-0.017
278,-0.011,-0.015,-0.016
279,-0.011,-0.015,-0.016
280,-0.019,-0.013,-0.025
281,-0.02,-0.011,-0.026
282,-0.019,-0.008,-0.026
283,-0.019,-0.005,-0.025
284,-0.01,-0.003,-0.014
285,0.004,-0.0,0.002
286,0.011,0.002,0.011
287,0.007,0.004,0.009
288,0.003,0.004,0.007
289,0.012,0.005,0.016
290,0.011,0.006,0.016
291,0.007,0.007,0.013
292,0.009,0.007,0.015
293,0.02,0.008,0.027
294,0.021,0.009,0.028
295,0.016,0.009,0.024
296,0.013,0.009,0.022
297,0.006,0.008,0.015
298,0.01,0.008,0.019
299,0.013,0.008,0.021
300,0.012,0.008,0.018
301,0.008,0.009,0.014
302,-0.006,0.009,-0.0
303,-0.015,0.009,-0.01
304,-0.019,0.009,-0.014
305,-0.006,0.009,-0.004
306,0.003,0.01,0.003
307,0.02,0.011,0.017
308,0.022,0.013,0.017
309,0.029,0.015,0.023
310,0.025,0.017,0.017
311,0.031,0.019,0.023
312,0.033,0.021,0.025
313,0.018,0.022,0.012
314,0.02,0.024,0.016
315,0.018,0.026,0.017
316,0.028,0.028,0.028
317,0.037,0.03,0.039
318,0.047,0.032,0.05
319,0.041,0.034,0.046
320,0.029,0.036,0.037
321,0.042,0.038,0.05
322,0.041,0.039,0.05
323,0.034,0.041,0.043
324,0.03,0.043,0.039
325,0.045,0.044,0.054
326,0.047,0.046,0.057
327,0.043,0.048,0.054
328,0.043,0.051,0.053
329,0.048,0.054,0.057
330,0.051,0.057,0.059
331,0.057,0.06,0.063
332,0.068,0.063,0.074
333,0.064,0.067,0.069
334,0.062,0.071,0.065
335,0.083,0.074,0.083
336,0.093,0.077,0.091
337,0.093,0.08,0.089
338,0.081,0.082,0.075
339,0.09,0.085,0.082
340,0.09,0.088,0.081
341,0.081,0.091,0.072
342,0.091,0.096,0.084
343,0.1,0.1,0.095
344,0.107,0.103,0.105
345,0.105,0.104,0.105
346,0.104,0.106,0.106
347,0.098,0.108,0.102
348,0.093,0.108,0.098
349,0.098,0.108,0.104
350,0.095,0.107,0.102
351,0.107,0.106,0.114
352,0.122,0.105,0.128
353,0.126,0.103,0.133
354,0.122,0.102,0.129
355,0.106,0.101,0.113
356,0.093,0.1,0.101
357,0.087,0.099,0.094
358,0.109,0.098,0.115
359,0.117,0.097,0.122
360,0.106,0.097,0.111
361,0.103,0.096,0.107
362,0.087,0.094,0.091
363,0.087,0.094,0.091
364,0.071,0.095,0.073
365,0.053,0.096,0.053
366,0.066,0.096,0.062
367,0.088,0.097,0.082
368,0.108,0.098,0.099
369,0.11,0.098,0.1
370,0.099,0.098,0.09
371,0.101,0.098,0.092
372,0.124,0.098,0.116
373,0.131,0.099,0.125
374,0.118,0.102,0.116
375,0.106,0.106,0.107
376,0.111,0.108,0.113
377,0.115,0.111,0.119
378,0.116,0.114,0.121
379,0.118,0.117,0.124
380,0.119,0.12,0.126
381,0.108,0.123,0.117
382,0.128,0.126,0.136
383,0.13,0.129,0.138
384,0.128,0.132,0.135
385,0.124,0.135,0.132
386,0.107,0.137,0.115
387,0.108,0.139,0.116
388,0.126,0.14,0.132
389,0.139,0.14,0.144
390,0.16,0.14,0.164
391,0.159,0.139,0.162
392,0.16,0.136,0.161
393,0.153,0.132,0.153
394,0.135,0.127,0.132
395,0.121,0.12,0.116
396,0.113,0.111,0.106
397,0.084,0.1,0.077
398,0.063,0.087,0.055
399,0.068,0.071,0.06
400,0.065,0.052,0.057
