gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,329,1063,38.0648574829102,41.6646881103516,-87.5241165161133,3670176,329,780,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-04-17 07:09:29.130562,95.76680011235442,46.44040217181944,39.92974090556782,2.3468721384429663e-15,7.0,-46.44,1.646109783506203,-46.86,5.4385,6.6702,9.6858,0.7381,23.9953,28.0955,0
103023,npp,2614,546,9.90305995941162,41.6672706604004,-87.5279312133789,3670176,2615,340,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-04-18 06:50:31.666577,92.61354480907306,60.36537943901729,50.34171404727841,9.147905296183186e-19,4.0,-60.34,2.4157378735459294,-60.63,8.1171,9.926,12.1036,0.496,4.9138,4.9119,0
103031,npp,1563,3261,13.1729364395142,41.6625747680664,-87.5224075317383,3670176,1562,2604,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-04-18 08:30:59.827485,-69.91107437957233,53.91803980246007,45.714613828106025,3.495360918700894e-11,20.0,53.86,1.9513309067639726,53.525,6.8781,9.398,12.9394,0.5239,6.8578,6.9008,0
103142,npp,1781,33,15.9213190078735,41.667423248291,-87.5267333984375,3670176,1783,12,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-04-19 06:31:30.643617,269.5123962862079,69.76609827670538,56.20757147102789,2.497614517077826e-21,1.0,-69.72,3.5496478698597698,-69.89,11.1689,13.871,18.7754,0.3549,5.5009,5.651,0
103388,npp,2543,1751,6.07172250747681,41.6693382263184,-87.5244369506836,3670176,2543,1334,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-04-21 07:34:37.678440,97.49611485109841,16.229665830358073,14.333063342630663,3.0560645192302277e-22,11.0,-16.22,1.0442604737599883,-16.83,4.204,6.0717,10.7461,0.8108,4.9232,4.9232,0
103625,npp,1017,715,6.27497148513794,41.6677284240723,-87.5295791625977,3670176,1017,497,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-04-23 06:56:48.094272,93.72302900760307,56.38665483589556,47.53081105123696,1.2986235106362184e-19,5.0,-56.37,2.0682789409984763,-56.64,6.7888,9.5745,13.4189,0.5142,3.3279,3.2266,0
103745,npp,210,204,13.4187002182007,41.6650848388672,-87.5228118896484,3670176,213,101,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-04-24 06:37:48.859011,90.59733134381703,66.99644720691005,54.617652281605366,2.6565807305487466e-17,2.0,-66.95,3.1865100272627664,-67.17,10.6316,12.7695,15.0566,0.3855,5.127,5.1735,0
103988,npp,938,1921,8.01521825790405,41.6641082763672,-87.5227890014648,3670176,938,1493,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-04-26 07:40:52.358919,98.50370668418883,6.5468237343898394,5.79619016988545,1.9310726719856843e-15,12.0,-6.55,1.0,-7.37,3.7954,4.4899,8.9599,1.0965,8.4485,8.7888,0
104104,npp,182,1409,4.89392328262329,41.6637840270996,-87.5266189575195,3670176,182,1059,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-04-27 07:22:00.239948,98.02112073092324,33.27166156330608,29.07334924153988,1.5376137240263905e-12,9.0,-33.28,1.2365102219381485,-33.81,4.7217,6.0351,10.0652,0.8158,4.0003,3.9923,0
104337,npp,1686,373,21.3566036224365,41.6680946350098,-87.5261306762695,3670176,1687,208,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-04-29 06:44:05.329653,91.67425899410432,63.90362810466581,52.69719912811927,0.00013410743801026476,3.0,-63.87,2.7445598364131496,-64.08,9.4579,12.1813,15.231,0.4042,8.2663,8.6316,0
132474,npp,1833,1909,26.9972362518311,41.669059753418,-87.5220565795898,3670176,1833,1481,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-16 07:39:52.573235,98.08469560053207,7.277945173417222,6.442618695586414,7.975255403982198e-17,12.0,-7.25,1.0,-7.37,3.7954,4.4899,8.9599,1.0965,27.4306,29.6027,0
132656,npp,1081,1397,3.76664733886719,41.6646423339844,-87.5277862548828,3670176,1081,1051,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-17 07:21:00.473911,97.47219401174421,33.82609954081553,29.542074817955736,7.196648981213331e-23,9.0,-33.81,1.2937979144666532,-33.81,4.7217,6.0351,10.0652,0.8158,3.1699,3.0727,0
132835,npp,315,875,6.48950242996216,41.6678466796875,-87.5278854370117,3670176,314,657,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-18 07:02:04.815563,94.3127173198541,52.15977652729793,44.38525566895662,6.691321609222252e-26,6.0,-52.13,1.847645286154319,-52.13,6.4895,11.0415,14.6505,0.4459,2.4595,2.8936,0
133209,npp,925,2584,9.54813385009766,41.666805267334,-87.5242385864258,3670176,925,2088,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-20 08:04:55.889438,-73.2880980429943,29.858850661612486,26.16732594912458,1.2980783380392057e-27,16.0,29.84,1.184412938166907,29.88,5.0629,6.1357,10.367,0.8024,7.8044,7.6614,0
133392,npp,226,2081,7.36405849456787,41.6647796630859,-87.5217361450195,3670176,226,1646,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-21 07:46:09.121633,-83.10422693866352,2.7341231652712965,2.4215584704244852,7.982216391442167e-28,13.0,2.73,1.0,2.73,3.6692,4.9232,9.3928,1.0,7.3641,7.3641,0
133572,npp,2570,1569,4.38206577301025,41.6666641235352,-87.5211563110352,3670176,2570,1178,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-22 07:27:17.017879,98.7189169162059,25.7922819887477,22.66820828238674,2.9127736428716083e-26,10.0,-25.79,1.1367971201176101,-25.79,4.1897,5.3208,8.3258,0.9253,4.0975,4.0547,0
133749,npp,1814,1050,10.1432619094849,41.6656112670898,-87.5227203369141,3670176,1815,771,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-23 07:08:23.135208,95.86590417016677,46.8728499114244,40.273799572192004,5.762992785871406e-23,7.0,-46.86,1.646109783506203,-46.86,5.4385,6.6702,9.6858,0.7381,7.0331,7.4867,0
133933,npp,1013,533,16.4177761077881,41.6654243469238,-87.5282974243164,3670176,1014,329,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-24 06:49:25.694123,92.57053122922899,60.65597576101355,50.541276297828546,3.8079073089738626e-18,4.0,-60.62,2.4157378735459294,-60.63,8.1171,9.926,12.1036,0.496,7.6105,8.1432,0
133944,npp,3053,3249,14.3657636642456,41.6642570495605,-87.5217132568359,3670176,3051,2590,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-24 08:29:53.856261,-69.86653770432846,53.57834672928104,45.46096942005426,1.1374376272404191e-24,20.0,53.54,1.9513309067639726,53.525,6.8781,9.398,12.9394,0.5239,7.4691,7.5257,0
134113,npp,197,20,16.3723030090332,41.6669769287109,-87.5292816162109,3670176,199,6,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-25 06:30:24.696042,269.41578325423444,69.9738632555961,56.32235537857322,3.09598828559169e-12,1.0,-69.92,3.5496478698597698,-69.89,11.1689,13.871,18.7754,0.3549,5.6279,5.811,0
134124,npp,2375,2751,6.82441520690918,41.6699981689453,-87.5281372070312,3670176,2376,2209,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-25 08:11:10.650216,-73.22543990306029,37.114106624050685,32.30861565279955,5.695469924163676e-20,17.0,37.1,1.357151599901897,37.1,5.196,6.8244,12.5724,0.7214,4.9232,4.9232,0
134308,npp,1685,2250,8.43534660339355,41.6650772094727,-87.5222625732422,3670176,1685,1806,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-26 07:52:23.889486,-75.37793518916897,12.477710857660574,11.033238148851517,6.566323471710318e-14,14.0,12.47,1.015504800579495,12.47,3.914,5.1968,8.7817,0.9474,8.1123,7.9913,0
134492,npp,966,1739,14.0532350540161,41.6665191650391,-87.5244293212891,3670176,966,1323,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-27 07:33:33.574888,99.4208351441314,16.889570036709543,14.912175978222711,3.4615448924104455e-07,11.0,-16.88,1.0442604737599883,-16.83,4.204,6.0717,10.7461,0.8108,12.5665,11.395,0
134687,npp,2038,3882,36.3301086425781,41.6622772216797,-87.5228881835938,3670176,2039,3106,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-08-28 08:54:46.510221,-65.97791950753823,67.11853356059981,54.69997712622531,3.004014762040549e-08,24.0,67.05,3.1865100272627664,66.98,10.7648,12.7333,16.9251,0.3866,12.3285,14.0468,0
137512,npp,1556,1737,7.12109184265137,41.6708335876465,-87.5280609130859,3670176,1557,1322,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-09-12 07:33:27.638640,99.67237403233732,16.994961986826876,15.004588566008747,5.661968168138748e-06,11.0,-16.99,1.0442604737599883,-16.83,4.204,6.0717,10.7461,0.8108,5.9281,5.7741,0
137701,npp,807,1221,15.2863597869873,41.668643951416,-87.5281143188477,3670176,807,906,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-09-13 07:14:33.768662,96.48147009063184,40.904003511078145,35.449147465721325,6.323424810964063e-13,8.0,-40.89,1.4276677814245327,-40.85,4.9333,5.5325,9.1215,0.8899,11.7552,13.6029,0
137713,npp,2626,3880,22.834228515625,41.6687774658203,-87.526237487793,3670176,2629,3105,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-09-13 08:54:40.581690,-66.1071095551302,67.0837636450119,54.678961580700914,1.2672532473123966e-05,24.0,67.01,3.1865100272627664,66.98,10.7648,12.7333,16.9251,0.3866,8.0932,8.8287,0
138282,npp,648,2414,4.30011558532715,41.6702842712402,-87.5264205932617,3670176,649,1954,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-09-16 07:58:31.006553,-75.66899967312298,21.48184425581318,18.927675947530982,1.410794707289031e-26,15.0,21.45,1.0837787002826917,21.61,3.7916,5.1191,8.8563,0.9617,4.1676,4.1356,0
138477,npp,3008,1906,9.93781757354736,41.6699142456055,-87.5225982666016,3670176,3009,1479,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-09-17 07:39:40.692632,94.69945564171549,7.484834273110672,6.625665434620397,8.234681606218722e-29,12.0,-7.42,1.0,-7.37,3.7954,4.4899,8.9599,1.0965,10.3711,10.8969,0
138688,npp,964,4034,17.3268795013428,41.6654357910156,-87.5274658203125,3670176,966,3184,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-09-18 09:00:50.070827,-65.05187454743267,69.55502647467245,56.10296712182653,1.9984267942006123e-28,25.0,69.47,3.5496478698597698,69.42,12.9058,17.9627,21.5322,0.2741,4.7441,4.749,0
138868,npp,1499,872,4.84811925888062,41.6697692871094,-87.5273513793945,3670176,1499,655,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-09-19 07:01:52.947956,94.20926066382,52.24467096455005,44.45024034356878,7.729307467859475e-29,6.0,-52.21,1.847645286154319,-52.13,6.4895,11.0415,14.6505,0.4459,1.5712,2.1617,0
139658,npp,652,1565,3.41512250900269,41.6661224365234,-87.5227966308594,3670176,652,1175,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-09-23 07:27:03.429634,98.0050190369017,26.002358607880435,22.849585395416092,4.51721342055129e-17,10.0,-25.99,1.1367971201176101,-25.79,4.1897,5.3208,8.3258,0.9253,3.2469,3.16,0
139851,npp,2964,1046,4.11002731323242,41.6678276062012,-87.5243301391602,3670176,2965,768,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-09-24 07:08:09.564965,95.77806879874153,47.008791621067125,40.381063163647354,2.763228957943697e-10,7.0,-46.99,1.646109783506203,-46.86,5.4385,6.6702,9.6858,0.7381,3.368,3.0336,0
140059,npp,1128,3244,9.16672611236572,41.6664009094238,-87.5290145874023,3670176,1128,2586,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-09-25 08:29:40.307188,-70.36371983791365,53.45457323817506,45.36693737168819,1.8624257294111674e-11,20.0,53.41,1.9513309067639726,53.525,6.8781,9.398,12.9394,0.5239,4.8047,4.8021,0
142941,npp,434,1042,9.68581295013428,41.6641235351562,-87.5232849121094,3670176,435,765,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-10 07:07:58.637804,96.16580174303134,47.14035192918277,40.481905764342756,0.00044639345899102304,7.0,-47.12,1.646109783506203,-46.86,5.4385,6.6702,9.6858,0.7381,6.7552,7.1491,0
143138,npp,2729,526,9.0013542175293,41.6645202636719,-87.5255813598633,3670176,2729,323,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-11 06:49:01.231342,92.5614992992426,60.81165496798262,50.64314986418076,9.449594493432436e-09,4.0,-60.77,2.4157378735459294,-60.63,8.1171,9.926,12.1036,0.496,4.5405,4.4646,0
143930,npp,1973,1217,8.89240169525146,41.6636276245117,-87.5266571044922,3670176,1973,903,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-15 07:14:20.705403,96.64591907884525,41.05697679418914,35.570998156728784,1.4606506989783579e-29,8.0,-41.04,1.4276677814245327,-40.85,4.9333,5.5325,9.1215,0.8899,7.2766,7.9131,0
144124,npp,1189,698,5.79092836380005,41.6677627563477,-87.5263519287109,3670176,1190,479,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-16 06:55:25.082790,93.82653851187591,56.82110038137029,47.838950929152276,2.532473856622489e-31,5.0,-56.79,2.1127631471468895,-56.64,6.7888,9.5745,13.4189,0.5142,3.1324,2.9777,0
144136,npp,108,3401,7.40246772766113,41.6673393249512,-87.5284271240234,3670176,107,2750,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-16 08:35:47.909994,-68.9307651874536,57.46811307307545,48.31003402115614,2.703800842209935e-28,21.0,57.4,2.2013981571160284,57.52,7.4483,9.2433,15.3203,0.5326,4.0871,3.9428,0
144330,npp,2536,2912,7.152503490448,41.668384552002,-87.5212554931641,3670176,2536,2348,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-17 08:17:06.523398,-72.31476846953156,43.218488356238176,37.33794528325503,1.9134227660954983e-30,18.0,43.18,1.4867838833500562,43.4,5.3244,6.6276,8.12,0.7428,5.2763,5.3132,0
144930,npp,416,1392,3.95911693572998,41.6684913635254,-87.5250625610352,3670176,418,1048,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-20 07:20:41.005432,97.20179168166453,34.0341625615106,29.71524622749903,1.7214044501555217e-25,9.0,-34.03,1.2937979144666532,-33.81,4.7217,6.0351,10.0652,0.8158,3.3186,3.2297,0
145125,npp,2730,872,8.85895538330078,41.6646766662598,-87.5210189819336,3670176,2729,654,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-21 07:01:47.169702,94.61342015092464,52.244109840538286,44.44416753508784,4.3315731073616904e-20,6.0,-52.21,1.847645286154319,-52.13,6.4895,11.0415,14.6505,0.4459,3.742,3.9501,0
145140,npp,1581,3561,8.21194553375244,41.665699005127,-87.5239639282227,3670176,1579,2890,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-21 08:42:04.659549,-67.92046442411942,61.081656044243104,50.831115078793566,5.553722103480856e-26,22.0,61.01,2.5331140255951103,61.11,8.1005,10.1751,13.645,0.4839,4.1483,3.9734,0
145324,npp,1942,359,13.1106414794922,41.6650123596191,-87.5262985229492,3670176,1943,198,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-22 06:42:49.776929,91.454570764899,64.20183960368712,52.87941522104067,1.9343683857790257e-13,3.0,-64.14,2.7445598364131496,-64.08,9.4579,12.1813,15.231,0.4042,5.2619,5.2988,0
145338,npp,947,3079,8.32805252075195,41.6641426086426,-87.5260314941406,3670176,948,2471,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-22 08:23:25.059500,-71.8077700790614,48.7255715696816,41.73260374195915,5.7237491950975524e-21,19.0,48.68,1.7549928774784245,48.785,7.0539,9.0192,13.3191,0.5459,4.5294,4.546,0
145718,npp,2661,2076,5.13045692443848,41.6677017211914,-87.5273666381836,3670176,2661,1641,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-10-24 07:45:53.393176,-76.4235397619494,2.450213918736114,2.1699075092755025,1.3180936576023347e-07,13.0,2.45,1.0,2.73,3.6692,4.9232,9.3928,1.0,5.1305,5.1305,0
148850,npp,292,2079,3.29215955734253,41.6664924621582,-87.5268325805664,3670176,292,1644,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-09 07:46:00.643407,-75.10931951396462,2.6320177013803594,2.3308238739739155,0.00015872236971861255,13.0,2.62,1.0,2.73,3.6692,4.9232,9.3928,1.0,3.2922,3.2922,0
149628,npp,281,23,55.9484748840332,41.6642913818359,-87.5233612060547,3670176,281,7,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-13 06:30:18.220811,269.4418495209539,69.94706156928187,56.295995731284876,1.2724308935494086e-30,1.0,-69.87,3.5496478698597698,-69.89,11.1689,13.871,18.7754,0.3549,16.7772,19.8578,0
149640,npp,2475,2749,4.09161949157715,41.6662940979004,-87.5284271240234,3670176,2475,2207,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-13 08:11:04.179726,-73.25940270230394,37.06331229503086,32.26126545210718,3.398269952890425e-26,17.0,37.02,1.357151599901897,37.1,5.196,6.8244,12.5724,0.7214,2.9096,2.9518,0
149826,npp,1773,2248,5.88129663467407,41.6637649536133,-87.5272750854492,3670176,1773,1805,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-14 07:52:17.469570,-74.2579503046995,12.401668138835745,10.964712300185228,3.4920330502653817e-31,14.0,12.36,1.015504800579495,12.47,3.914,5.1968,8.7817,0.9474,5.5973,5.5717,0
150015,npp,1058,1739,6.85850143432617,41.6680030822754,-87.5218811035156,3670176,1058,1323,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-15 07:33:28.986417,99.48495542744283,16.899889889324506,14.919125056024715,1.025248952776727e-31,11.0,-16.88,1.0442604737599883,-16.83,4.204,6.0717,10.7461,0.8108,5.6767,5.5612,0
150197,npp,315,1223,5.98524951934814,41.6669807434082,-87.5263290405273,3670176,315,908,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-16 07:14:35.166962,96.55904096559301,40.82989053601171,35.38323939108772,8.136587710057958e-31,8.0,-40.81,1.4276677814245327,-40.85,4.9333,5.5325,9.1215,0.8899,5.2403,5.3261,0
150209,npp,2133,3878,15.7761678695679,41.669849395752,-87.5262680053711,3670176,2135,3104,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-16 08:54:41.982271,-65.8668482254814,67.06292447967304,54.65627446399461,1.3101677595832724e-30,24.0,66.98,3.1865100272627664,66.98,10.7648,12.7333,16.9251,0.3866,5.8782,6.0998,0
150384,npp,2615,704,9.15013599395752,41.6681594848633,-87.5288162231445,3670176,2616,486,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-17 06:55:39.566474,93.59381296207363,56.687945130147256,47.740994340384226,6.062120740639152e-28,5.0,-56.64,2.1127631471468895,-56.64,6.7888,9.5745,13.4189,0.5142,4.7224,4.705,0
150398,npp,1516,3406,12.4544582366943,41.6654357910156,-87.5290985107422,3670176,1514,2754,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-17 08:36:02.395215,-69.08070518880479,57.590507556081015,48.39535511531848,3.1548695010809236e-30,21.0,57.52,2.2013981571160284,57.52,7.4483,9.2433,15.3203,0.5326,6.382,6.6336,0
150583,npp,868,2917,7.22406768798828,41.6642608642578,-87.5231246948242,3670176,869,2353,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-18 08:17:21.027049,-72.82263585821615,43.40686144534998,37.48969849145562,7.617306016375062e-28,18.0,43.36,1.4867838833500562,43.4,5.3244,6.6276,8.12,0.7428,5.3244,5.3663,0
151130,npp,1821,1397,7.56098556518555,41.6671142578125,-87.5248794555664,3670176,1820,1050,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-21 07:20:53.789176,96.85905732942115,33.838573917090535,29.549194090401123,4.3632960030329816e-11,9.0,-33.81,1.2937979144666532,-33.81,4.7217,6.0351,10.0652,0.8158,6.1026,6.168,0
151307,npp,1042,876,6.53336668014526,41.6675453186035,-87.5269546508789,3670176,1044,657,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-22 07:01:59.963646,94.68954948894647,52.13358423750315,44.35914915299656,0.00030291686270742825,6.0,-52.1,1.847645286154319,-52.13,6.4895,11.0415,14.6505,0.4459,2.4833,2.9131,0
151451,npp,2331,3081,7.26935720443726,41.6694602966309,-87.5237121582031,3670176,2331,2473,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-11-23 08:23:35.222939,-71.26617192564534,48.82824261095737,41.812320696358775,1.1102223655090228e-05,19.0,48.74,1.7549928774784245,48.785,7.0539,9.0192,13.3191,0.5459,3.9262,3.9681,0
155101,npp,104,1046,4.93419599533081,41.6642799377441,-87.5270690917969,3670176,104,768,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-12-13 07:08:16.753346,95.46478249166353,46.982707826669255,40.358911027551606,1.9847655148761676e-33,7.0,-46.99,1.646109783506203,-46.86,5.4385,6.6702,9.6858,0.7381,3.8686,3.6419,0
155113,npp,1974,3719,9.16222667694092,41.6661491394043,-87.5255661010742,3670176,1975,3006,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-12-13 08:48:28.902078,-66.99020600578382,64.26790312371745,52.93364301903696,2.680525532762154e-29,23.0,64.15,2.7445598364131496,64.23,9.1622,11.1611,18.3974,0.4411,4.195,4.0415,0
155278,npp,2391,529,7.6291298866272,41.6662368774414,-87.5267791748047,3670176,2392,326,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-12-14 06:49:19.305165,92.62294336043286,60.704734782987444,50.57157160798526,2.738462683558037e-32,4.0,-60.71,2.4157378735459294,-60.63,8.1171,9.926,12.1036,0.496,3.9725,3.784,0
155293,npp,1343,3243,6.63014364242554,41.6660003662109,-87.5271682739258,3670176,1341,2584,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-12-14 08:29:47.467342,-69.92812548674382,53.47024461788115,45.37725099984372,2.2544869899532324e-30,20.0,53.38,1.9513309067639726,53.525,6.8781,9.398,12.9394,0.5239,3.5048,3.4733,0
156213,npp,2781,3403,26.8854808807373,41.6646881103516,-87.5228118896484,3670176,2779,2751,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-12-19 08:36:00.383737,-69.04044298944085,57.548172169751645,48.370252004967796,3.473695584219564e-21,21.0,57.45,2.2013981571160284,57.52,7.4483,9.2433,15.3203,0.5326,12.9373,14.32,0
156955,npp,1768,4028,29.7680187225342,41.6627426147461,-87.524787902832,3670176,1768,3181,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2012-12-23 09:00:51.204035,-64.8912669652767,69.51808120753103,56.079942934236136,0.00019874734840169246,25.0,69.38,3.5496478698597698,69.42,12.9058,17.9627,21.5322,0.2741,8.249,8.1589,0
168805,npp,596,180,10.6270580291748,41.6648826599121,-87.5267944335938,3670176,598,88,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2013-01-05 06:36:32.285395,90.6131517648905,67.36053111681231,54.833830814146815,0.00038386821239850416,2.0,-67.36,3.1865100272627664,-67.17,10.6316,12.7695,15.0566,0.3855,4.2509,4.0972,0
169360,npp,2357,4024,19.2820701599121,41.6687049865723,-87.5259475708008,3670176,2359,3179,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2013-01-08 09:00:45.219581,-65.00503691668516,69.45176893650579,56.04534285736234,3.854435765768704e-09,25.0,69.32,3.5496478698597698,69.42,12.9058,17.9627,21.5322,0.2741,5.2949,5.2849,0
169527,npp,2876,864,28.4933071136475,41.6665229797363,-87.525016784668,3670176,2875,650,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2013-01-09 07:01:48.091369,94.51069316844652,52.42313331184396,44.586146672579794,1.3715060514800127e-23,6.0,-52.44,1.847645286154319,-52.13,6.4895,11.0415,14.6505,0.4459,14.3687,12.7047,0
169540,npp,1728,3556,25.1132125854492,41.6622009277344,-87.523323059082,3670176,1732,2886,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2013-01-09 08:42:05.579978,-67.83675626660941,61.00833275553477,50.788647470239525,2.3915140738630675e-16,22.0,60.91,2.5331140255951103,61.11,8.1005,10.1751,13.645,0.4839,10.8204,12.1511,0
170441,npp,1287,1036,5.92745113372803,41.6693649291992,-87.5278167724609,3670176,1288,761,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2013-01-14 07:08:04.683385,95.51354885348776,47.3033086782263,40.61613546136903,1.024831900578446e-27,7.0,-47.31,1.646109783506203,-46.86,5.4385,6.6702,9.6858,0.7381,4.472,4.375,0
171360,npp,2815,1211,4.92270565032959,41.6692657470703,-87.528450012207,3670176,2814,898,196611,3866787,5864,usa_chicago_68_70,41.66666667,-87.525,68,70,usa_chicago,2013-01-19 07:14:26.549624,95.46057768430425,41.2686174586322,35.74859555225424,9.508790859248653e-07,8.0,-41.27,1.4276677814245327,-40.85,4.9333,5.5325,9.1215,0.8899,4.4961,4.3806,0
