lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.54,0.625,0.541
2,0.367,0.503,0.37
3,0.297,0.403,0.299
4,0.254,0.323,0.257
5,0.251,0.259,0.254
6,0.224,0.21,0.227
7,0.203,0.173,0.205
8,0.188,0.146,0.191
9,0.17,0.128,0.172
10,0.147,0.116,0.148
11,0.168,0.11,0.168
12,0.153,0.108,0.153
13,0.131,0.108,0.13
14,0.114,0.111,0.113
15,0.125,0.115,0.123
16,0.118,0.12,0.117
17,0.106,0.125,0.105
18,0.114,0.13,0.113
19,0.124,0.133,0.123
20,0.129,0.136,0.129
21,0.123,0.138,0.124
22,0.135,0.139,0.135
23,0.114,0.139,0.115
24,0.106,0.138,0.107
25,0.099,0.136,0.1
26,0.117,0.125,0.117
27,0.13,0.123,0.13
28,0.106,0.125,0.107
29,0.104,0.127,0.104
30,0.103,0.129,0.103
31,0.121,0.13,0.121
32,0.131,0.131,0.131
33,0.126,0.133,0.126
34,0.147,0.134,0.147
35,0.154,0.135,0.155
36,0.139,0.136,0.14
37,0.151,0.135,0.151
38,0.158,0.135,0.158
39,0.151,0.134,0.15
40,0.14,0.133,0.139
41,0.144,0.132,0.143
42,0.148,0.129,0.147
43,0.13,0.127,0.128
44,0.1,0.125,0.098
45,0.085,0.123,0.083
46,0.085,0.119,0.084
47,0.111,0.116,0.11
48,0.112,0.111,0.112
49,0.11,0.107,0.109
50,0.106,0.103,0.106
51,0.09,0.099,0.09
52,0.101,0.094,0.102
53,0.118,0.09,0.119
54,0.107,0.086,0.109
55,0.076,0.083,0.078
56,0.076,0.081,0.077
57,0.071,0.079,0.072
58,0.075,0.079,0.075
59,0.081,0.078,0.082
60,0.078,0.077,0.079
61,0.075,0.077,0.075
62,0.075,0.077,0.075
63,0.076,0.077,0.076
64,0.075,0.077,0.075
65,0.084,0.077,0.085
66,0.081,0.078,0.083
67,0.07,0.078,0.071
68,0.049,0.076,0.05
69,0.066,0.075,0.066
70,0.086,0.075,0.085
71,0.079,0.075,0.078
72,0.075,0.075,0.073
73,0.069,0.074,0.067
74,0.088,0.073,0.085
75,0.096,0.072,0.093
76,0.079,0.071,0.077
77,0.067,0.071,0.065
78,0.073,0.069,0.072
79,0.07,0.065,0.069
80,0.069,0.062,0.068
81,0.059,0.061,0.059
82,0.051,0.06,0.052
83,0.072,0.058,0.073
84,0.048,0.057,0.049
85,0.053,0.055,0.054
86,0.039,0.053,0.04
87,0.045,0.052,0.046
88,0.028,0.051,0.03
89,0.034,0.05,0.035
90,0.05,0.049,0.051
91,0.058,0.047,0.058
92,0.053,0.047,0.053
93,0.048,0.047,0.049
94,0.055,0.049,0.056
95,0.067,0.05,0.068
96,0.065,0.051,0.066
97,0.055,0.052,0.055
98,0.041,0.053,0.041
99,0.036,0.055,0.035
100,0.057,0.056,0.056
101,0.077,0.056,0.076
102,0.07,0.057,0.069
103,0.06,0.058,0.058
104,0.032,0.059,0.031
105,0.033,0.06,0.032
106,0.068,0.061,0.067
107,0.069,0.062,0.067
108,0.066,0.062,0.065
109,0.067,0.061,0.066
110,0.058,0.061,0.058
111,0.057,0.059,0.059
112,0.065,0.058,0.067
113,0.062,0.057,0.063
114,0.069,0.057,0.07
115,0.054,0.056,0.055
116,0.038,0.056,0.04
117,0.042,0.055,0.043
118,0.048,0.054,0.049
119,0.068,0.052,0.069
120,0.063,0.05,0.063
121,0.05,0.048,0.05
122,0.048,0.045,0.049
123,0.048,0.043,0.049
124,0.044,0.042,0.045
125,0.033,0.041,0.034
126,0.038,0.04,0.039
127,0.034,0.038,0.034
128,0.022,0.036,0.022
129,0.03,0.035,0.028
130,0.027,0.035,0.026
131,0.04,0.036,0.038
132,0.051,0.036,0.049
133,0.043,0.036,0.041
134,0.038,0.037,0.035
135,0.04,0.038,0.038
136,0.033,0.04,0.031
137,0.032,0.041,0.03
138,0.033,0.042,0.032
139,0.036,0.043,0.035
140,0.041,0.044,0.041
141,0.049,0.045,0.049
142,0.059,0.048,0.06
143,0.066,0.05,0.066
144,0.061,0.052,0.062
145,0.056,0.053,0.057
146,0.043,0.053,0.044
147,0.041,0.054,0.042
148,0.05,0.055,0.051
149,0.07,0.056,0.07
150,0.064,0.056,0.064
151,0.06,0.057,0.061
152,0.049,0.058,0.05
153,0.053,0.058,0.055
154,0.062,0.059,0.063
155,0.062,0.059,0.063
156,0.066,0.06,0.066
157,0.034,0.06,0.034
158,0.048,0.059,0.048
159,0.059,0.057,0.058
160,0.072,0.057,0.07
161,0.072,0.057,0.071
162,0.068,0.057,0.066
163,0.055,0.058,0.053
164,0.041,0.059,0.038
165,0.058,0.06,0.055
166,0.071,0.062,0.069
167,0.068,0.063,0.067
168,0.065,0.065,0.064
169,0.068,0.066,0.067
170,0.064,0.067,0.064
171,0.058,0.068,0.058
172,0.06,0.069,0.061
173,0.062,0.072,0.063
174,0.063,0.073,0.064
175,0.062,0.073,0.063
176,0.071,0.073,0.072
177,0.086,0.073,0.087
178,0.084,0.074,0.085
179,0.075,0.073,0.076
180,0.096,0.073,0.097
181,0.088,0.072,0.088
182,0.083,0.07,0.083
183,0.082,0.069,0.082
184,0.052,0.068,0.052
185,0.06,0.067,0.06
186,0.062,0.065,0.062
187,0.064,0.063,0.063
188,0.061,0.062,0.059
189,0.057,0.061,0.055
190,0.055,0.061,0.053
191,0.06,0.06,0.058
192,0.05,0.059,0.048
193,0.049,0.058,0.046
194,0.054,0.057,0.051
195,0.045,0.056,0.043
196,0.05,0.056,0.048
197,0.057,0.057,0.055
198,0.07,0.059,0.069
199,0.078,0.06,0.078
200,0.06,0.063,0.06
201,0.062,0.065,0.062
202,0.069,0.068,0.069
203,0.075,0.071,0.075
204,0.075,0.073,0.075
205,0.079,0.076,0.08
206,0.08,0.078,0.08
207,0.082,0.079,0.083
208,0.082,0.081,0.083
209,0.078,0.081,0.079
210,0.078,0.083,0.079
211,0.073,0.083,0.074
212,0.072,0.083,0.074
213,0.079,0.083,0.08
214,0.091,0.082,0.091
215,0.101,0.082,0.1
216,0.095,0.081,0.094
217,0.083,0.08,0.082
218,0.085,0.078,0.083
219,0.072,0.077,0.07
220,0.064,0.075,0.062
221,0.069,0.073,0.067
222,0.073,0.072,0.071
223,0.071,0.071,0.069
224,0.066,0.069,0.064
225,0.064,0.067,0.063
226,0.058,0.066,0.057
227,0.059,0.064,0.059
228,0.064,0.063,0.064
229,0.061,0.06,0.062
230,0.054,0.058,0.056
231,0.052,0.056,0.053
232,0.057,0.054,0.058
233,0.058,0.052,0.059
234,0.062,0.05,0.062
235,0.055,0.048,0.056
236,0.05,0.047,0.051
237,0.048,0.046,0.049
238,0.043,0.046,0.045
239,0.035,0.045,0.037
240,0.06,0.045,0.06
241,0.044,0.045,0.045
242,0.048,0.044,0.049
243,0.049,0.045,0.05
244,0.035,0.045,0.035
245,0.035,0.045,0.035
246,0.038,0.046,0.037
247,0.043,0.049,0.042
248,0.045,0.051,0.043
249,0.041,0.052,0.04
250,0.049,0.054,0.048
251,0.063,0.055,0.061
252,0.068,0.058,0.066
253,0.074,0.06,0.072
254,0.041,0.062,0.039
255,0.066,0.063,0.065
256,0.08,0.065,0.079
257,0.074,0.067,0.074
258,0.064,0.068,0.064
259,0.069,0.069,0.07
260,0.074,0.069,0.076
261,0.082,0.07,0.083
262,0.07,0.069,0.071
263,0.067,0.068,0.067
264,0.06,0.067,0.06
265,0.066,0.065,0.067
266,0.068,0.062,0.069
267,0.06,0.06,0.061
268,0.061,0.058,0.062
269,0.053,0.055,0.054
270,0.041,0.052,0.043
271,0.032,0.049,0.034
272,0.061,0.047,0.063
273,0.057,0.045,0.058
274,0.053,0.044,0.053
275,0.04,0.043,0.04
276,0.03,0.043,0.029
277,0.052,0.042,0.051
278,0.042,0.042,0.041
279,0.031,0.042,0.029
280,0.031,0.042,0.029
281,0.038,0.043,0.036
282,0.045,0.043,0.043
283,0.032,0.044,0.031
284,0.03,0.046,0.029
285,0.055,0.048,0.055
286,0.053,0.048,0.053
287,0.065,0.049,0.066
288,0.061,0.049,0.063
289,0.054,0.05,0.056
290,0.043,0.05,0.045
291,0.041,0.049,0.042
292,0.055,0.047,0.055
293,0.06,0.045,0.061
294,0.073,0.043,0.074
295,0.048,0.042,0.049
296,0.036,0.041,0.037
297,0.028,0.042,0.03
298,0.03,0.042,0.031
299,0.036,0.041,0.037
300,0.039,0.041,0.04
301,0.054,0.04,0.056
302,0.017,0.04,0.019
303,0.037,0.039,0.038
304,0.039,0.038,0.039
305,0.024,0.038,0.024
306,0.012,0.039,0.011
307,0.02,0.038,0.019
308,0.031,0.037,0.03
309,0.053,0.037,0.051
310,0.041,0.036,0.039
311,0.04,0.035,0.038
312,0.042,0.034,0.04
313,0.051,0.032,0.049
314,0.066,0.03,0.065
315,0.071,0.028,0.07
316,0.054,0.026,0.053
317,0.024,0.025,0.022
318,-0.002,0.024,-0.002
319,0.009,0.023,0.008
320,0.006,0.022,0.005
321,-0.0,0.021,-0.001
322,0.003,0.021,0.003
323,0.025,0.022,0.024
324,0.004,0.022,0.004
325,0.018,0.021,0.019
326,0.008,0.022,0.009
327,0.018,0.023,0.018
328,0.013,0.024,0.014
329,0.005,0.026,0.006
330,0.038,0.027,0.039
331,0.059,0.03,0.061
332,0.042,0.034,0.043
333,0.052,0.038,0.052
334,0.053,0.041,0.052
335,0.055,0.045,0.055
336,0.066,0.049,0.064
337,0.052,0.053,0.051
338,0.065,0.057,0.063
339,0.061,0.061,0.06
340,0.053,0.063,0.051
341,0.043,0.065,0.042
342,0.052,0.066,0.051
343,0.058,0.067,0.057
344,0.053,0.068,0.053
345,0.061,0.069,0.061
346,0.069,0.069,0.069
347,0.083,0.069,0.083
348,0.086,0.068,0.088
349,0.07,0.066,0.071
350,0.041,0.064,0.041
351,0.054,0.061,0.054
352,0.083,0.058,0.083
353,0.07,0.055,0.07
354,0.058,0.053,0.058
355,0.05,0.052,0.05
356,0.055,0.048,0.055
357,0.068,0.044,0.069
358,0.049,0.041,0.049
359,0.029,0.04,0.029
360,0.03,0.037,0.03
361,0.03,0.034,0.031
362,0.023,0.03,0.023
363,0.014,0.027,0.014
364,0.015,0.024,0.015
365,0.007,0.022,0.006
366,0.013,0.021,0.012
367,0.017,0.021,0.015
368,0.02,0.021,0.018
369,0.026,0.022,0.024
370,0.031,0.025,0.029
371,0.03,0.027,0.028
372,0.036,0.029,0.034
373,0.043,0.032,0.042
374,0.035,0.034,0.035
375,0.05,0.037,0.05
376,0.029,0.041,0.029
377,0.036,0.045,0.037
378,0.043,0.049,0.045
379,0.069,0.053,0.069
380,0.061,0.056,0.062
381,0.044,0.06,0.044
382,0.038,0.063,0.038
383,0.042,0.065,0.043
384,0.119,0.067,0.12
385,0.07,0.069,0.07
386,0.075,0.069,0.075
387,0.067,0.069,0.067
388,0.059,0.069,0.06
389,0.059,0.067,0.06
390,0.054,0.065,0.055
391,0.056,0.063,0.059
392,0.064,0.06,0.066
393,0.051,0.056,0.053
394,0.055,0.052,0.056
395,0.066,0.048,0.066
396,0.054,0.043,0.053
397,0.037,0.039,0.036
398,0.035,0.035,0.033
399,0.033,0.032,0.031
400,0.021,0.03,0.019
