gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2010,533,144.912643432617,41.742301940918,-87.6427841186523,3670144,2009,328,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-02 06:50:36.337226,92.4905914850578,60.64846781900388,50.531210285907925,0.014599265053248177,4.0,-60.62,2.4157378735459294,-60.92,62.1929,123.1484,152.6349,0.6641,90.7895,96.2333,95.89483903072527,0
101048,npp,964,3244,128.509033203125,41.7415351867676,-87.6438827514648,3670144,965,2585,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-02 08:31:06.277194,-70.58120814366949,53.46150525162143,45.36889659606934,0.0009499851353802165,20.0,53.41,1.9513309067639726,53.0,77.1177,112.9775,137.385,0.7239,89.7396,93.0228,93.0228,0
101163,npp,1193,21,141.20817565918,41.7475166320801,-87.6497268676758,3670144,1193,7,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-03 06:31:35.312281,269.36948912690383,69.96687758436532,56.313125165760624,0.03184493649690427,1.0,-69.91,3.5496478698597698,-70.03,79.0437,98.3512,152.1743,0.8315,93.8537,117.4162,116.67792529686099,0
101172,npp,301,2747,91.499626159668,41.7462959289551,-87.6420745849609,3670144,300,2204,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-03 08:12:21.265864,-73.05059605653902,36.9844574165618,32.19788524110822,0.008869265781498636,17.0,36.94,1.357151599901897,36.42,60.7841,89.5889,104.7424,0.9128,83.188,83.5243,83.31868004021351,0
101294,npp,2682,2246,95.7501220703125,41.7466087341309,-87.6454696655273,3670144,2682,1803,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-04 07:53:34.476451,-75.01048468973629,12.289602537352044,10.86669812086647,0.027461757767706128,14.0,12.25,1.015504800579495,11.51,69.9852,83.0472,97.2524,0.9847,94.2892,94.2893,93.6526423930489,0
101543,npp,1215,1221,99.0784759521484,41.7455863952637,-87.6465301513672,3670144,1214,906,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-06 07:15:50.223599,96.20822875413958,40.88917937351102,35.4347526029189,0.10618308997993672,8.0,-40.89,1.4276677814245327,-41.36,73.789,95.7637,111.8035,0.854,84.1019,84.6109,82.1492122763978,0
101551,npp,3035,3875,195.17529296875,41.7453002929688,-87.6473388671875,3670144,3034,3102,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-06 08:55:57.033541,-65.94686376570822,67.01389789506466,54.6320810693129,0.05699592721558358,24.0,66.93,3.1865100272627664,66.69,84.5497,168.8445,194.4558,0.4844,90.0433,94.5335,93.21213918493578,0
101673,npp,2413,3404,152.893966674805,41.742504119873,-87.6424865722656,3670144,2411,2752,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-07 08:37:17.365369,-69.05942342356306,57.54358663155538,48.366125191305365,0.07616923331207062,21.0,57.48,2.2013981571160284,57.14,69.1603,105.1971,140.2561,0.7774,103.4467,118.8596,117.09373627729288,0
101787,npp,2688,191,149.685806274414,41.7429122924805,-87.644172668457,3670144,2693,94,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-08 06:37:53.524323,90.1436848385426,67.21932865725616,54.7460593473593,0.062355670277257975,2.0,-67.17,3.1865100272627664,-67.41,71.0045,126.3839,167.2968,0.6471,89.0928,96.8582,95.41258198259708,0
101796,npp,1744,2913,93.9973220825195,41.7463645935059,-87.6490631103516,3670144,1747,2350,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-08 08:18:34.140218,-71.98236476375668,43.27488055703771,37.38561620122962,0.05653545719735142,18.0,43.22,1.4867838833500562,42.78,62.9999,91.8795,108.5906,0.8901,83.2046,83.6652,82.35451445715834,0
102047,npp,352,1906,85.649658203125,41.742546081543,-87.6433029174805,3670144,352,1478,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-10 07:40:58.784755,94.22963333619032,7.4885073359221055,6.628669803976611,0.021759693479857404,12.0,-7.42,1.0,-8.12,71.3254,85.6497,96.5053,0.9548,81.7801,81.7801,81.27563577392753,0
102168,npp,2685,1395,92.4468536376953,41.7450103759766,-87.6447067260742,3670144,2684,1049,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-11 07:22:06.649891,96.95134571199343,33.90827324569928,29.6112619778862,0.009142104639694077,9.0,-33.9,1.2937979144666532,-34.45,70.9505,93.5505,109.9846,0.8742,80.9271,80.8153,80.60335470095403,0
102179,npp,1381,4031,175.883224487305,41.7434730529785,-87.6425399780273,3670144,1383,3182,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-11 09:02:08.121114,-64.97180754364081,69.51608366885058,56.0785266225672,0.016693735387364222,25.0,69.42,3.5496478698597698,69.185,90.0788,155.942,199.6946,0.5244,87.3979,92.2378,91.85078203440959,0
102291,npp,1917,874,122.915649414062,41.7471199035645,-87.6446533203125,3670144,1916,656,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-12 07:03:10.952432,94.0967374953443,52.18718362061683,44.4054114309684,0.001677711126128768,6.0,-52.16,1.847645286154319,-52.53,63.8436,111.7566,126.4608,0.7318,87.8197,89.946,89.90710490960734,0
102300,npp,768,3562,137.047821044922,41.7470893859863,-87.6432037353516,3670144,772,2891,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-12 08:43:28.437151,-67.84618942156044,61.099789766663285,50.84830521069635,0.008766994864048156,22.0,61.03,2.5331140255951103,60.76,75.4379,127.9976,156.5291,0.6389,85.3529,87.5625,87.35925103037792,0
102421,npp,125,3079,114.598541259766,41.748607635498,-87.6489410400391,3670144,124,2472,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-13 08:24:46.979276,-70.83128751773472,48.7243096101252,41.73570064421243,0.0030840684216998935,19.0,48.68,1.7549928774784245,48.29,74.9371,108.7357,124.9262,0.7521,85.1208,86.1896,86.11810073044698,0
103023,npp,2602,532,141.660369873047,41.7478485107422,-87.6446838378906,3670176,2602,328,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-18 06:50:29.887296,92.28598707967791,60.67175594508958,50.55160703780955,8.886372890411795e-19,4.0,-60.64,2.4157378735459294,-60.92,62.1929,123.1484,152.6349,0.6641,89.4432,94.0735,94.0735,0
103031,npp,1556,3244,123.212562561035,41.7465553283691,-87.6473236083984,3670176,1558,2585,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-18 08:30:59.827485,-70.31998485825156,53.456490621496386,45.36893724694507,3.2398375916994996e-11,20.0,53.41,1.9513309067639726,53.0,77.1177,112.9775,137.385,0.7239,87.0253,89.1889,89.1889,0
103142,npp,1768,20,83.3433456420898,41.7485961914062,-87.6437377929688,3670176,1768,6,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-19 06:31:28.864335,269.2662312738142,69.97139224888865,56.32047077925616,2.5105921190097873e-21,1.0,-69.92,3.5496478698597698,-70.03,79.0437,98.3512,152.1743,0.8315,77.5522,69.3009,69.3009,0
103388,npp,2534,1736,92.0007019042969,41.746940612793,-87.6445922851562,3670176,2534,1320,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-21 07:34:37.678440,99.26388505379224,17.03241698806952,15.037365756741847,3.1217959359224777e-22,11.0,-17.05,1.0442604737599883,-17.735,64.9198,82.2092,100.0831,0.9948,91.1567,91.5206,91.5206,0
103625,npp,1006,701,89.8094482421875,41.7429656982422,-87.6468658447266,3670176,1004,482,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-23 06:56:46.314998,93.31981851950302,56.742711883086194,47.78896787053979,1.4059761296000227e-19,5.0,-56.72,2.1127631471468895,-57.02,66.4721,113.9061,138.9217,0.718,70.3749,64.4797,64.4797,0
103745,npp,197,189,162.267517089844,41.7491035461426,-87.6494064331055,3670176,199,93,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-24 06:37:47.079774,90.61033113693988,67.23851572425397,54.76199527444209,2.974822581132159e-17,2.0,-67.2,3.1865100272627664,-67.41,71.0045,126.3839,167.2968,0.6471,93.0412,104.9996,104.9996,0
103988,npp,929,1905,88.5169296264648,41.7441139221191,-87.6495971679688,3670176,929,1478,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-26 07:40:52.358919,102.7081933592069,7.456592107703492,6.600719297902384,2.1756103683068834e-15,12.0,-7.48,1.0,-8.12,71.3254,85.6497,96.5053,0.9548,84.6474,84.5179,84.5179,0
104104,npp,172,1394,83.7528457641602,41.7420120239258,-87.6427001953125,3670176,171,1048,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-04-27 07:21:58.460676,97.22521539867668,33.93754922928501,29.637036421841163,1.9923172869085204e-12,9.0,-33.94,1.2937979144666532,-34.45,70.9505,93.5505,109.9846,0.8742,74.2073,73.2152,73.2152,0
131754,npp,2664,1208,90.1066284179688,41.7471542358398,-87.6484069824219,3670144,2664,895,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-12 07:14:42.138112,96.70843175867795,41.38426667428884,35.84135690616601,0.000810384975906539,8.0,-41.38,1.4867838833500562,-41.36,73.789,95.7637,111.8035,0.854,77.9752,76.9491,76.9491,0
132111,npp,1083,178,102.84114074707,41.7434501647949,-87.6466217041016,3670176,1082,87,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-14 06:36:45.481018,90.2420358699715,67.44482532244986,54.88074682840467,3.634399235430685e-11,2.0,-67.39,3.1865100272627664,-67.41,71.0045,126.3839,167.2968,0.6471,74.3919,66.5461,66.5461,0
132656,npp,1071,1381,83.475227355957,41.7433815002441,-87.6496124267578,3670176,1070,1040,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-17 07:20:58.694630,96.69912449475406,34.514741528138146,30.12390473100086,6.722480558522673e-23,9.0,-34.49,1.2937979144666532,-34.45,70.9505,93.5505,109.9846,0.8742,73.9928,72.9725,72.9725,0
132835,npp,304,861,117.520812988281,41.7449951171875,-87.6426086425781,3670176,308,648,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-18 07:02:03.036325,94.30853294038891,52.54916996338836,44.68083627953935,6.978764616755788e-26,6.0,-52.53,1.847645286154319,-52.53,63.8436,111.7566,126.4608,0.7318,84.8999,85.9982,85.9982,0
133209,npp,917,2568,96.3650817871094,41.7481422424316,-87.6460037231445,3670176,918,2077,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-20 08:04:55.889438,-74.18697461731972,29.094047304272987,25.512060760349364,1.3609084869807891e-27,16.0,29.08,1.184412938166907,29.08,72.824,90.0381,104.9966,0.9083,87.122,87.5268,87.5268,0
133392,npp,217,2064,75.3229446411133,41.7457313537598,-87.6473236083984,3670176,217,1630,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-21 07:46:07.342359,-68.78742165311876,1.8026050117912669,1.5966092272673325,8.535352168051377e-28,13.0,1.76,1.0,1.76,69.8162,81.7801,96.4279,1.0,75.3229,75.3229,75.3229,0
133572,npp,2560,1553,84.3036499023438,41.7470092773438,-87.645622253418,3670176,2562,1166,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-22 07:27:15.238596,97.68254995195122,26.59983735648257,23.365599675933392,3.159324829717187e-26,10.0,-26.59,1.1367971201176101,-26.54,66.6536,87.7889,101.0112,0.9316,78.7143,78.5334,78.5334,0
133749,npp,1803,1035,88.5976791381836,41.7460861206055,-87.6425628662109,3670176,1802,760,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-23 07:08:21.355934,95.36853263543722,47.366923118226175,40.66535578188001,6.281942821565451e-23,7.0,-47.35,1.646109783506203,-47.35,82.5725,103.9303,118.3903,0.7869,72.4657,69.7153,69.7153,0
133933,npp,1001,519,116.643844604492,41.7453918457031,-87.6484146118164,3670176,1001,317,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-24 06:49:23.914842,92.23926121267006,60.96661217887434,50.7530656625155,4.142945144413959e-18,4.0,-60.92,2.4157378735459294,-60.92,62.1929,123.1484,152.6349,0.6641,79.0876,77.4606,77.4606,0
133944,npp,3046,3232,110.328765869141,41.7474517822266,-87.6449203491211,3670176,3047,2571,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-24 08:29:53.856261,-70.27506526441566,53.117657756274966,45.114720024510596,1.2331814880946914e-24,20.0,53.08,1.9513309067639726,53.0,77.1177,112.9775,137.385,0.7239,80.4227,79.8628,79.8628,0
134124,npp,2368,2734,85.7253341674805,41.7437934875488,-87.6472396850586,3670176,2370,2193,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-25 08:11:08.870980,-72.39809427880594,36.44396798330328,31.747906987412506,6.179265041269698e-20,17.0,36.42,1.357151599901897,36.42,60.7841,89.5889,104.7424,0.9128,78.9333,78.2533,78.2533,0
134492,npp,956,1723,71.5198974609375,41.7491455078125,-87.6472320556641,3670176,956,1309,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-27 07:33:31.795607,97.8979248419179,17.790770637449345,15.70220904413539,3.6792333945568855e-07,11.0,-17.76,1.0442604737599883,-17.735,64.9198,82.2092,100.0831,0.9948,71.5439,71.1467,71.1467,0
134676,npp,209,1208,81.0474166870117,41.7438163757324,-87.649658203125,3670144,211,895,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-28 07:14:39.699276,96.83564406374296,41.399667885779856,35.856352337145545,0.004366537545519759,8.0,-41.38,1.4867838833500562,-41.36,73.789,95.7637,111.8035,0.854,71.8821,69.2127,69.11146870344906,0
134687,npp,2032,3864,177.400604248047,41.7444915771484,-87.6481246948242,3670176,2037,3096,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-28 08:54:44.730941,-65.67201432567043,66.81125815263576,54.51626778683,3.2383335846202435e-08,24.0,66.74,3.1865100272627664,66.69,84.5497,168.8445,194.4558,0.4844,84.4652,85.9243,85.9243,0
134859,npp,2504,689,100.324531555176,41.7424659729004,-87.6429595947266,3670144,2504,470,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-29 06:55:42.263607,93.54269412427429,57.03818411874399,48.0023319764915,0.029187280381245236,5.0,-57.02,2.1127631471468895,-57.02,66.4721,113.9061,138.9217,0.718,75.3518,72.0291,71.35243886861436,0
134872,npp,1409,3392,127.32137298584,41.7502708435059,-87.6471862792969,3670144,1412,2741,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-29 08:36:06.867135,-69.43396985475509,57.2389161937833,48.15195683864587,0.0038174804380120284,21.0,57.19,2.2013981571160284,57.14,69.1603,105.1971,140.2561,0.7774,91.8302,98.9795,98.89099772782916,0
135035,npp,1696,177,140.229034423828,41.7453002929688,-87.6432800292969,3670144,1701,86,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-30 06:36:41.267441,90.13811875935593,67.45498687613839,54.89053150081925,0.07373072255852896,2.0,-67.41,3.1865100272627664,-67.41,71.0045,126.3839,167.2968,0.6471,86.1251,90.739,89.02966930893662,0
135048,npp,756,2902,108.860229492188,41.7484359741211,-87.6444244384766,3670144,757,2340,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-30 08:17:23.664070,-72.53548002642704,42.84577918820877,37.03958940162093,0.038602052610187475,18.0,42.82,1.4867838833500562,42.78,62.9999,91.8795,108.5906,0.8901,93.2013,96.8943,95.99937220090978,0
135237,npp,74,2400,92.6572647094727,41.745361328125,-87.647590637207,3670144,74,1942,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-08-31 07:58:36.905090,-74.15975607418753,20.73319771230816,18.275253477372406,0.11160420612480597,15.0,20.72,1.0837787002826917,20.72,74.3668,85.5702,98.5077,0.9557,88.3194,88.5534,85.96603223577581,0
135786,npp,912,860,116.171768188477,41.7448768615723,-87.6453704833984,3670144,916,648,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-03 07:01:58.839544,93.92988193920135,52.58878581126439,44.71228954538401,0.08796005447724363,6.0,-52.56,1.847645286154319,-52.53,63.8436,111.7566,126.4608,0.7318,84.1698,85.011,82.97178465681375,0
135797,npp,2839,3550,127.997596740723,41.7459602355957,-87.6484985351562,3670144,2840,2882,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-03 08:42:18.106498,-68.37718892072614,60.83782706148991,50.67320513924381,0.08531471443557624,22.0,60.78,2.4157378735459294,60.76,75.4379,127.9976,156.5291,0.6389,81.7801,81.7801,79.80221269978705,0
136175,npp,1522,2568,63.6748352050781,41.7434539794922,-87.6434936523438,3670144,1522,2076,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-05 08:04:51.706850,-74.70988981324543,29.091627853143113,25.51046106352813,0.055275990127879523,16.0,29.08,1.184412938166907,29.08,72.824,90.0381,104.9966,0.9083,59.5216,57.8348,56.553313217749945,0
136362,npp,819,2064,93.0445251464844,41.7482604980469,-87.6420440673828,3670144,819,1629,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-06 07:46:03.169200,-83.64573362579091,1.7415952809540243,1.542597555439945,0.038693137686954135,13.0,1.76,1.0,1.76,69.8162,81.7801,96.4279,1.0,93.0445,93.0445,92.1474605368461,0
136741,npp,2386,1034,119.810165405273,41.7462959289551,-87.6443405151367,3670144,2388,760,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-08 07:08:17.196629,95.99130408277891,47.390311451837825,40.684692746845535,0.012440746244844153,7.0,-47.38,1.646109783506203,-47.35,82.5725,103.9303,118.3903,0.7869,91.427,94.2756,93.9871808900535,0
136755,npp,1205,3708,167.923858642578,41.7476348876953,-87.6452331542969,3670144,1207,2998,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-08 08:48:29.345841,-67.26565298800644,64.00233720935309,52.7688364482609,0.019711108641359953,23.0,63.94,2.7445598364131496,63.9,74.1571,139.1252,167.9239,0.5878,92.2731,98.7085,98.25152898728797,0
137127,npp,2962,2734,76.5998229980469,41.7464179992676,-87.6414260864258,3670144,2963,2192,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-10 08:11:04.728601,-73.67882017437279,36.43437623171537,31.74043644083417,0.004080393576771219,17.0,36.42,1.357151599901897,36.42,60.7841,89.5889,104.7424,0.9128,72.2093,69.9232,69.82860250074374,0
137322,npp,2269,2232,74.1835632324219,41.7427253723145,-87.6446685791016,3670144,2269,1790,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-11 07:52:16.198529,-74.73864504485914,11.489693402835464,10.162376926568276,0.0007902995853945681,14.0,11.46,1.015504800579495,11.51,69.9852,83.0472,97.2524,0.9847,73.0519,73.0518,73.0518,0
137512,npp,1547,1722,80.0968627929688,41.7460098266602,-87.6431274414062,3670176,1547,1308,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-12 07:33:25.859359,97.97356871749899,17.839872157098164,15.745206484753286,5.336026664845812e-06,11.0,-17.82,1.0442604737599883,-17.735,64.9198,82.2092,100.0831,0.9948,79.7574,79.6789,79.6789,0
137701,npp,797,1206,89.0029296875,41.7450370788574,-87.6465377807617,3670176,796,893,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-13 07:14:31.989381,95.85091616207158,41.477162399190426,35.91960368515132,6.084178978194766e-13,8.0,-41.45,1.4867838833500562,-41.36,73.789,95.7637,111.8035,0.854,77.2329,76.0066,76.0066,0
137713,npp,2621,3863,55.3354682922363,41.7423477172852,-87.6454620361328,3670176,2619,3095,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-13 08:54:38.802409,-65.77065075792679,66.7948860550812,54.506159704056195,1.2342673611638343e-05,24.0,66.73,3.1865100272627664,66.69,84.5497,168.8445,194.4558,0.4844,46.1584,26.8018,26.8018,0
138092,npp,1341,2900,83.1693344116211,41.7431793212891,-87.6438674926758,3670176,1340,2339,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-15 08:17:15.980039,-71.76040590425607,42.77713316643225,36.983326485140374,2.9109888599210397e-20,18.0,42.74,1.4867838833500562,42.78,62.9999,91.8795,108.5906,0.8901,75.9217,74.0274,74.0274,0
138282,npp,640,2398,88.3716659545898,41.7470588684082,-87.6436614990234,3670176,640,1940,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-16 07:58:29.227272,-74.18975887711727,20.647848867669374,18.200528653496335,1.4013541276984542e-26,15.0,20.61,1.0837787002826917,20.72,74.3668,85.5702,98.5077,0.9557,84.3651,84.4576,84.4576,0
138477,npp,3000,1891,75.7757797241211,41.7420234680176,-87.6428527832031,3670176,3000,1464,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-17 07:39:40.692632,98.43788165850484,8.304638317048113,7.350312306860644,8.368341811018498e-29,12.0,-8.29,1.0,-8.12,71.3254,85.6497,96.5053,0.9548,71.9063,72.3524,72.3524,0
138688,npp,958,4017,155.848709106445,41.7459335327148,-87.6419219970703,3670176,955,3176,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-18 09:00:48.291555,-64.76765472607605,69.29214505730808,55.95670962276199,2.0079722748885164e-28,25.0,69.21,3.5496478698597698,69.185,90.0788,155.942,199.6946,0.5244,81.7539,81.7312,81.7312,0
138868,npp,1489,858,114.127082824707,41.7470207214355,-87.6498718261719,3670176,1492,647,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-19 07:01:52.947956,94.62953169742728,52.642285388811004,44.751736016687474,8.231278313436024e-29,6.0,-52.61,1.847645286154319,-52.53,63.8436,111.7566,126.4608,0.7318,83.0631,83.5148,83.5148,0
138881,npp,344,3548,158.977005004883,41.7429389953613,-87.642333984375,3670176,344,2879,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-19 08:42:10.435307,-68.23641829277221,60.80033966795734,50.64680259210101,5.8764685618580576e-30,22.0,60.74,2.4157378735459294,60.76,75.4379,127.9976,156.5291,0.6389,94.6041,101.5735,101.5735,0
139658,npp,643,1550,84.0667419433594,41.7426643371582,-87.6455917358398,3670176,643,1163,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-23 07:27:03.429634,99.0180116270728,26.737909265445744,23.484491549816138,4.920387896036521e-17,10.0,-26.73,1.1367971201176101,-26.54,66.6536,87.7889,101.0112,0.9316,78.5059,78.3127,78.3127,0
139851,npp,2953,1031,118.833030700684,41.7486915588379,-87.643913269043,3670176,2953,757,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-24 07:08:07.785683,95.28732610504653,47.50045507171741,40.77034416698464,2.978053297725482e-10,7.0,-47.48,1.646109783506203,-47.35,82.5725,103.9303,118.3903,0.7869,90.8334,93.5067,93.5067,0
139866,npp,1757,3704,162.984954833984,41.7469749450684,-87.6477508544922,3670176,1755,2996,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-24 08:48:19.935535,-66.82922117384463,63.93101396048514,52.72111826349164,3.810460205781088e-18,23.0,63.86,2.7445598364131496,63.9,74.1571,139.1252,167.9239,0.5878,90.4736,95.8053,95.8053,0
140045,npp,2164,516,146.442993164062,41.7425918579102,-87.6415557861328,3670144,2166,314,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-25 06:49:10.364697,92.61031389027312,61.01962622590699,50.787263582656266,0.0006967330836527957,4.0,-60.99,2.4157378735459294,-60.92,62.1929,123.1484,152.6349,0.6641,91.423,97.2496,97.2496,0
140059,npp,1121,3228,120.065719604492,41.7467994689941,-87.6432647705078,3670176,1124,2567,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-25 08:29:40.307188,-70.77150861862575,53.023105341436704,45.04230293085543,2.0221353315194663e-11,20.0,52.98,1.9513309067639726,53.0,77.1177,112.9775,137.385,0.7239,85.4126,86.911,86.911,0
140245,npp,455,2730,56.6543464660645,41.743579864502,-87.6451034545898,3670176,455,2190,196611,3866787,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-26 08:10:55.339850,-73.53594332736574,36.28984703118752,31.617887949670685,0.00029095487840242535,17.0,36.26,1.357151599901897,36.42,60.7841,89.5889,104.7424,0.9128,57.5127,51.7162,51.7162,0
140430,npp,2831,2228,87.4275665283203,41.7463607788086,-87.6478424072266,3670144,2831,1786,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-27 07:52:06.813182,-72.54873616110446,11.287153910159862,9.9833630020849,0.014203269506961706,14.0,11.23,1.015504800579495,11.51,69.9852,83.0472,97.2524,0.9847,86.0937,86.0937,85.76441956385044,0
140620,npp,2107,1718,101.005935668945,41.7488136291504,-87.6487503051758,3670144,2107,1305,196611,3866755,4239,usa_chicago_39_51,41.74583333,-87.64583333,39,51,usa_chicago,2012-09-28 07:33:16.507898,98.53746639911594,18.034322647809855,15.914667641350231,0.05264372438119528,11.0,-18.04,1.0442604737599883,-17.735,64.9198,82.2092,100.0831,0.9948,99.7802,100.4788,99.25833815378351,0
