lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.769,0.778,0.771
2,0.6,0.668,0.604
3,0.506,0.577,0.51
4,0.457,0.501,0.461
5,0.419,0.439,0.422
6,0.394,0.388,0.396
7,0.387,0.348,0.388
8,0.359,0.317,0.361
9,0.326,0.292,0.328
10,0.312,0.275,0.315
11,0.299,0.262,0.302
12,0.271,0.253,0.272
13,0.245,0.248,0.246
14,0.226,0.245,0.225
15,0.221,0.243,0.219
16,0.219,0.243,0.218
17,0.215,0.244,0.214
18,0.222,0.245,0.222
19,0.24,0.246,0.241
20,0.251,0.246,0.251
21,0.267,0.247,0.266
22,0.258,0.246,0.258
23,0.247,0.245,0.247
24,0.239,0.243,0.239
25,0.224,0.241,0.225
26,0.228,0.234,0.229
27,0.234,0.229,0.236
28,0.227,0.227,0.229
29,0.221,0.226,0.223
30,0.218,0.225,0.221
31,0.219,0.223,0.222
32,0.213,0.222,0.215
33,0.205,0.218,0.206
34,0.208,0.215,0.209
35,0.212,0.21,0.211
36,0.212,0.205,0.211
37,0.213,0.199,0.213
38,0.217,0.194,0.217
39,0.19,0.19,0.19
40,0.179,0.186,0.179
41,0.169,0.184,0.169
42,0.17,0.181,0.168
43,0.172,0.18,0.169
44,0.162,0.178,0.159
45,0.178,0.176,0.175
46,0.188,0.174,0.186
47,0.186,0.172,0.186
48,0.171,0.169,0.172
49,0.157,0.167,0.159
50,0.153,0.165,0.155
51,0.147,0.162,0.148
52,0.156,0.159,0.157
53,0.164,0.155,0.165
54,0.156,0.152,0.157
55,0.15,0.149,0.153
56,0.154,0.146,0.157
57,0.155,0.142,0.159
58,0.156,0.139,0.16
59,0.151,0.136,0.154
60,0.134,0.132,0.137
61,0.125,0.127,0.127
62,0.113,0.121,0.114
63,0.102,0.115,0.102
64,0.101,0.109,0.101
65,0.103,0.104,0.103
66,0.109,0.099,0.108
67,0.096,0.096,0.096
68,0.101,0.093,0.1
69,0.091,0.09,0.09
70,0.071,0.089,0.07
71,0.067,0.087,0.065
72,0.078,0.084,0.075
73,0.082,0.082,0.078
74,0.086,0.081,0.082
75,0.09,0.08,0.086
76,0.087,0.081,0.084
77,0.073,0.082,0.072
78,0.064,0.083,0.063
79,0.076,0.083,0.075
80,0.085,0.084,0.084
81,0.083,0.085,0.081
82,0.08,0.087,0.078
83,0.102,0.087,0.102
84,0.117,0.087,0.117
85,0.109,0.086,0.11
86,0.098,0.086,0.101
87,0.087,0.085,0.09
88,0.076,0.084,0.078
89,0.073,0.083,0.075
90,0.077,0.082,0.079
91,0.079,0.081,0.08
92,0.073,0.08,0.073
93,0.077,0.079,0.076
94,0.081,0.078,0.079
95,0.085,0.078,0.083
96,0.081,0.078,0.079
97,0.065,0.078,0.064
98,0.065,0.077,0.064
99,0.065,0.076,0.064
100,0.066,0.075,0.065
101,0.073,0.074,0.07
102,0.073,0.073,0.069
103,0.077,0.072,0.073
104,0.068,0.072,0.064
105,0.069,0.072,0.065
106,0.077,0.071,0.074
107,0.08,0.07,0.078
108,0.08,0.069,0.077
109,0.074,0.067,0.072
110,0.073,0.064,0.07
111,0.074,0.061,0.072
112,0.07,0.058,0.068
113,0.063,0.056,0.062
114,0.05,0.053,0.049
115,0.041,0.05,0.042
116,0.031,0.048,0.033
117,0.033,0.045,0.035
118,0.034,0.042,0.036
119,0.036,0.04,0.037
120,0.039,0.038,0.039
121,0.042,0.035,0.042
122,0.043,0.033,0.042
123,0.033,0.033,0.032
124,0.019,0.033,0.017
125,0.016,0.033,0.015
126,0.029,0.033,0.027
127,0.034,0.034,0.032
128,0.036,0.035,0.034
129,0.042,0.035,0.04
130,0.042,0.037,0.038
131,0.042,0.038,0.038
132,0.045,0.04,0.04
133,0.045,0.041,0.04
134,0.04,0.042,0.036
135,0.03,0.042,0.027
136,0.041,0.041,0.038
137,0.045,0.04,0.041
138,0.048,0.038,0.044
139,0.051,0.037,0.047
140,0.04,0.036,0.036
141,0.041,0.035,0.037
142,0.04,0.035,0.036
143,0.034,0.034,0.031
144,0.027,0.033,0.026
145,0.019,0.031,0.019
146,0.019,0.029,0.019
147,0.014,0.027,0.014
148,0.023,0.025,0.022
149,0.023,0.023,0.022
150,0.022,0.022,0.02
151,0.02,0.021,0.017
152,0.017,0.02,0.015
153,0.018,0.018,0.015
154,0.017,0.018,0.014
155,0.018,0.017,0.014
156,0.017,0.017,0.013
157,0.023,0.017,0.02
158,0.036,0.017,0.032
159,0.04,0.017,0.036
160,0.029,0.018,0.024
161,0.019,0.02,0.014
162,0.003,0.021,-0.002
163,0.0,0.023,-0.005
164,0.005,0.025,-0.0
165,0.019,0.026,0.014
166,0.029,0.028,0.023
167,0.03,0.029,0.025
168,0.03,0.03,0.024
169,0.037,0.031,0.03
170,0.033,0.032,0.027
171,0.028,0.032,0.023
172,0.026,0.032,0.021
173,0.032,0.033,0.028
174,0.039,0.033,0.036
175,0.045,0.032,0.042
176,0.049,0.032,0.046
177,0.038,0.031,0.036
178,0.029,0.029,0.027
179,0.034,0.028,0.032
180,0.037,0.027,0.034
181,0.03,0.026,0.027
182,0.022,0.025,0.018
183,0.013,0.024,0.009
184,0.015,0.022,0.01
185,0.009,0.02,0.004
186,0.016,0.019,0.011
187,0.015,0.018,0.01
188,0.012,0.018,0.007
189,0.011,0.018,0.005
190,0.01,0.019,0.004
191,0.015,0.02,0.008
192,0.019,0.021,0.012
193,0.023,0.022,0.016
194,0.027,0.024,0.02
195,0.025,0.024,0.018
196,0.026,0.026,0.02
197,0.03,0.027,0.025
198,0.035,0.029,0.03
199,0.04,0.031,0.035
200,0.045,0.033,0.04
201,0.046,0.034,0.041
202,0.048,0.035,0.044
203,0.035,0.037,0.031
204,0.033,0.038,0.029
205,0.036,0.039,0.034
206,0.043,0.04,0.042
207,0.042,0.041,0.042
208,0.034,0.042,0.035
209,0.028,0.043,0.028
210,0.027,0.043,0.027
211,0.034,0.044,0.033
212,0.038,0.044,0.036
213,0.039,0.043,0.036
214,0.045,0.044,0.041
215,0.044,0.044,0.04
216,0.044,0.043,0.04
217,0.052,0.043,0.048
218,0.053,0.042,0.049
219,0.05,0.04,0.046
220,0.045,0.039,0.041
221,0.046,0.038,0.041
222,0.046,0.037,0.04
223,0.045,0.036,0.04
224,0.037,0.036,0.033
225,0.032,0.035,0.028
226,0.032,0.034,0.028
227,0.03,0.032,0.027
228,0.022,0.03,0.02
229,0.019,0.028,0.016
230,0.016,0.027,0.013
231,0.017,0.026,0.014
232,0.018,0.025,0.016
233,0.025,0.024,0.023
234,0.033,0.025,0.032
235,0.027,0.026,0.027
236,0.025,0.027,0.026
237,0.023,0.028,0.024
238,0.025,0.029,0.027
239,0.039,0.03,0.039
240,0.049,0.033,0.049
241,0.048,0.035,0.047
242,0.043,0.039,0.042
243,0.042,0.043,0.04
244,0.04,0.047,0.038
245,0.047,0.051,0.045
246,0.04,0.056,0.038
247,0.046,0.06,0.044
248,0.051,0.064,0.049
249,0.072,0.068,0.068
250,0.08,0.07,0.076
251,0.079,0.073,0.074
252,0.08,0.075,0.076
253,0.078,0.076,0.074
254,0.065,0.075,0.062
255,0.061,0.075,0.059
256,0.066,0.073,0.064
257,0.076,0.071,0.074
258,0.078,0.069,0.076
259,0.083,0.066,0.081
260,0.096,0.063,0.094
261,0.096,0.06,0.095
262,0.076,0.057,0.076
263,0.056,0.053,0.057
264,0.042,0.05,0.044
265,0.034,0.047,0.036
266,0.029,0.043,0.032
267,0.024,0.04,0.027
268,0.027,0.038,0.03
269,0.018,0.036,0.02
270,0.015,0.035,0.017
271,0.018,0.036,0.018
272,0.028,0.037,0.028
273,0.03,0.04,0.03
274,0.038,0.043,0.037
275,0.041,0.047,0.04
276,0.056,0.05,0.054
277,0.069,0.053,0.067
278,0.07,0.056,0.067
279,0.066,0.058,0.062
280,0.072,0.061,0.067
281,0.064,0.063,0.06
282,0.067,0.066,0.063
283,0.064,0.068,0.061
284,0.063,0.07,0.061
285,0.073,0.069,0.071
286,0.083,0.066,0.082
287,0.094,0.062,0.092
288,0.076,0.057,0.075
289,0.066,0.054,0.065
290,0.057,0.05,0.056
291,0.052,0.046,0.052
292,0.046,0.043,0.046
293,0.028,0.04,0.03
294,0.018,0.037,0.021
295,0.017,0.036,0.021
296,0.017,0.035,0.022
297,0.016,0.036,0.02
298,0.016,0.037,0.02
299,0.021,0.04,0.024
300,0.036,0.044,0.039
301,0.044,0.048,0.046
302,0.053,0.052,0.054
303,0.051,0.055,0.053
304,0.047,0.059,0.048
305,0.051,0.062,0.052
306,0.061,0.064,0.061
307,0.081,0.067,0.08
308,0.1,0.069,0.099
309,0.118,0.071,0.116
310,0.109,0.072,0.106
311,0.084,0.072,0.081
312,0.072,0.071,0.07
313,0.064,0.068,0.063
314,0.075,0.065,0.074
315,0.07,0.061,0.07
316,0.066,0.057,0.065
317,0.054,0.053,0.054
318,0.042,0.048,0.042
319,0.032,0.044,0.032
320,0.021,0.041,0.022
321,0.013,0.038,0.014
322,0.006,0.036,0.009
323,0.011,0.034,0.014
324,0.026,0.034,0.03
325,0.037,0.034,0.041
326,0.035,0.036,0.04
327,0.041,0.04,0.045
328,0.049,0.045,0.053
329,0.053,0.05,0.056
330,0.058,0.056,0.06
331,0.053,0.063,0.055
332,0.077,0.07,0.078
333,0.094,0.078,0.095
334,0.096,0.085,0.097
335,0.099,0.093,0.1
336,0.115,0.1,0.116
337,0.117,0.107,0.117
338,0.11,0.114,0.11
339,0.114,0.12,0.113
340,0.131,0.125,0.13
341,0.131,0.13,0.131
342,0.122,0.134,0.121
343,0.128,0.138,0.129
344,0.142,0.141,0.143
345,0.156,0.144,0.157
346,0.157,0.147,0.158
347,0.148,0.149,0.149
348,0.137,0.151,0.139
349,0.132,0.152,0.134
350,0.124,0.154,0.126
351,0.14,0.154,0.143
352,0.171,0.153,0.174
353,0.182,0.152,0.185
354,0.17,0.151,0.174
355,0.161,0.151,0.166
356,0.153,0.15,0.157
357,0.148,0.15,0.152
358,0.134,0.149,0.137
359,0.138,0.148,0.14
360,0.16,0.147,0.161
361,0.166,0.147,0.167
362,0.164,0.146,0.165
363,0.144,0.146,0.146
364,0.136,0.147,0.137
365,0.124,0.147,0.126
366,0.127,0.147,0.129
367,0.128,0.147,0.129
368,0.144,0.147,0.144
369,0.139,0.148,0.139
370,0.147,0.148,0.147
371,0.153,0.148,0.153
372,0.152,0.148,0.152
373,0.159,0.149,0.16
374,0.159,0.15,0.161
375,0.171,0.152,0.173
376,0.17,0.154,0.172
377,0.159,0.156,0.16
378,0.156,0.158,0.158
379,0.153,0.16,0.156
380,0.164,0.162,0.167
381,0.171,0.163,0.175
382,0.167,0.165,0.171
383,0.159,0.166,0.164
384,0.147,0.167,0.153
385,0.143,0.167,0.149
386,0.153,0.167,0.158
387,0.161,0.167,0.165
388,0.168,0.166,0.171
389,0.173,0.165,0.176
390,0.168,0.164,0.17
391,0.164,0.162,0.166
392,0.166,0.16,0.168
393,0.172,0.157,0.174
394,0.163,0.155,0.166
395,0.156,0.152,0.158
396,0.146,0.149,0.148
397,0.14,0.147,0.141
398,0.145,0.145,0.145
399,0.146,0.143,0.146
400,0.136,0.142,0.136
