gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2025,554,57.4912376403809,41.6390495300293,-87.4646377563477,3670144,2025,346,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-02 06:50:38.116454,92.74640063725624,60.193505814582686,50.219164269187914,0.014473416496100731,4.0,-60.17,2.3545700244418297,-60.47,53.5501,63.5272,80.7659,0.7527,45.2553,43.2753,42.72152856686019,0
101048,npp,971,3268,60.6284942626953,41.6411933898926,-87.4580078125,3670144,970,2612,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-02 08:31:06.277194,-70.12930872263257,54.11176560631126,45.855334623981705,0.0009082585584795691,20.0,54.05,1.9513309067639726,53.7,47.9342,58.9493,73.8278,0.8112,48.6793,49.1809,49.1809,0
101163,npp,1210,41,88.4604797363281,41.639705657959,-87.4645309448242,3670144,1209,16,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-03 06:31:37.091553,269.55058795009313,69.64918766236214,56.138218360901575,0.03171651458536191,1.0,-69.59,3.5496478698597698,-69.81,57.673,79.3643,97.547,0.6025,50.3813,53.2994,52.08588557229957,0
101172,npp,311,2772,51.0319938659668,41.6376914978027,-87.4595489501953,3670144,311,2228,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-03 08:12:23.045100,-73.5736341292816,37.9827588521791,33.0307883077896,0.008714327320088817,17.0,37.94,1.357151599901897,37.38,41.993,47.0775,60.0844,1.0157,50.7326,51.8355,51.502078687195585,0
101294,npp,2693,2270,47.680591583252,41.6400680541992,-87.4613571166992,3670144,2693,1825,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-04 07:53:36.255726,-76.78356143747372,13.639667571630289,12.055647180968192,0.027278008177626066,14.0,13.6,1.015504800579495,12.81,38.5543,44.7694,52.4764,1.0681,50.6855,50.9282,49.88450850630235,0
101543,npp,1228,1244,70.5896759033203,41.6436882019043,-87.4620666503906,3670144,1228,926,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-06 07:15:52.002835,96.69331020306876,40.01585742180805,34.715462906913274,0.10619956365909895,8.0,-40.02,1.4276677814245327,-40.51,45.1632,51.071,58.4387,0.9363,61.4905,66.0945,62.03116881747194,0
101551,npp,3041,3900,110.257820129395,41.6430358886719,-87.4598922729492,3670144,3045,3116,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-06 08:55:58.812822,-65.93526157228598,67.43722657890213,54.88354197398874,0.05674698455071245,24.0,67.35,3.1865100272627664,67.11,60.3322,81.1056,104.2691,0.5896,56.9674,65.0065,62.83528776621422,0
101665,npp,437,724,118.002624511719,41.6437492370605,-87.4613800048828,3670144,438,506,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-07 06:56:56.321253,93.89352675551608,56.15703665400076,47.35994460932771,0.11107263167315946,5.0,-56.14,2.0682789409984763,-56.47,49.758,61.9006,82.5037,0.7725,74.9438,91.1582,86.90841900041174,0
101673,npp,2420,3428,109.9306640625,41.6442222595215,-87.4603500366211,3670144,2422,2775,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-07 08:37:19.144642,-69.41096439004731,58.12284601953984,48.77880378426829,0.07613845512797866,21.0,58.05,2.2013981571160284,57.73,50.6304,63.5299,81.8669,0.7527,68.8967,82.7445,79.83134529152939,0
101787,npp,2704,212,96.0298233032227,41.6386184692383,-87.4630966186523,3670144,2709,106,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-08 06:37:55.303560,90.34926693061536,66.86733165408076,54.535740247256555,0.06266799284286881,2.0,-66.81,3.1865100272627664,-67.05,52.7183,76.0982,94.7313,0.6284,54.0738,60.3434,57.945642413327874,0
101796,npp,1753,2939,47.6452178955078,41.6408729553223,-87.4589462280273,3670144,1753,2369,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-08 08:18:35.919498,-71.89497284554271,44.16101630090074,38.102953657658475,0.05667536428363175,18.0,44.11,1.5732132722552272,43.64,45.1653,50.61,62.7856,0.9448,45.9343,45.0175,42.849028049267204,0
102047,npp,363,1929,47.366512298584,41.6420478820801,-87.4639892578125,3670144,363,1501,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-10 07:41:00.564035,96.61272607990504,6.106084738456474,5.406086858832207,0.022026364432916657,12.0,-6.09,1.0,-6.79,39.5341,47.068,52.9797,1.016,48.1173,48.1221,47.27934311518554,0
102168,npp,2698,1418,39.7450523376465,41.6385307312012,-87.4588775634766,3670144,2698,1065,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-11 07:22:08.429171,97.50207199135775,32.88029582697306,28.740548078222247,0.009292519981582089,9.0,-32.88,1.2365102219381485,-33.51,42.2797,52.0436,58.8877,0.9188,37.8726,36.5186,36.163056296198796,0
102179,npp,1386,4055,79.8369522094727,41.6411437988281,-87.4598922729492,3670144,1385,3194,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-11 09:02:08.121114,-64.70861349689282,69.88864914743228,56.284223635841826,0.01682125878598508,25.0,69.8,3.5496478698597698,69.56,55.0173,74.7606,103.0847,0.6396,49.2489,51.0657,50.422097116904624,0
102300,npp,776,3587,71.559684753418,41.6383857727051,-87.463493347168,3670144,776,2910,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-12 08:43:30.216424,-68.11483120611142,61.62092048005177,51.19989290953336,0.008874883251281196,22.0,61.55,2.5331140255951103,61.26,52.3604,66.9587,84.0532,0.7142,49.6351,51.1046,50.76503561184503,0
102904,npp,332,1070,62.8846244812012,41.6389122009277,-87.4625015258789,3670176,331,786,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-17 07:09:29.130562,95.62476427661606,46.20491605526357,39.742157615791065,2.4369278835077678e-15,7.0,-46.2,1.5732132722552272,-46.63,48.3048,57.1104,67.3394,0.8373,51.4891,52.6536,52.6536,0
103023,npp,2617,553,86.2548599243164,41.6441421508789,-87.4655456542969,3670176,2617,346,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-18 06:50:31.666577,92.53725586986427,60.214418150632035,50.23799276381317,9.389773878398705e-19,4.0,-60.19,2.3545700244418297,-60.47,53.5501,63.5272,80.7659,0.7527,57.4713,64.9265,64.9265,0
103031,npp,1564,3268,74.5696640014648,41.639778137207,-87.4646530151367,3670176,1563,2612,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-18 08:30:59.827485,-69.8282427212684,54.107882377150865,45.85630966946007,3.635865734286697e-11,20.0,54.05,1.9513309067639726,53.7,47.9342,58.9493,73.8278,0.8112,55.8237,60.4897,60.4897,0
103388,npp,2546,1759,57.4943466186523,41.6419715881348,-87.46435546875,3670176,2546,1341,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-21 07:34:39.457720,100.55255409950259,15.759015605140137,13.919789099172478,3.053193237362149e-22,11.0,-15.78,1.0442604737599883,-16.44,40.0335,47.342,54.7131,1.0101,57.5409,58.0734,58.0734,0
103625,npp,1020,722,67.3698043823242,41.6437759399414,-87.4653778076172,3670176,1019,504,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-23 06:56:48.094272,93.6332968381789,56.20715713186566,47.40031264167045,1.2643603328847928e-19,5.0,-56.19,2.0682789409984763,-56.47,49.758,61.9006,82.5037,0.7725,50.4631,52.0438,52.0438,0
103988,npp,940,1928,51.842903137207,41.6418495178223,-87.4641723632812,3670176,940,1500,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-26 07:40:52.358919,97.30307689594757,6.15212733551247,5.447049104665642,1.8519941517337912e-15,12.0,-6.15,1.0,-6.79,39.5341,47.068,52.9797,1.016,52.5937,52.6699,52.6699,0
104104,npp,184,1416,56.4577445983887,41.643440246582,-87.4651184082031,3670176,184,1064,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-27 07:22:00.239948,97.87574671968945,32.957435782066625,28.80696587545271,1.4632084716766077e-12,9.0,-32.97,1.2365102219381485,-33.51,42.2797,52.0436,58.8877,0.9188,51.3886,51.8746,51.8746,0
131754,npp,2677,1231,80.3543548583984,41.6444320678711,-87.4607391357422,3670144,2678,915,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-12 07:14:43.917392,96.5689061958319,40.5278818030929,35.13777784067657,0.0008224022885068266,8.0,-40.51,1.4276677814245327,-40.51,45.1632,51.071,58.4387,0.9363,68.3301,75.2373,75.2373,0
132656,npp,1083,1405,70.6162109375,41.6434211730957,-87.4583053588867,3670176,1083,1056,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-17 07:21:00.473911,97.32828517831537,33.476924104209125,29.246586833819087,7.264895129049733e-23,9.0,-33.46,1.2365102219381485,-33.51,42.2797,52.0436,58.8877,0.9188,62.8389,64.8837,64.8837,0
132835,npp,318,882,73.0545501708984,41.643310546875,-87.4658813476562,3670176,316,661,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-18 07:02:04.815563,94.20135166456467,51.96062549944869,44.23369637368522,6.629196711704367e-26,6.0,-51.93,1.847645286154319,-51.9,48.9364,61.0312,72.7181,0.7835,54.3261,57.2392,57.2392,0
133209,npp,927,2591,60.6814041137695,41.6407737731934,-87.4669647216797,3670176,926,2094,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-20 08:04:55.889438,-73.05981036233717,30.192519023989725,26.452787862117443,1.2794742184436365e-27,16.0,30.17,1.184412938166907,30.21,41.8322,49.401,57.1823,0.968,57.3428,58.7379,58.7379,0
133392,npp,228,2088,52.9815330505371,41.6417350769043,-87.4642639160156,3670176,228,1653,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-21 07:46:09.121633,-80.24236156199278,3.1394718501824017,2.7804952007232955,7.79990822944795e-28,13.0,3.14,1.0,3.14,36.8138,47.8188,55.5851,1.0,52.9815,52.9815,52.9815,0
133572,npp,2573,1576,51.3648986816406,41.6392211914062,-87.4628982543945,3670176,2572,1184,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-22 07:27:17.017879,98.38162777323232,25.44844507257212,22.3709345404338,2.81541034556095e-26,10.0,-25.45,1.1367971201176101,-25.4,42.4914,48.325,58.1767,0.9895,50.4929,50.8268,50.8268,0
133749,npp,1817,1057,69.2173461914062,41.6406021118164,-87.4630737304688,3670176,1817,776,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-23 07:08:23.135208,95.73106508350253,46.64727543270543,40.09464040604829,5.538033688497383e-23,7.0,-46.63,1.646109783506203,-46.63,48.3048,57.1104,67.3394,0.8373,55.1737,57.956,57.956,0
133933,npp,1016,540,74.0505981445312,41.6421852111816,-87.4652252197266,3670176,1016,335,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-24 06:49:25.694123,92.49509180010028,60.504969502316406,50.43801244932528,3.6416365939266364e-18,4.0,-60.47,2.4157378735459294,-60.47,53.5501,63.5272,80.7659,0.7527,52.175,55.74,55.74,0
133944,npp,3054,3256,74.2213592529297,41.6417350769043,-87.4647369384766,3670176,3052,2599,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-24 08:29:53.856261,-69.7843906671879,53.76768999072235,45.60280242541279,1.0993944091416949e-24,20.0,53.73,1.9513309067639726,53.7,47.9342,58.9493,73.8278,0.8112,55.6452,60.2072,60.2072,0
134113,npp,201,27,70.7675094604492,41.6395263671875,-87.4625625610352,3670176,201,9,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-25 06:30:24.696042,269.34588878719893,69.86490940854057,56.262650252441766,2.9612769355752217e-12,1.0,-69.81,3.5496478698597698,-69.81,57.673,79.3643,97.547,0.6025,45.3969,42.639,42.639,0
134124,npp,2377,2759,60.0215492248535,41.6420555114746,-87.4650039672852,3670176,2377,2216,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-25 08:11:10.650216,-73.03135736385128,37.435349439454875,32.57691655535326,5.455856786809518e-20,17.0,37.42,1.357151599901897,37.38,41.993,47.0775,60.0844,1.0157,57.3564,60.9667,60.9667,0
134308,npp,1687,2257,60.9549598693848,41.6409530639648,-87.464599609375,3670176,1687,1813,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-26 07:52:23.889486,-74.86716761661215,12.877683940769652,11.38560518324752,6.312189704801536e-14,14.0,12.87,1.015504800579495,12.81,38.5543,44.7694,52.4764,1.0681,63.7572,65.1067,65.1067,0
134676,npp,222,1230,57.3524780273438,41.6387748718262,-87.4649429321289,3670144,221,914,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-28 07:14:39.699276,96.0421235223449,40.57538716515213,35.1792430116293,0.004307409923310328,8.0,-40.55,1.4276677814245327,-40.51,45.1632,51.071,58.4387,0.9363,52.2186,53.7002,53.535392985222614,0
134687,npp,2038,3889,101.585182189941,41.642707824707,-87.4639511108398,3670176,2039,3110,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-28 08:54:46.510221,-65.93936818682664,67.23729793991728,54.770655688026245,2.8840594232203534e-08,24.0,67.16,3.1865100272627664,67.11,60.3322,81.1056,104.2691,0.5896,54.2457,59.8932,59.8932,0
134859,npp,2518,710,67.9482269287109,41.6428031921387,-87.4634246826172,3670144,2519,491,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-29 06:55:44.042888,93.85333940176089,56.51387606635548,47.6232703197641,0.029122902234470015,5.0,-56.49,2.1127631471468895,-56.47,49.758,61.9006,82.5037,0.7725,50.6812,52.4907,51.37642049923955,0
134872,npp,1417,3417,56.7009582519531,41.6392250061035,-87.4585113525391,3670144,1417,2764,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-29 08:36:06.867135,-68.97993812083574,57.838849149188455,48.58129195865651,0.0037380780345845684,21.0,57.79,2.2013981571160284,57.73,50.6304,63.5299,81.8669,0.7527,44.7167,42.6787,42.5356763517164,0
135035,npp,1713,198,86.2522506713867,41.6406898498535,-87.4630355834961,3670144,1717,98,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-30 06:36:44.825958,90.61678543590307,67.09955352592483,54.67933354153738,0.07376436107395375,2.0,-67.05,3.1865100272627664,-67.05,52.7183,76.0982,94.7313,0.6284,51.0053,54.1994,51.37708116756876,0
135048,npp,765,2926,61.6357307434082,41.6417236328125,-87.4607086181641,3670144,764,2360,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-30 08:17:23.664070,-71.84266481459822,43.708504482960784,37.73984715092552,0.03844123949619856,18.0,43.67,1.5732132722552272,43.64,45.1653,50.61,62.7856,0.9448,54.8272,58.2365,56.76568899326805,0
135237,npp,84,2424,67.7715301513672,41.6425933837891,-87.4630508422852,3670144,84,1962,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-31 07:58:38.684372,-75.31575498523189,21.991431553361934,19.37179784717597,0.11150099977138765,15.0,21.98,1.0837787002826917,21.98,38.9667,47.79,56.0038,1.0006,66.2557,67.8124,63.54622908889837,0
135786,npp,926,882,70.5298233032227,41.6421241760254,-87.4585189819336,3670144,924,661,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-03 07:02:00.618826,94.25873716234169,51.953033244679574,44.229264045366165,0.08821781639946034,6.0,-51.93,1.847645286154319,-51.9,48.9364,61.0312,72.7181,0.7835,52.9597,55.261,51.88567347435519,0
135797,npp,2846,3575,74.4252395629883,41.6391830444336,-87.4633483886719,3670144,2843,2901,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-03 08:42:18.106498,-67.99371842159394,61.358552216060474,51.02631399029343,0.08536811917819587,22.0,61.3,2.5331140255951103,61.26,52.3604,66.9587,84.0532,0.7142,50.7663,53.151,49.88470653608317,0
136175,npp,1531,2591,47.8644371032715,41.6429023742676,-87.4620208740234,3670144,1531,2094,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-05 08:04:51.706850,-73.66582419658654,30.184871033758792,26.446743145456274,0.05539078390443516,16.0,30.17,1.184412938166907,30.21,41.8322,49.401,57.1823,0.968,46.5214,46.3314,44.21207773813042,0
136362,npp,830,2087,62.2329063415527,41.6435394287109,-87.4615478515625,3670144,830,1652,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-06 07:46:03.169200,-69.02630491831505,3.1429362843917006,2.7836102316008793,0.038802381492016653,13.0,3.08,1.0,3.14,36.8138,47.8188,55.5851,1.0,62.2329,62.2329,60.74827123844527,0
136741,npp,2399,1056,70.481201171875,41.6433982849121,-87.4585266113281,3670144,2403,776,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-08 07:08:17.196629,95.3620362678849,46.68260449541999,40.123664037879614,0.01250598416436037,7.0,-46.67,1.646109783506203,-46.63,48.3048,57.1104,67.3394,0.8373,55.9414,59.0142,58.535705045102006,0
136755,npp,1211,3732,112.556427001953,41.6452598571777,-87.463737487793,3670144,1210,3015,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-08 08:48:29.345841,-66.94024083838877,64.45723052597738,53.059365544721466,0.019771598808206694,23.0,64.39,2.8345692104261015,64.37,54.9863,74.6978,101.636,0.6402,61.1748,72.0544,71.29791333284469,0
136927,npp,1612,539,20.5013217926025,41.6427917480469,-87.4605255126953,3670144,1611,333,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-09 06:49:19.764390,92.31452420394845,60.5291456881147,50.45589025437226,0.004693625848226865,4.0,-60.49,2.4157378735459294,-60.47,53.5501,63.5272,80.7659,0.7527,30.0081,15.4319,15.252315869791705,0
136940,npp,563,3256,53.7168197631836,41.639965057373,-87.4599609375,3670144,565,2598,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-09 08:29:49.706199,-70.3870721781714,53.77089181518013,45.606332730531136,0.010381119743053745,20.0,53.73,1.9513309067639726,53.7,47.9342,58.9493,73.8278,0.8112,45.1373,43.5742,43.177005076516956,0
137115,npp,795,26,83.5786361694336,41.6410179138184,-87.4633102416992,3670144,794,9,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-10 06:30:18.772871,269.2750044370591,69.89093610323577,56.27834899951916,0.0006814932847312272,1.0,-69.83,3.5496478698597698,-69.81,57.673,79.3643,97.547,0.6025,49.006,50.358,50.358,0
137127,npp,2971,2758,41.2127418518066,41.6438598632812,-87.4608535766602,3670144,2971,2215,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-10 08:11:04.728601,-72.85665785678252,37.399186049201916,32.547405907506466,0.0041074651034892105,17.0,37.38,1.357151599901897,37.38,41.993,47.0775,60.0844,1.0157,43.4974,41.8617,41.704543129848176,0
137322,npp,2279,2256,58.0572509765625,41.6426429748535,-87.4599914550781,3670144,2279,1812,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-11 07:52:17.977809,-74.6170949062578,12.827075634466459,11.34109298270158,0.0008021408484506368,14.0,12.81,1.015504800579495,12.81,38.5543,44.7694,52.4764,1.0681,60.9037,62.0116,62.0116,0
137701,npp,810,1229,51.3307228088379,41.6417503356934,-87.4594345092773,3670176,810,913,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-13 07:14:33.768662,96.30898052623222,40.60303390877395,35.201632748856596,6.530076182248304e-13,8.0,-40.59,1.4276677814245327,-40.51,45.1632,51.071,58.4387,0.9363,48.0007,48.0619,48.0619,0
137713,npp,2627,3888,62.4840698242188,41.6403121948242,-87.4626235961914,3670176,2630,3109,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-13 08:54:40.581690,-66.03489347260962,67.21949800796799,54.759795221268625,1.2862832952575315e-05,24.0,67.15,3.1865100272627664,67.11,60.3322,81.1056,104.2691,0.5896,41.9749,36.8398,36.8398,0
138092,npp,1350,2924,63.5836410522461,41.6391410827637,-87.46484375,3670176,1350,2358,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-15 08:17:17.759320,-72.2469774839402,43.64004740936126,37.68387986901277,3.08400894656176e-20,18.0,43.61,1.5732132722552272,43.64,45.1653,50.61,62.7856,0.9448,56.0654,60.0769,60.0769,0
138282,npp,650,2422,76.8741073608398,41.6436538696289,-87.4598693847656,3670176,650,1960,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-16 07:58:31.006553,-75.33302690496404,21.904327351292917,19.295678302369765,1.4299833331003202e-26,15.0,21.87,1.0837787002826917,21.98,38.9667,47.79,56.0038,1.0006,74.6546,76.9204,76.9204,0
138477,npp,3011,1914,58.7304534912109,41.6414909362793,-87.4627304077148,3670176,3011,1486,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-17 07:39:42.471915,101.38196677175236,6.945317062221162,6.148590744336376,8.204109832642382e-29,12.0,-6.96,1.0,-6.79,39.5341,47.068,52.9797,1.016,59.4812,59.6673,59.6673,0
138688,npp,964,4042,90.1659469604492,41.6421051025391,-87.4606399536133,3670176,967,3188,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-18 09:00:50.070827,-65.00750083595165,69.6783453761019,56.17125149307276,2.0148266046603104e-28,25.0,69.59,3.5496478698597698,69.56,55.0173,74.7606,103.0847,0.6396,52.1587,57.6724,57.6724,0
138868,npp,1502,879,61.5787391662598,41.6452026367188,-87.4651107788086,3670176,1501,659,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-19 07:01:52.947956,94.09768831607202,52.045439099180584,44.29873856393706,7.531017582132184e-29,6.0,-52.01,1.847645286154319,-51.9,48.9364,61.0312,72.7181,0.7835,48.1151,48.2477,48.2477,0
138881,npp,350,3572,118.513000488281,41.6450881958008,-87.461555480957,3670176,356,2900,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-19 08:42:10.435307,-67.8960765537675,61.30237890138962,50.987501980438815,5.6824917562811696e-30,22.0,61.24,2.5331140255951103,61.26,52.3604,66.9587,84.0532,0.7142,68.1709,84.6364,84.6364,0
139658,npp,655,1572,53.5788421630859,41.6386756896973,-87.4643173217773,3670176,654,1181,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-23 07:27:03.429634,97.66098611325006,25.660243751806323,22.553935201707205,4.334724688951016e-17,10.0,-25.65,1.1367971201176101,-25.4,42.4914,48.325,58.1767,0.9895,52.4404,53.0176,53.0176,0
139851,npp,2967,1053,68.2653121948242,41.6427268981934,-87.46435546875,3670176,2967,773,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-24 07:08:09.564965,95.64302366094455,46.782985371498825,40.20189103168909,2.65146162637183e-10,7.0,-46.76,1.646109783506203,-46.63,48.3048,57.1104,67.3394,0.8373,54.5953,57.1588,57.1588,0
139866,npp,1764,3729,110.988624572754,41.6434364318848,-87.4650650024414,3670176,1766,3013,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-24 08:48:21.714772,-67.10662442375526,64.4033682852127,53.022984608935076,3.3315152353411708e-18,23.0,64.34,2.8345692104261015,64.37,54.9863,74.6978,101.636,0.6402,60.6217,71.0508,71.0508,0
140045,npp,2179,537,51.5214920043945,41.6386108398438,-87.4592361450195,3670144,2181,332,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-25 06:49:12.143971,92.86615829304573,60.56128062023835,50.474750171040576,0.0006762846041330748,4.0,-60.53,2.4157378735459294,-60.47,53.5501,63.5272,80.7659,0.7527,42.849,38.7817,38.7817,0
140059,npp,1129,3252,70.0993576049805,41.6418304443359,-87.4637145996094,3670176,1129,2594,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-25 08:29:40.307188,-70.27423752385589,53.6703529131354,45.52875230519702,1.772747461293609e-11,20.0,53.62,1.9513309067639726,53.7,47.9342,58.9493,73.8278,0.8112,53.5328,56.8635,56.8635,0
140430,npp,2842,2252,39.4221115112305,41.6400985717773,-87.4652404785156,3670144,2842,1809,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-27 07:52:08.592463,-74.75093098239499,12.616202357409621,11.154873182603266,0.014058464925362741,14.0,12.59,1.015504800579495,12.81,38.5543,44.7694,52.4764,1.0681,42.5531,42.1072,41.569305144866014,0
140620,npp,2119,1741,48.7220573425293,41.6444854736328,-87.4656295776367,3670144,2119,1325,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-28 07:33:18.287179,99.72578810049393,16.753951297690953,14.792394757864656,0.05248414253822942,11.0,-16.77,1.0442604737599883,-16.44,40.0335,47.342,54.7131,1.0101,49.1404,49.2128,47.20468955570099,0
140807,npp,1368,1225,49.6109886169434,41.6449317932129,-87.4641647338867,3670144,1369,910,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-29 07:14:24.424711,96.63510036502237,40.74060840386311,35.313313022545614,0.11805481398423709,8.0,-40.74,1.4276677814245327,-40.51,45.1632,51.071,58.4387,0.9363,46.7961,46.4517,41.93477177184339,0
140820,npp,114,3884,84.6769866943359,41.6414909362793,-87.4625015258789,3670144,117,3107,196611,3866755,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-29 08:54:31.237169,-66.17644664111833,67.1598770166546,54.72152047149717,0.06774624392386462,24.0,67.08,3.1865100272627664,67.11,60.3322,81.1056,104.2691,0.5896,48.9395,49.9244,47.33234202960545,0
