lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.797,0.794,0.808
2,0.64,0.674,0.65
3,0.526,0.57,0.53
4,0.439,0.482,0.436
5,0.375,0.406,0.363
6,0.331,0.343,0.31
7,0.293,0.289,0.264
8,0.261,0.244,0.227
9,0.234,0.207,0.197
10,0.21,0.177,0.171
11,0.181,0.152,0.145
12,0.156,0.132,0.122
13,0.139,0.116,0.107
14,0.121,0.103,0.09
15,0.105,0.092,0.076
16,0.09,0.084,0.062
17,0.072,0.077,0.044
18,0.055,0.071,0.027
19,0.044,0.066,0.017
20,0.04,0.062,0.014
21,0.026,0.058,0.005
22,0.022,0.055,0.007
23,0.023,0.051,0.016
24,0.034,0.048,0.036
25,0.043,0.045,0.058
26,0.045,0.039,0.074
27,0.048,0.035,0.09
28,0.049,0.033,0.102
29,0.045,0.031,0.104
30,0.039,0.031,0.098
31,0.036,0.032,0.088
32,0.037,0.032,0.078
33,0.036,0.033,0.066
34,0.038,0.034,0.055
35,0.028,0.034,0.034
36,0.024,0.034,0.018
37,0.021,0.033,0.007
38,0.014,0.031,-0.007
39,0.012,0.029,-0.014
40,0.023,0.027,-0.007
41,0.026,0.025,-0.005
42,0.031,0.023,-0.001
43,0.03,0.021,-0.001
44,0.033,0.019,0.002
45,0.024,0.017,-0.005
46,0.022,0.015,-0.006
47,0.015,0.014,-0.013
48,0.01,0.014,-0.016
49,0.011,0.014,-0.012
50,0.012,0.013,-0.007
51,0.005,0.012,-0.008
52,0.002,0.009,-0.004
53,-0.002,0.007,0.003
54,-0.006,0.005,0.01
55,-0.003,0.002,0.023
56,-0.002,0.0,0.035
57,-0.001,-0.002,0.046
58,0.006,-0.004,0.06
59,0.009,-0.005,0.066
60,0.012,-0.007,0.065
61,0.009,-0.008,0.055
62,0.007,-0.008,0.042
63,-0.01,-0.009,0.014
64,-0.019,-0.008,-0.008
65,-0.019,-0.007,-0.021
66,-0.017,-0.007,-0.03
67,-0.016,-0.007,-0.036
68,-0.019,-0.007,-0.044
69,-0.02,-0.007,-0.047
70,-0.022,-0.006,-0.048
71,-0.016,-0.005,-0.041
72,-0.005,-0.004,-0.028
73,0.011,-0.002,-0.012
74,0.022,0.0,0.001
75,0.025,0.002,0.005
76,0.019,0.004,-0.0
77,0.012,0.007,-0.006
78,0.01,0.009,-0.006
79,0.013,0.012,-0.002
80,0.011,0.014,0.0
81,0.008,0.017,0.004
82,0.008,0.019,0.012
83,0.008,0.022,0.021
84,0.012,0.024,0.035
85,0.013,0.026,0.047
86,0.021,0.027,0.066
87,0.024,0.028,0.08
88,0.033,0.027,0.095
89,0.048,0.027,0.11
90,0.055,0.026,0.11
91,0.036,0.025,0.081
92,0.028,0.023,0.06
93,0.023,0.021,0.042
94,0.013,0.018,0.019
95,0.001,0.016,-0.003
96,0.007,0.014,-0.007
97,0.016,0.012,-0.006
98,0.01,0.011,-0.016
99,0.01,0.009,-0.019
100,0.004,0.006,-0.025
101,0.006,0.003,-0.022
102,0.009,0.001,-0.018
103,0.005,-0.002,-0.02
104,-0.003,-0.004,-0.025
105,-0.009,-0.006,-0.03
106,-0.019,-0.007,-0.04
107,-0.02,-0.008,-0.041
108,-0.014,-0.008,-0.034
109,-0.016,-0.008,-0.034
110,-0.015,-0.007,-0.028
111,-0.005,-0.004,-0.013
112,-0.001,-0.001,-0.0
113,0.003,0.001,0.014
114,0.011,0.004,0.033
115,0.009,0.006,0.042
116,0.012,0.008,0.054
117,0.025,0.01,0.071
118,0.019,0.013,0.069
119,0.011,0.015,0.059
120,0.004,0.016,0.047
121,0.004,0.018,0.036
122,0.011,0.018,0.03
123,0.024,0.018,0.032
124,0.027,0.017,0.021
125,0.023,0.015,0.008
126,0.02,0.014,-0.002
127,0.021,0.011,-0.006
128,0.019,0.009,-0.01
129,0.015,0.007,-0.016
130,0.019,0.005,-0.012
131,0.003,0.003,-0.024
132,-0.005,0.001,-0.03
133,-0.01,-0.001,-0.033
134,-0.015,-0.003,-0.036
135,-0.016,-0.005,-0.036
136,-0.012,-0.007,-0.031
137,-0.012,-0.009,-0.031
138,-0.023,-0.011,-0.039
139,-0.024,-0.012,-0.036
140,-0.031,-0.013,-0.038
141,-0.029,-0.014,-0.028
142,-0.016,-0.015,-0.006
143,-0.004,-0.016,0.015
144,0.003,-0.017,0.03
145,0.006,-0.018,0.042
146,-0.0,-0.018,0.044
147,-0.006,-0.018,0.043
148,-0.006,-0.018,0.044
149,-0.011,-0.019,0.036
150,-0.025,-0.02,0.014
151,-0.035,-0.02,-0.005
152,-0.042,-0.022,-0.023
153,-0.041,-0.023,-0.034
154,-0.037,-0.025,-0.039
155,-0.033,-0.027,-0.042
156,-0.027,-0.03,-0.042
157,-0.02,-0.033,-0.039
158,-0.021,-0.036,-0.045
159,-0.022,-0.038,-0.048
160,-0.029,-0.04,-0.056
161,-0.041,-0.041,-0.066
162,-0.052,-0.043,-0.074
163,-0.05,-0.044,-0.07
164,-0.048,-0.045,-0.066
165,-0.047,-0.045,-0.064
166,-0.054,-0.044,-0.069
167,-0.054,-0.043,-0.065
168,-0.045,-0.042,-0.054
169,-0.041,-0.041,-0.045
170,-0.04,-0.041,-0.038
171,-0.041,-0.04,-0.03
172,-0.04,-0.039,-0.02
173,-0.042,-0.037,-0.013
174,-0.038,-0.037,-0.003
175,-0.033,-0.037,0.01
176,-0.026,-0.037,0.024
177,-0.027,-0.036,0.026
178,-0.029,-0.036,0.021
179,-0.029,-0.034,0.014
180,-0.021,-0.032,0.011
181,-0.027,-0.03,-0.004
182,-0.033,-0.028,-0.021
183,-0.033,-0.027,-0.03
184,-0.034,-0.026,-0.039
185,-0.031,-0.025,-0.043
186,-0.028,-0.025,-0.045
187,-0.027,-0.024,-0.049
188,-0.026,-0.024,-0.051
189,-0.025,-0.023,-0.051
190,-0.017,-0.022,-0.045
191,-0.018,-0.02,-0.046
192,-0.017,-0.018,-0.044
193,-0.02,-0.016,-0.044
194,-0.023,-0.014,-0.045
195,-0.02,-0.012,-0.042
196,-0.011,-0.01,-0.033
197,-0.002,-0.008,-0.022
198,0.012,-0.007,-0.005
199,0.017,-0.005,0.006
200,-0.003,-0.003,-0.006
201,-0.002,-0.0,0.003
202,-0.002,0.003,0.011
203,-0.01,0.005,0.012
204,-0.009,0.007,0.022
205,-0.001,0.008,0.037
206,0.012,0.01,0.054
207,0.02,0.011,0.061
208,0.02,0.013,0.057
209,0.022,0.014,0.054
210,0.026,0.015,0.051
211,0.018,0.015,0.037
212,0.013,0.015,0.025
213,0.009,0.016,0.012
214,0.009,0.017,0.006
215,0.014,0.019,0.004
216,0.019,0.02,0.005
217,0.025,0.021,0.008
218,0.026,0.023,0.008
219,0.031,0.024,0.011
220,0.033,0.026,0.011
221,0.034,0.028,0.012
222,0.027,0.031,0.004
223,0.021,0.033,-0.002
224,0.014,0.034,-0.008
225,0.015,0.033,-0.007
226,0.025,0.033,0.005
227,0.039,0.033,0.02
228,0.037,0.032,0.02
229,0.029,0.031,0.019
230,0.031,0.03,0.028
231,0.038,0.029,0.045
232,0.045,0.027,0.063
233,0.043,0.025,0.073
234,0.042,0.022,0.083
235,0.033,0.018,0.084
236,0.007,0.013,0.065
237,-0.004,0.008,0.055
238,-0.004,0.002,0.049
239,-0.004,-0.003,0.039
240,-0.008,-0.008,0.023
241,-0.013,-0.013,0.006
242,-0.02,-0.018,-0.012
243,-0.027,-0.023,-0.027
244,-0.038,-0.028,-0.044
245,-0.044,-0.033,-0.055
246,-0.048,-0.037,-0.062
247,-0.038,-0.041,-0.055
248,-0.035,-0.043,-0.053
249,-0.038,-0.045,-0.058
250,-0.045,-0.046,-0.065
251,-0.048,-0.046,-0.068
252,-0.043,-0.045,-0.063
253,-0.045,-0.045,-0.064
254,-0.048,-0.044,-0.066
255,-0.053,-0.041,-0.069
256,-0.048,-0.037,-0.063
257,-0.035,-0.033,-0.049
258,-0.024,-0.029,-0.034
259,-0.02,-0.025,-0.024
260,-0.016,-0.022,-0.01
261,-0.015,-0.019,0.002
262,-0.015,-0.015,0.012
263,-0.014,-0.011,0.023
264,-0.013,-0.008,0.033
265,-0.008,-0.005,0.043
266,0.001,-0.004,0.052
267,0.007,-0.004,0.053
268,-0.002,-0.004,0.039
269,-0.003,-0.004,0.028
270,-0.005,-0.004,0.015
271,-0.001,-0.004,0.008
272,-0.0,-0.004,-0.0
273,0.007,-0.004,-0.001
274,0.011,-0.004,-0.003
275,0.009,-0.004,-0.009
276,0.006,-0.005,-0.014
277,-0.004,-0.005,-0.024
278,-0.022,-0.006,-0.041
279,-0.026,-0.006,-0.046
280,-0.026,-0.006,-0.047
281,-0.018,-0.004,-0.041
282,-0.014,-0.002,-0.037
283,-0.012,-0.001,-0.036
284,-0.01,0.001,-0.034
285,-0.007,0.002,-0.031
286,-0.0,0.004,-0.022
287,0.014,0.006,-0.004
288,0.032,0.009,0.02
289,0.037,0.012,0.034
290,0.038,0.015,0.046
291,0.036,0.018,0.057
292,0.027,0.021,0.06
293,0.017,0.024,0.061
294,0.018,0.028,0.07
295,0.023,0.031,0.08
296,0.025,0.035,0.082
297,0.031,0.04,0.081
298,0.038,0.044,0.081
299,0.05,0.048,0.082
300,0.05,0.051,0.071
301,0.045,0.052,0.055
302,0.043,0.053,0.042
303,0.046,0.053,0.036
304,0.045,0.053,0.029
305,0.048,0.052,0.028
306,0.061,0.051,0.037
307,0.07,0.051,0.044
308,0.065,0.051,0.036
309,0.065,0.051,0.035
310,0.061,0.052,0.03
311,0.058,0.053,0.027
312,0.056,0.055,0.023
313,0.064,0.056,0.029
314,0.061,0.056,0.026
315,0.056,0.055,0.022
316,0.048,0.055,0.019
317,0.041,0.054,0.018
318,0.034,0.053,0.02
319,0.033,0.054,0.028
320,0.028,0.054,0.034
321,0.028,0.055,0.046
322,0.044,0.056,0.072
323,0.055,0.057,0.094
324,0.071,0.058,0.119
325,0.085,0.059,0.137
326,0.08,0.059,0.13
327,0.072,0.058,0.113
328,0.075,0.058,0.105
329,0.076,0.057,0.094
330,0.05,0.056,0.058
331,0.043,0.054,0.04
332,0.038,0.051,0.026
333,0.035,0.047,0.016
334,0.035,0.042,0.012
335,0.039,0.037,0.015
336,0.042,0.032,0.016
337,0.042,0.026,0.014
338,0.034,0.02,0.006
339,0.023,0.014,-0.005
340,0.014,0.008,-0.014
341,-0.0,0.001,-0.027
342,-0.013,-0.005,-0.038
343,-0.015,-0.011,-0.041
344,-0.024,-0.016,-0.049
345,-0.031,-0.02,-0.054
346,-0.035,-0.023,-0.054
347,-0.037,-0.025,-0.051
348,-0.036,-0.025,-0.042
349,-0.026,-0.024,-0.024
350,-0.022,-0.023,-0.01
351,-0.021,-0.021,0.003
352,-0.019,-0.018,0.017
353,-0.017,-0.015,0.028
354,-0.01,-0.011,0.041
355,0.0,-0.007,0.049
356,0.008,-0.002,0.048
357,0.005,0.003,0.035
358,0.004,0.008,0.022
359,0.006,0.014,0.013
360,0.011,0.019,0.008
361,0.017,0.024,0.006
362,0.023,0.027,0.006
363,0.032,0.03,0.011
364,0.045,0.032,0.021
365,0.047,0.033,0.022
366,0.052,0.034,0.027
367,0.053,0.035,0.028
368,0.053,0.036,0.029
369,0.057,0.037,0.032
370,0.05,0.039,0.025
371,0.036,0.042,0.011
372,0.03,0.045,0.002
373,0.031,0.048,0.002
374,0.03,0.051,0.002
375,0.035,0.054,0.011
376,0.039,0.058,0.019
377,0.041,0.061,0.028
378,0.047,0.064,0.042
379,0.052,0.067,0.057
380,0.066,0.07,0.081
381,0.072,0.073,0.097
382,0.074,0.076,0.109
383,0.083,0.079,0.125
384,0.103,0.081,0.147
385,0.112,0.083,0.151
386,0.111,0.084,0.143
387,0.109,0.085,0.131
388,0.1,0.085,0.11
389,0.098,0.085,0.098
390,0.092,0.084,0.082
391,0.076,0.083,0.058
392,0.067,0.081,0.043
393,0.057,0.078,0.029
394,0.049,0.074,0.018
395,0.047,0.069,0.014
396,0.055,0.063,0.021
397,0.061,0.056,0.026
398,0.052,0.048,0.018
399,0.049,0.039,0.014
400,0.039,0.029,0.004
