lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.833,0.824,0.837
2,0.694,0.716,0.699
3,0.589,0.628,0.595
4,0.517,0.555,0.521
5,0.471,0.497,0.475
6,0.44,0.451,0.443
7,0.423,0.414,0.426
8,0.403,0.386,0.404
9,0.384,0.365,0.384
10,0.377,0.348,0.377
11,0.369,0.337,0.368
12,0.351,0.328,0.349
13,0.331,0.321,0.328
14,0.316,0.316,0.314
15,0.306,0.312,0.303
16,0.287,0.309,0.285
17,0.275,0.305,0.274
18,0.28,0.301,0.279
19,0.29,0.296,0.289
20,0.301,0.291,0.3
21,0.307,0.285,0.308
22,0.299,0.278,0.301
23,0.283,0.271,0.287
24,0.265,0.264,0.271
25,0.254,0.256,0.261
26,0.241,0.247,0.25
27,0.231,0.24,0.243
28,0.214,0.235,0.229
29,0.202,0.231,0.219
30,0.192,0.229,0.209
31,0.189,0.227,0.205
32,0.193,0.226,0.206
33,0.197,0.225,0.208
34,0.206,0.224,0.215
35,0.216,0.223,0.223
36,0.219,0.22,0.225
37,0.234,0.217,0.238
38,0.236,0.212,0.24
39,0.238,0.207,0.24
40,0.233,0.202,0.234
41,0.227,0.197,0.228
42,0.221,0.192,0.221
43,0.211,0.188,0.211
44,0.19,0.183,0.19
45,0.179,0.177,0.178
46,0.169,0.17,0.169
47,0.165,0.162,0.164
48,0.151,0.154,0.151
49,0.14,0.146,0.139
50,0.126,0.137,0.126
51,0.101,0.129,0.104
52,0.094,0.12,0.099
53,0.086,0.112,0.093
54,0.079,0.104,0.087
55,0.077,0.096,0.087
56,0.072,0.09,0.084
57,0.083,0.084,0.097
58,0.09,0.079,0.103
59,0.094,0.075,0.108
60,0.098,0.073,0.11
61,0.096,0.07,0.107
62,0.087,0.069,0.095
63,0.082,0.067,0.088
64,0.069,0.066,0.075
65,0.063,0.065,0.067
66,0.06,0.065,0.063
67,0.065,0.065,0.067
68,0.077,0.065,0.078
69,0.069,0.065,0.069
70,0.058,0.066,0.056
71,0.049,0.066,0.045
72,0.039,0.066,0.034
73,0.042,0.064,0.037
74,0.044,0.063,0.038
75,0.053,0.06,0.046
76,0.057,0.058,0.051
77,0.057,0.056,0.051
78,0.062,0.054,0.057
79,0.065,0.051,0.061
80,0.064,0.048,0.062
81,0.06,0.045,0.059
82,0.055,0.043,0.055
83,0.054,0.04,0.055
84,0.048,0.037,0.05
85,0.05,0.033,0.055
86,0.043,0.029,0.05
87,0.03,0.025,0.04
88,0.01,0.021,0.02
89,-0.003,0.016,0.007
90,-0.008,0.012,0.001
91,-0.012,0.008,-0.006
92,-0.01,0.004,-0.006
93,-0.016,0.0,-0.013
94,-0.012,-0.004,-0.01
95,-0.002,-0.008,-0.001
96,-0.007,-0.011,-0.007
97,-0.01,-0.014,-0.011
98,-0.016,-0.016,-0.019
99,-0.02,-0.017,-0.024
100,-0.018,-0.018,-0.022
101,-0.01,-0.019,-0.015
102,-0.004,-0.02,-0.01
103,-0.008,-0.02,-0.015
104,-0.014,-0.019,-0.022
105,-0.019,-0.019,-0.026
106,-0.017,-0.018,-0.025
107,-0.016,-0.017,-0.023
108,-0.017,-0.016,-0.023
109,-0.022,-0.015,-0.027
110,-0.025,-0.015,-0.027
111,-0.024,-0.015,-0.026
112,-0.026,-0.016,-0.027
113,-0.016,-0.018,-0.018
114,-0.02,-0.02,-0.02
115,-0.022,-0.021,-0.02
116,-0.027,-0.023,-0.023
117,-0.025,-0.025,-0.019
118,-0.024,-0.027,-0.019
119,-0.026,-0.03,-0.023
120,-0.023,-0.032,-0.021
121,-0.026,-0.035,-0.027
122,-0.03,-0.038,-0.033
123,-0.03,-0.042,-0.034
124,-0.031,-0.045,-0.035
125,-0.042,-0.047,-0.047
126,-0.05,-0.05,-0.054
127,-0.06,-0.053,-0.065
128,-0.062,-0.056,-0.068
129,-0.07,-0.059,-0.077
130,-0.073,-0.061,-0.08
131,-0.077,-0.062,-0.085
132,-0.075,-0.064,-0.083
133,-0.077,-0.065,-0.085
134,-0.071,-0.066,-0.08
135,-0.065,-0.067,-0.075
136,-0.057,-0.067,-0.068
137,-0.058,-0.067,-0.069
138,-0.067,-0.067,-0.077
139,-0.068,-0.066,-0.077
140,-0.065,-0.066,-0.072
141,-0.062,-0.065,-0.069
142,-0.063,-0.065,-0.069
143,-0.058,-0.064,-0.064
144,-0.056,-0.064,-0.061
145,-0.059,-0.063,-0.062
146,-0.058,-0.062,-0.059
147,-0.059,-0.061,-0.06
148,-0.057,-0.061,-0.059
149,-0.054,-0.061,-0.056
150,-0.057,-0.062,-0.061
151,-0.064,-0.063,-0.07
152,-0.073,-0.063,-0.08
153,-0.08,-0.064,-0.087
154,-0.074,-0.065,-0.082
155,-0.069,-0.065,-0.077
156,-0.066,-0.065,-0.075
157,-0.065,-0.065,-0.074
158,-0.064,-0.064,-0.074
159,-0.064,-0.064,-0.074
160,-0.062,-0.063,-0.073
161,-0.062,-0.062,-0.075
162,-0.062,-0.062,-0.075
163,-0.057,-0.061,-0.07
164,-0.052,-0.06,-0.064
165,-0.052,-0.059,-0.064
166,-0.056,-0.058,-0.068
167,-0.063,-0.057,-0.075
168,-0.064,-0.056,-0.076
169,-0.06,-0.055,-0.071
170,-0.052,-0.055,-0.063
171,-0.055,-0.055,-0.065
172,-0.051,-0.055,-0.061
173,-0.05,-0.055,-0.06
174,-0.053,-0.055,-0.061
175,-0.056,-0.056,-0.063
176,-0.056,-0.056,-0.061
177,-0.056,-0.057,-0.061
178,-0.059,-0.057,-0.065
179,-0.059,-0.057,-0.065
180,-0.054,-0.057,-0.061
181,-0.051,-0.058,-0.061
182,-0.057,-0.058,-0.068
183,-0.062,-0.058,-0.073
184,-0.065,-0.058,-0.075
185,-0.066,-0.058,-0.077
186,-0.062,-0.057,-0.074
187,-0.057,-0.057,-0.069
188,-0.057,-0.056,-0.07
189,-0.054,-0.056,-0.067
190,-0.056,-0.055,-0.07
191,-0.057,-0.056,-0.071
192,-0.052,-0.056,-0.067
193,-0.054,-0.055,-0.068
194,-0.05,-0.055,-0.064
195,-0.049,-0.055,-0.062
196,-0.051,-0.055,-0.063
197,-0.054,-0.055,-0.065
198,-0.052,-0.055,-0.063
199,-0.055,-0.055,-0.065
200,-0.059,-0.055,-0.068
201,-0.057,-0.055,-0.066
202,-0.054,-0.055,-0.063
203,-0.051,-0.056,-0.059
204,-0.055,-0.056,-0.062
205,-0.055,-0.056,-0.06
206,-0.063,-0.056,-0.066
207,-0.062,-0.057,-0.064
208,-0.062,-0.057,-0.063
209,-0.064,-0.058,-0.065
210,-0.062,-0.058,-0.065
211,-0.06,-0.059,-0.064
212,-0.058,-0.059,-0.062
213,-0.057,-0.059,-0.062
214,-0.053,-0.059,-0.059
215,-0.054,-0.06,-0.061
216,-0.058,-0.06,-0.067
217,-0.059,-0.06,-0.069
218,-0.059,-0.061,-0.069
219,-0.058,-0.062,-0.068
220,-0.06,-0.063,-0.071
221,-0.067,-0.064,-0.078
222,-0.069,-0.066,-0.079
223,-0.067,-0.067,-0.077
224,-0.064,-0.067,-0.073
225,-0.065,-0.068,-0.074
226,-0.066,-0.069,-0.073
227,-0.072,-0.069,-0.078
228,-0.08,-0.07,-0.085
229,-0.077,-0.071,-0.081
230,-0.072,-0.073,-0.076
231,-0.066,-0.074,-0.07
232,-0.071,-0.074,-0.075
233,-0.077,-0.074,-0.079
234,-0.078,-0.074,-0.079
235,-0.078,-0.073,-0.076
236,-0.077,-0.072,-0.074
237,-0.075,-0.071,-0.071
238,-0.073,-0.07,-0.07
239,-0.071,-0.07,-0.07
240,-0.065,-0.069,-0.065
241,-0.06,-0.069,-0.061
242,-0.059,-0.069,-0.061
243,-0.061,-0.069,-0.062
244,-0.064,-0.069,-0.066
245,-0.069,-0.068,-0.072
246,-0.073,-0.067,-0.078
247,-0.076,-0.065,-0.082
248,-0.069,-0.063,-0.077
249,-0.058,-0.061,-0.067
250,-0.055,-0.059,-0.063
251,-0.05,-0.057,-0.058
252,-0.044,-0.056,-0.052
253,-0.05,-0.054,-0.057
254,-0.059,-0.052,-0.064
255,-0.062,-0.05,-0.066
256,-0.065,-0.048,-0.068
257,-0.06,-0.046,-0.061
258,-0.058,-0.044,-0.058
259,-0.048,-0.042,-0.048
260,-0.037,-0.039,-0.037
261,-0.029,-0.037,-0.029
262,-0.021,-0.034,-0.02
263,-0.012,-0.032,-0.009
264,-0.009,-0.029,-0.004
265,-0.01,-0.026,-0.003
266,-0.02,-0.024,-0.012
267,-0.027,-0.023,-0.019
268,-0.034,-0.021,-0.027
269,-0.031,-0.02,-0.027
270,-0.031,-0.019,-0.028
271,-0.03,-0.017,-0.029
272,-0.022,-0.016,-0.021
273,-0.015,-0.014,-0.015
274,-0.01,-0.013,-0.012
275,-0.005,-0.013,-0.008
276,-0.003,-0.012,-0.008
277,-0.004,-0.012,-0.01
278,-0.012,-0.013,-0.018
279,-0.017,-0.013,-0.023
280,-0.018,-0.014,-0.023
281,-0.01,-0.014,-0.014
282,-0.01,-0.013,-0.014
283,-0.005,-0.012,-0.007
284,-0.007,-0.01,-0.008
285,-0.01,-0.007,-0.011
286,-0.011,-0.005,-0.011
287,-0.007,-0.004,-0.006
288,-0.009,-0.003,-0.007
289,-0.003,-0.002,-0.002
290,0.002,-0.001,0.004
291,-0.002,0.0,0.001
292,-0.001,0.002,0.004
293,0.002,0.005,0.009
294,0.004,0.008,0.013
295,0.005,0.01,0.016
296,0.011,0.013,0.022
297,0.019,0.016,0.03
298,0.025,0.018,0.034
299,0.026,0.02,0.033
300,0.027,0.023,0.034
301,0.029,0.025,0.035
302,0.025,0.026,0.031
303,0.027,0.027,0.032
304,0.033,0.029,0.037
305,0.029,0.03,0.031
306,0.026,0.032,0.026
307,0.026,0.033,0.025
308,0.031,0.034,0.03
309,0.051,0.035,0.048
310,0.055,0.037,0.052
311,0.056,0.039,0.054
312,0.047,0.041,0.046
313,0.028,0.043,0.028
314,0.022,0.045,0.023
315,0.026,0.047,0.027
316,0.034,0.049,0.036
317,0.045,0.051,0.047
318,0.056,0.053,0.058
319,0.063,0.057,0.067
320,0.073,0.06,0.078
321,0.077,0.064,0.085
322,0.075,0.069,0.086
323,0.07,0.073,0.084
324,0.076,0.078,0.091
325,0.089,0.083,0.104
326,0.096,0.089,0.111
327,0.097,0.095,0.111
328,0.096,0.102,0.109
329,0.104,0.108,0.115
330,0.116,0.114,0.125
331,0.116,0.12,0.123
332,0.118,0.127,0.124
333,0.119,0.134,0.123
334,0.126,0.142,0.128
335,0.14,0.148,0.14
336,0.156,0.153,0.154
337,0.166,0.157,0.162
338,0.173,0.16,0.168
339,0.174,0.164,0.168
340,0.178,0.168,0.172
341,0.181,0.172,0.176
342,0.179,0.176,0.175
343,0.181,0.18,0.179
344,0.187,0.183,0.186
345,0.189,0.186,0.189
346,0.192,0.188,0.194
347,0.193,0.191,0.196
348,0.186,0.192,0.19
349,0.18,0.194,0.185
350,0.187,0.194,0.193
351,0.197,0.195,0.205
352,0.201,0.195,0.211
353,0.198,0.196,0.212
354,0.184,0.197,0.2
355,0.183,0.197,0.2
356,0.19,0.197,0.205
357,0.192,0.198,0.206
358,0.205,0.2,0.215
359,0.218,0.202,0.226
360,0.218,0.204,0.226
361,0.215,0.206,0.222
362,0.209,0.207,0.214
363,0.203,0.208,0.207
364,0.202,0.209,0.203
365,0.208,0.21,0.208
366,0.208,0.21,0.208
367,0.209,0.211,0.208
368,0.212,0.212,0.211
369,0.213,0.213,0.212
370,0.215,0.214,0.214
371,0.215,0.215,0.215
372,0.23,0.216,0.23
373,0.236,0.217,0.236
374,0.222,0.219,0.223
375,0.214,0.221,0.217
376,0.215,0.223,0.218
377,0.223,0.224,0.227
378,0.219,0.226,0.223
379,0.222,0.228,0.228
380,0.221,0.23,0.227
381,0.211,0.232,0.22
382,0.216,0.233,0.228
383,0.231,0.235,0.244
384,0.245,0.236,0.258
385,0.255,0.237,0.267
386,0.25,0.238,0.26
387,0.251,0.239,0.26
388,0.247,0.239,0.254
389,0.243,0.238,0.248
390,0.247,0.237,0.251
391,0.235,0.236,0.238
392,0.23,0.233,0.232
393,0.23,0.229,0.231
394,0.219,0.225,0.219
395,0.21,0.219,0.21
396,0.2,0.211,0.198
397,0.192,0.203,0.19
398,0.19,0.192,0.187
399,0.185,0.18,0.182
400,0.176,0.165,0.173
