lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.77,0.74,0.81
2,0.516,0.59,0.59
3,0.376,0.463,0.451
4,0.301,0.357,0.357
5,0.254,0.269,0.28
6,0.214,0.198,0.21
7,0.166,0.141,0.137
8,0.118,0.097,0.069
9,0.083,0.064,0.017
10,0.063,0.039,-0.017
11,0.051,0.023,-0.04
12,0.037,0.014,-0.061
13,0.027,0.009,-0.074
14,0.022,0.01,-0.08
15,0.026,0.013,-0.076
16,0.026,0.019,-0.073
17,0.025,0.027,-0.069
18,0.029,0.035,-0.058
19,0.03,0.045,-0.048
20,0.033,0.054,-0.034
21,0.038,0.063,-0.012
22,0.045,0.072,0.017
23,0.06,0.079,0.056
24,0.073,0.086,0.099
25,0.073,0.091,0.132
26,0.08,0.092,0.169
27,0.095,0.093,0.212
28,0.108,0.095,0.248
29,0.1,0.097,0.257
30,0.101,0.098,0.259
31,0.105,0.096,0.249
32,0.114,0.093,0.235
33,0.115,0.089,0.204
34,0.095,0.085,0.149
35,0.077,0.08,0.094
36,0.071,0.074,0.053
37,0.066,0.067,0.02
38,0.062,0.06,-0.007
39,0.059,0.052,-0.028
40,0.055,0.046,-0.045
41,0.045,0.041,-0.062
42,0.037,0.036,-0.075
43,0.023,0.032,-0.087
44,0.006,0.03,-0.101
45,0.001,0.029,-0.1
46,0.003,0.029,-0.093
47,0.003,0.031,-0.086
48,0.006,0.033,-0.075
49,0.01,0.037,-0.06
50,0.021,0.04,-0.036
51,0.045,0.044,0.004
52,0.064,0.048,0.045
53,0.068,0.052,0.077
54,0.067,0.055,0.109
55,0.068,0.057,0.142
56,0.069,0.059,0.176
57,0.067,0.059,0.204
58,0.068,0.058,0.22
59,0.09,0.056,0.239
60,0.104,0.052,0.239
61,0.088,0.048,0.206
62,0.061,0.042,0.156
63,0.034,0.037,0.101
64,0.015,0.03,0.052
65,0.011,0.022,0.016
66,0.006,0.013,-0.017
67,-0.014,0.003,-0.057
68,-0.03,-0.008,-0.089
69,-0.039,-0.018,-0.111
70,-0.046,-0.027,-0.125
71,-0.044,-0.034,-0.131
72,-0.046,-0.039,-0.136
73,-0.044,-0.042,-0.136
74,-0.045,-0.043,-0.135
75,-0.046,-0.042,-0.133
76,-0.042,-0.039,-0.126
77,-0.037,-0.035,-0.114
78,-0.031,-0.031,-0.1
79,-0.029,-0.025,-0.083
80,-0.023,-0.019,-0.059
81,-0.015,-0.013,-0.028
82,-0.009,-0.006,0.006
83,-0.009,0.001,0.04
84,0.001,0.008,0.085
85,0.002,0.012,0.119
86,0.007,0.014,0.146
87,0.017,0.015,0.169
88,0.034,0.015,0.19
89,0.05,0.014,0.199
90,0.067,0.013,0.199
91,0.058,0.009,0.166
92,0.036,0.005,0.117
93,0.014,0.001,0.066
94,-0.003,-0.004,0.019
95,-0.022,-0.009,-0.027
96,-0.038,-0.013,-0.065
97,-0.048,-0.018,-0.094
98,-0.047,-0.022,-0.109
99,-0.046,-0.026,-0.12
100,-0.047,-0.029,-0.129
101,-0.046,-0.031,-0.132
102,-0.044,-0.032,-0.133
103,-0.046,-0.032,-0.136
104,-0.047,-0.031,-0.135
105,-0.041,-0.029,-0.128
106,-0.033,-0.026,-0.118
107,-0.018,-0.022,-0.1
108,-0.002,-0.017,-0.078
109,-0.0,-0.012,-0.061
110,-0.007,-0.006,-0.047
111,0.002,-0.0,-0.017
112,0.02,0.006,0.025
113,0.027,0.013,0.06
114,0.031,0.018,0.092
115,0.025,0.022,0.115
116,0.027,0.023,0.14
117,0.03,0.023,0.158
118,0.027,0.022,0.163
119,0.023,0.019,0.157
120,0.022,0.015,0.143
121,0.02,0.01,0.117
122,0.013,0.005,0.078
123,0.001,-0.0,0.036
124,-0.009,-0.005,-0.002
125,-0.014,-0.011,-0.032
126,-0.023,-0.017,-0.062
127,-0.028,-0.022,-0.085
128,-0.032,-0.028,-0.103
129,-0.041,-0.033,-0.119
130,-0.044,-0.037,-0.127
131,-0.042,-0.04,-0.129
132,-0.048,-0.042,-0.136
133,-0.047,-0.043,-0.134
134,-0.053,-0.043,-0.135
135,-0.05,-0.042,-0.129
136,-0.045,-0.04,-0.119
137,-0.045,-0.037,-0.112
138,-0.041,-0.034,-0.1
139,-0.029,-0.031,-0.076
140,-0.024,-0.027,-0.054
141,-0.02,-0.022,-0.027
142,-0.012,-0.016,0.007
143,-0.002,-0.012,0.043
144,0.004,-0.007,0.076
145,0.001,-0.004,0.099
146,-0.008,-0.001,0.113
147,-0.013,0.001,0.121
148,-0.001,0.002,0.13
149,0.007,0.002,0.127
150,0.009,0.001,0.108
151,0.007,-0.002,0.08
152,0.003,-0.006,0.045
153,-0.001,-0.011,0.011
154,-0.004,-0.018,-0.018
155,-0.024,-0.025,-0.057
156,-0.033,-0.033,-0.082
157,-0.032,-0.041,-0.097
158,-0.037,-0.048,-0.112
159,-0.043,-0.056,-0.125
160,-0.052,-0.062,-0.137
161,-0.063,-0.066,-0.149
162,-0.073,-0.07,-0.159
163,-0.085,-0.071,-0.168
164,-0.094,-0.071,-0.172
165,-0.094,-0.07,-0.169
166,-0.088,-0.067,-0.159
167,-0.082,-0.064,-0.145
168,-0.074,-0.059,-0.127
169,-0.075,-0.054,-0.112
170,-0.078,-0.049,-0.092
171,-0.068,-0.044,-0.058
172,-0.05,-0.038,-0.014
173,-0.035,-0.031,0.028
174,-0.013,-0.025,0.074
175,0.007,-0.02,0.113
176,0.02,-0.015,0.137
177,0.028,-0.012,0.147
178,0.028,-0.011,0.142
179,0.019,-0.01,0.122
180,0.02,-0.01,0.102
181,0.013,-0.01,0.068
182,0.004,-0.011,0.033
183,-0.011,-0.013,-0.005
184,-0.036,-0.017,-0.05
185,-0.046,-0.022,-0.079
186,-0.048,-0.028,-0.098
187,-0.056,-0.035,-0.118
188,-0.061,-0.042,-0.132
189,-0.067,-0.049,-0.144
190,-0.068,-0.054,-0.15
191,-0.066,-0.059,-0.152
192,-0.064,-0.062,-0.151
193,-0.065,-0.064,-0.152
194,-0.066,-0.065,-0.149
195,-0.06,-0.063,-0.139
196,-0.06,-0.06,-0.132
197,-0.063,-0.056,-0.124
198,-0.053,-0.051,-0.103
199,-0.041,-0.045,-0.074
200,-0.031,-0.039,-0.044
201,-0.025,-0.034,-0.014
202,-0.033,-0.028,0.01
203,-0.041,-0.023,0.036
204,-0.04,-0.019,0.067
205,-0.037,-0.015,0.092
206,-0.014,-0.013,0.122
207,0.012,-0.011,0.142
208,0.026,-0.011,0.141
209,0.023,-0.012,0.121
210,0.015,-0.014,0.092
211,0.004,-0.017,0.058
212,-0.015,-0.021,0.017
213,-0.022,-0.026,-0.015
214,-0.027,-0.03,-0.042
215,-0.04,-0.034,-0.072
216,-0.051,-0.037,-0.097
217,-0.06,-0.041,-0.119
218,-0.065,-0.046,-0.134
219,-0.063,-0.049,-0.142
220,-0.055,-0.051,-0.142
221,-0.053,-0.052,-0.143
222,-0.051,-0.052,-0.141
223,-0.054,-0.05,-0.143
224,-0.059,-0.048,-0.143
225,-0.058,-0.045,-0.137
226,-0.056,-0.042,-0.128
227,-0.059,-0.038,-0.117
228,-0.049,-0.034,-0.094
229,-0.037,-0.028,-0.062
230,-0.027,-0.023,-0.027
231,-0.012,-0.016,0.016
232,0.009,-0.01,0.07
233,0.019,-0.006,0.115
234,0.017,-0.002,0.139
235,0.021,-0.001,0.16
236,0.011,-0.001,0.161
237,0.0,-0.002,0.151
238,0.002,-0.004,0.138
239,0.006,-0.007,0.116
240,0.01,-0.011,0.09
241,0.004,-0.016,0.054
242,-0.012,-0.021,0.01
243,-0.032,-0.026,-0.035
244,-0.048,-0.032,-0.072
245,-0.057,-0.038,-0.099
246,-0.063,-0.045,-0.12
247,-0.059,-0.051,-0.13
248,-0.058,-0.056,-0.137
249,-0.065,-0.06,-0.149
250,-0.068,-0.063,-0.154
251,-0.066,-0.063,-0.155
252,-0.064,-0.062,-0.151
253,-0.066,-0.058,-0.147
254,-0.067,-0.054,-0.143
255,-0.065,-0.048,-0.134
256,-0.053,-0.041,-0.114
257,-0.044,-0.033,-0.092
258,-0.028,-0.026,-0.06
259,-0.018,-0.018,-0.029
260,-0.016,-0.012,0.001
261,-0.008,-0.005,0.039
262,0.006,0.0,0.082
263,0.014,0.006,0.118
264,0.018,0.011,0.145
265,0.027,0.015,0.167
266,0.039,0.018,0.18
267,0.045,0.02,0.176
268,0.057,0.019,0.165
269,0.046,0.018,0.133
270,0.034,0.015,0.095
271,0.02,0.012,0.051
272,-0.002,0.007,0.002
273,-0.02,0.001,-0.041
274,-0.025,-0.005,-0.07
275,-0.03,-0.011,-0.093
276,-0.035,-0.016,-0.109
277,-0.034,-0.021,-0.118
278,-0.032,-0.026,-0.122
279,-0.03,-0.03,-0.124
280,-0.033,-0.032,-0.128
281,-0.032,-0.033,-0.127
282,-0.03,-0.033,-0.122
283,-0.028,-0.031,-0.116
284,-0.027,-0.029,-0.108
285,-0.031,-0.026,-0.101
286,-0.035,-0.022,-0.091
287,-0.037,-0.017,-0.074
288,-0.038,-0.012,-0.052
289,-0.027,-0.006,-0.017
290,-0.009,-0.0,0.028
291,0.011,0.006,0.079
292,0.027,0.01,0.126
293,0.036,0.015,0.16
294,0.041,0.018,0.183
295,0.044,0.019,0.196
296,0.042,0.019,0.195
297,0.036,0.017,0.182
298,0.025,0.015,0.16
299,0.013,0.012,0.125
300,0.007,0.009,0.083
301,0.008,0.006,0.044
302,0.004,0.002,0.004
303,-0.005,-0.003,-0.035
304,-0.012,-0.007,-0.065
305,-0.022,-0.01,-0.089
306,-0.025,-0.013,-0.102
307,-0.022,-0.016,-0.107
308,-0.024,-0.021,-0.114
309,-0.029,-0.025,-0.121
310,-0.035,-0.027,-0.128
311,-0.037,-0.028,-0.128
312,-0.036,-0.027,-0.125
313,-0.028,-0.025,-0.114
314,-0.024,-0.02,-0.104
315,-0.022,-0.014,-0.092
316,-0.019,-0.006,-0.076
317,-0.01,0.002,-0.05
318,0.003,0.011,-0.015
319,0.03,0.019,0.035
320,0.051,0.028,0.081
321,0.051,0.036,0.112
322,0.043,0.044,0.138
323,0.039,0.05,0.165
324,0.047,0.057,0.192
325,0.065,0.062,0.216
326,0.073,0.066,0.217
327,0.062,0.067,0.192
328,0.051,0.067,0.159
329,0.058,0.066,0.132
330,0.096,0.063,0.124
331,0.122,0.06,0.109
332,0.099,0.055,0.059
333,0.055,0.05,-0.001
334,0.037,0.043,-0.032
335,0.035,0.037,-0.047
336,0.028,0.03,-0.062
337,0.022,0.024,-0.075
338,0.012,0.02,-0.089
339,0.003,0.015,-0.1
340,-0.004,0.012,-0.105
341,-0.013,0.009,-0.11
342,-0.016,0.008,-0.107
343,-0.012,0.008,-0.098
344,-0.018,0.009,-0.096
345,-0.013,0.01,-0.081
346,-0.003,0.011,-0.059
347,0.001,0.013,-0.035
348,0.01,0.016,-0.002
349,0.033,0.02,0.049
350,0.05,0.024,0.098
351,0.049,0.028,0.134
352,0.051,0.031,0.165
353,0.056,0.035,0.188
354,0.054,0.039,0.196
355,0.054,0.043,0.191
356,0.06,0.045,0.179
357,0.059,0.044,0.154
358,0.056,0.043,0.125
359,0.047,0.041,0.088
360,0.034,0.038,0.047
361,0.022,0.033,0.009
362,0.018,0.029,-0.02
363,0.023,0.025,-0.038
364,0.025,0.022,-0.051
365,0.022,0.021,-0.064
366,0.018,0.021,-0.075
367,0.016,0.022,-0.083
368,0.021,0.024,-0.083
369,0.026,0.029,-0.08
370,0.022,0.035,-0.082
371,0.025,0.043,-0.076
372,0.032,0.051,-0.065
373,0.04,0.061,-0.054
374,0.046,0.072,-0.04
375,0.06,0.083,-0.016
376,0.082,0.095,0.02
377,0.094,0.107,0.055
378,0.106,0.118,0.097
379,0.118,0.128,0.142
380,0.132,0.137,0.185
381,0.153,0.143,0.229
382,0.179,0.148,0.272
383,0.205,0.151,0.308
384,0.201,0.151,0.311
385,0.166,0.148,0.275
386,0.141,0.143,0.239
387,0.127,0.136,0.204
388,0.108,0.126,0.159
389,0.091,0.114,0.112
390,0.086,0.099,0.075
391,0.077,0.083,0.04
392,0.056,0.066,0.0
393,0.036,0.048,-0.034
394,0.027,0.03,-0.055
395,0.019,0.013,-0.069
396,0.004,-0.002,-0.087
397,-0.01,-0.015,-0.102
398,-0.017,-0.023,-0.109
399,-0.022,-0.026,-0.113
400,-0.027,-0.022,-0.116
