gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2776,1036,136.794830322266,41.881706237793,-87.7300872802734,3670144,2776,761,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-01 07:09:32.019582,95.72477721066124,47.31731408172139,40.62263423942008,0.004082747965687678,7.0,-47.31,1.646109783506203,-47.74,95.2188,136.7948,162.375,0.8552,116.9888,116.9888,116.85440324260374,0
101039,npp,1990,522,174.57275390625,41.8777656555176,-87.730224609375,3670144,1991,320,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-02 06:50:34.557946,92.49193276939208,60.889084786777396,50.69538186199269,0.01465788957860976,4.0,-60.86,2.4157378735459294,-61.16,100.4266,157.4715,201.5195,0.7429,124.0679,129.6937,129.211188503774,0
101048,npp,948,3227,151.215866088867,41.8770904541016,-87.7329483032227,3670144,949,2566,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-02 08:31:04.497964,-70.53325009690035,53.00580110807637,45.02618267269869,0.0009760024958805375,20.0,52.95,1.9513309067639726,52.57,92.0997,143.0354,163.0381,0.8179,121.181,123.6796,123.6796,0
101163,npp,1173,12,174.17106628418,41.8774948120117,-87.7307357788086,3670144,1175,2,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-03 06:31:33.533000,269.34530788838396,70.10923737676762,56.391020046306885,0.031867414604216715,1.0,-70.05,3.5496478698597698,-70.05,,174.1711,,0.6717,116.9888,116.9888,115.9397817345074,0
101172,npp,285,2731,127.070579528809,41.8770446777344,-87.7303695678711,3670144,284,2191,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-03 08:12:19.486591,-72.93582768303793,36.34273806731667,31.660761533955007,0.008943148892517136,17.0,36.3,1.357151599901897,35.75,95.0635,124.5522,146.1601,0.9393,118.8444,119.3543,119.05990754125222,0
101294,npp,2665,2232,101.76823425293,41.8775978088379,-87.7276458740234,3670144,2665,1790,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-04 07:53:32.697171,-74.66962163939681,11.497772386663636,10.168726333286362,0.027500762852525236,14.0,11.46,1.015504800579495,10.73,94.5247,111.9444,134.9392,1.0451,106.968,106.3541,105.44882409652392,0
101543,npp,1196,1209,137.508438110352,41.8800811767578,-87.7289505004883,3670144,1195,896,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-06 07:15:48.444326,96.22272020814884,41.34676442629713,35.8104613697375,0.1058995357254814,8.0,-41.34,1.4276677814245327,-41.81,97.3185,132.5752,154.5882,0.8824,120.4442,121.3421,117.85607677963759,0
101551,npp,3020,3858,245.39875793457,41.8794479370117,-87.7251281738281,3670144,3018,3092,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-06 08:55:55.254304,-65.8903455075592,66.73252735144658,54.4634952340578,0.05690173363419434,24.0,66.64,3.1865100272627664,66.39,84.3693,165.887,195.2203,0.7052,141.9414,173.063,171.18989674823615,0
101665,npp,403,692,214.518051147461,41.8804321289062,-87.7246856689453,3670144,405,473,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-07 06:56:52.762738,93.59696567070905,56.96252741347655,47.94385952421877,0.11035598800285774,5.0,-56.94,2.1127631471468895,-57.29,97.8952,132.0968,174.813,0.8856,155.9999,189.9835,186.35077834500382,0
101673,npp,2397,3387,164.691040039062,41.8811073303223,-87.7306137084961,3670144,2395,2736,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-07 08:37:15.586088,-69.022583627746,57.13579706578116,48.07371260509587,0.07591103959200408,21.0,57.07,2.2013981571160284,56.75,91.9104,130.2085,168.2304,0.8985,132.6527,147.9704,145.47154441119403,0
101787,npp,2667,181,264.075958251953,41.8802185058594,-87.7307968139648,3670144,2666,88,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-08 06:37:51.745042,90.15036909606023,67.39395805847936,54.84976963408977,0.061987737447111425,2.0,-67.34,3.1865100272627664,-67.58,104.8473,179.2242,217.5905,0.6528,143.6172,172.3759,170.33537460356652,0
101796,npp,1728,2898,145.466003417969,41.8778343200684,-87.7314376831055,3670144,1726,2337,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-08 08:18:32.360945,-71.89622372162214,42.726793340850534,36.94020274692932,0.056272073800237084,18.0,42.67,1.4867838833500562,42.24,88.0275,121.5245,148.6569,0.9627,133.0917,140.0367,138.18432402326215,0
102047,npp,334,1892,110.928741455078,41.8774604797363,-87.7303771972656,3670144,334,1465,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-10 07:40:57.005519,98.39474858777734,8.218467577252156,7.273900521942737,0.02156721730996196,12.0,-8.24,1.0,-8.93,93.5219,123.2897,136.4473,0.9489,104.6278,105.2596,104.54964579834963,0
102168,npp,2666,1382,131.667343139648,41.8807830810547,-87.7297668457031,3670144,2666,1040,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-11 07:22:04.870612,96.9860863720811,34.46388764574555,30.080681415331995,0.009014222964601665,9.0,-34.45,1.2937979144666532,-35.0,91.6205,130.2162,149.1091,0.8984,118.1104,118.2926,117.99586790997853,0
102179,npp,1366,4013,199.96516418457,41.8823356628418,-87.7294158935547,3670144,1368,3174,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-11 09:02:06.341841,-64.92613832959643,69.23834759519642,55.92375558057852,0.016553690073934525,25.0,69.15,3.5496478698597698,68.92,87.1531,166.5277,208.9872,0.7025,126.4087,140.4792,139.93428214379702,0
102291,npp,1898,862,160.269714355469,41.8787422180176,-87.733642578125,3670144,1897,649,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-12 07:03:09.173196,94.51088965302817,52.512552647514916,44.652407857279286,0.0016288815797800317,6.0,-52.5,1.847645286154319,-52.86,96.2465,148.8027,171.1351,0.7862,123.1951,126.0042,125.95058013310036,0
102300,npp,754,3546,182.405609130859,41.8767166137695,-87.7303771972656,3670144,756,2878,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-12 08:43:28.437151,-68.43258758259209,60.76052111974256,50.61760921311628,0.008674147880793206,22.0,60.7,2.4157378735459294,60.39,83.7745,150.8065,172.7573,0.7758,130.0693,141.5019,141.21636257321006,0
102904,npp,299,1036,166.383728027344,41.8777923583984,-87.7251205444336,3670176,298,761,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-17 07:09:25.572052,95.26192544015117,47.319636914565045,40.62771022020573,2.161061180864175e-15,7.0,-47.31,1.646109783506203,-47.74,95.2188,136.7948,162.375,0.8552,134.9638,142.2936,142.2936,0
103023,npp,2582,521,193.600051879883,41.8826599121094,-87.7305145263672,3670176,2583,319,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-18 06:50:28.108060,92.62108534257773,60.8977258197062,50.705695145204736,9.05555292686431e-19,4.0,-60.88,2.4157378735459294,-61.16,100.4266,157.4715,201.5195,0.7429,131.9443,143.8294,143.8294,0
103031,npp,1540,3228,170.240249633789,41.8809394836426,-87.7290115356445,3670176,1542,2567,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-18 08:30:58.048204,-70.69542408609806,53.03355795360239,45.050806899520026,3.149345245555694e-11,20.0,52.98,1.9513309067639726,52.57,92.0997,143.0354,163.0381,0.8179,130.9305,139.2396,139.2396,0
103388,npp,2516,1723,115.499977111816,41.879508972168,-87.7280960083008,3670176,2516,1309,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-21 07:34:35.899161,99.23655430654813,17.754653879947128,15.67047231241999,3.3854708425980584e-22,11.0,-17.76,1.0442604737599883,-18.48,93.2554,118.6864,131.6156,0.9857,113.9374,113.8479,113.8479,0
103625,npp,986,690,168.539505004883,41.8796691894531,-87.7283554077148,3670176,986,471,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-23 06:56:44.535762,93.33839330350679,57.010713629963334,47.98255504897068,1.6124410318601723e-19,5.0,-56.99,2.1127631471468895,-57.29,97.8952,132.0968,174.813,0.8856,134.2376,149.2636,149.2636,0
103745,npp,177,180,245.784942626953,41.8797874450684,-87.7273178100586,3670176,181,88,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-24 06:37:45.300500,90.59097994904086,67.3975726507842,54.85646807215423,3.436118273740425e-17,2.0,-67.36,3.1865100272627664,-67.58,104.8473,179.2242,217.5905,0.6528,137.8771,160.4364,160.4364,0
104104,npp,153,1381,136.196731567383,41.877799987793,-87.7277755737305,3670176,153,1040,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-04-27 07:21:56.681395,97.25455306248746,34.49334182151696,30.10658298483094,2.317678521645408e-12,9.0,-34.49,1.2937979144666532,-35.0,91.6205,130.2162,149.1091,0.8984,121.6113,122.3619,122.3619,0
131754,npp,2645,1196,123.273963928223,41.8806304931641,-87.7276611328125,3670144,2646,885,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-12 07:14:40.358838,96.70899831468515,41.822916242698895,36.2006493154771,0.0008089029517546382,8.0,-41.81,1.4867838833500562,-41.81,97.3185,132.5752,154.5882,0.8824,110.7329,108.7811,108.7811,0
132111,npp,1062,168,202.762985229492,41.881420135498,-87.7331695556641,3670176,1063,81,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-14 06:36:43.701737,90.2504260291115,67.61751051361863,54.98268698858891,3.796763664133911e-11,2.0,-67.56,3.1865100272627664,-67.58,104.8473,179.2242,217.5905,0.6528,124.3758,132.3538,132.3538,0
132656,npp,1052,1369,122.936141967773,41.878288269043,-87.7274322509766,3670176,1051,1031,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-17 07:20:56.915350,96.73841161101218,35.028664628480655,30.55724049166166,7.259516151231477e-23,9.0,-35.0,1.2937979144666532,-35.0,91.6205,130.2162,149.1091,0.8984,111.3619,110.4483,110.4483,0
132835,npp,285,849,138.043609619141,41.8775253295898,-87.7303314208984,3670176,283,641,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-18 07:02:01.257046,94.29502267744229,52.88183471458448,44.932555003833,7.632358139112116e-26,6.0,-52.86,1.9513309067639726,-52.86,96.2465,148.8027,171.1351,0.7862,111.4751,108.53,108.53,0
133209,npp,900,2553,119.853652954102,41.8828048706055,-87.7303237915039,3670176,901,2065,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-20 08:04:54.110158,-75.09472501681599,28.39867123372676,24.91519184017642,1.4778633973453763e-27,16.0,28.38,1.184412938166907,28.38,90.5706,122.3574,152.4048,0.9561,114.8749,114.5949,114.5949,0
133392,npp,199,2050,86.0333786010742,41.8813171386719,-87.7302627563477,3670176,199,1616,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-21 07:46:05.563077,-60.70380919432741,1.0335932065324904,0.9155016882651227,9.324438662894328e-28,13.0,0.96,1.0,0.96,86.5123,116.9888,134.6556,1.0,86.0334,86.0334,86.0334,0
133572,npp,2542,1540,117.425933837891,41.8784027099609,-87.7330017089844,3670176,2541,1155,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-22 07:27:13.459322,97.65285162722705,27.24885582581442,23.92518792837041,3.445100164937246e-26,10.0,-27.23,1.1367971201176101,-27.18,92.9528,124.8113,139.965,0.9373,110.4921,110.0663,110.0663,0
133749,npp,1784,1023,134.125137329102,41.8790092468262,-87.7273864746094,3670176,1784,752,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-23 07:08:19.576697,95.36057115058549,47.75338754709633,40.97070709133314,6.782175609988853e-23,7.0,-47.74,1.646109783506203,-47.74,95.2188,136.7948,162.375,0.8552,115.367,114.7056,114.7056,0
133933,npp,981,508,149.026031494141,41.8797836303711,-87.7325210571289,3670176,983,309,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-24 06:49:22.135606,92.5701091688856,61.185820314270124,50.90181789824849,4.3881646618922635e-18,4.0,-61.16,2.5331140255951103,-61.16,100.4266,157.4715,201.5195,0.7429,113.6548,110.7145,110.7145,0
133944,npp,3030,3216,134.456588745117,41.8808746337891,-87.7256546020508,3670176,3031,2557,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-24 08:29:52.076980,-70.64803230100283,52.69450866254843,44.79533650070066,1.3219641949554077e-24,20.0,52.65,1.9513309067639726,52.57,92.0997,143.0354,163.0381,0.8179,112.5924,109.9721,109.9721,0
134124,npp,2351,2719,121.551200866699,41.8788909912109,-87.7291717529297,3670176,2350,2183,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-25 08:11:07.091699,-73.06971303256523,35.825068821331385,31.228746275946552,6.54736065224051e-20,17.0,35.79,1.2937979144666532,35.75,95.0635,124.5522,146.1601,0.9393,114.6693,114.17,114.17,0
134308,npp,1659,2219,111.042869567871,41.8781394958496,-87.7293090820312,3670176,1659,1778,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-26 07:52:20.330933,-74.93741376878826,10.744829098981915,9.505293247299912,7.385414211567814e-14,14.0,10.73,1.015504800579495,10.73,94.5247,111.9444,134.9392,1.0451,116.1011,116.0467,116.0467,0
134492,npp,938,1710,71.3471069335938,41.8819541931152,-87.7314682006836,3670176,938,1297,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-27 07:33:30.016326,99.48251989389786,18.47312307702144,16.299768699638065,3.7245853100811336e-07,11.0,-18.48,1.0442604737599883,-18.48,93.2554,118.6864,131.6156,0.9857,71.6559,70.3266,70.3266,0
134676,npp,189,1195,121.863861083984,41.8822784423828,-87.7290802001953,3670144,188,884,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-28 07:14:36.140759,96.28021960917157,41.86075228141015,36.234053085402074,0.004346904538249737,8.0,-41.85,1.4867838833500562,-41.81,97.3185,132.5752,154.5882,0.8824,109.7844,107.5368,107.39370768091449,0
134687,npp,2017,3848,179.686569213867,41.8800354003906,-87.7243728637695,3670176,2021,3086,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-28 08:54:44.730941,-66.18135484883118,66.54082269989242,54.353190905457296,3.3091482454099964e-08,24.0,66.47,3.1865100272627664,66.39,84.3693,165.887,195.2203,0.7052,121.3194,126.7207,126.7207,0
134859,npp,2484,678,102.742660522461,41.8776512145996,-87.7292251586914,3670144,2486,459,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-29 06:55:40.484333,93.5446558245165,57.315530947021394,48.201892549485905,0.029097044062403557,5.0,-57.29,2.2013981571160284,-57.29,97.8952,132.0968,174.813,0.8856,103.6545,90.9919,90.03407737546662,0
134872,npp,1394,3376,129.5380859375,41.8810043334961,-87.7321319580078,3670144,1396,2725,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-29 08:36:05.087853,-69.73773151056899,56.854411081595934,47.875076134804964,0.0038224970231030353,21.0,56.8,2.1127631471468895,56.75,91.9104,130.2085,168.2304,0.8985,116.6715,116.3864,116.26057023794282,0
135035,npp,1676,167,200.14338684082,41.8762550354004,-87.7299880981445,3670144,1674,80,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-30 06:36:39.488167,90.11595647537757,67.62791601203453,54.992607364883874,0.07352503699329122,2.0,-67.58,3.1865100272627664,-67.58,104.8473,179.2242,217.5905,0.6528,123.5537,130.6438,128.22348734725108,0
135048,npp,740,2887,124.093521118164,41.8788986206055,-87.7255325317383,3670144,741,2328,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-30 08:17:21.884790,-72.44961594014444,42.298437586767,36.59370078067761,0.038540056204704576,18.0,42.27,1.4867838833500562,42.24,88.0275,121.5245,148.6569,0.9627,118.7167,119.4619,118.19323031298696,0
135237,npp,57,2386,117.084014892578,41.8772239685059,-87.7256774902344,3670144,57,1929,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-08-31 07:58:35.125853,-75.43271169211897,20.008189844069175,17.642405691911353,0.1113839813473311,15.0,19.98,1.0837787002826917,19.98,91.3541,123.0075,141.551,0.9511,111.5232,111.3551,107.68853864358621,0
135786,npp,893,848,135.797317504883,41.8767967224121,-87.7314224243164,3670144,891,641,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-03 07:01:57.060308,94.34504989005983,52.90047128934429,44.948019606487854,0.08775957517765008,6.0,-52.88,1.9513309067639726,-52.86,96.2465,148.8027,171.1351,0.7862,110.3239,106.764,103.87511182138245,0
135797,npp,2824,3534,161.491302490234,41.8762435913086,-87.7284927368164,3670144,2824,2868,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-03 08:42:16.327268,-68.30448005943938,60.49540633492964,50.43948491877152,0.08518592690664581,22.0,60.44,2.4157378735459294,60.39,83.7745,150.8065,172.7573,0.7758,121.4118,125.2775,122.47333171719978,0
136175,npp,1505,2553,87.974739074707,41.8779983520508,-87.7278137207031,3670144,1506,2065,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-05 08:04:49.927570,-74.65490211728249,28.380609181890836,24.90017163309731,0.055170380021717584,16.0,28.38,1.184412938166907,28.38,90.5706,122.3574,152.4048,0.9561,87.9595,84.1147,82.29858981108961,0
136362,npp,802,2050,112.83512878418,41.877498626709,-87.7260437011719,3670144,802,1616,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-06 07:46:01.389970,-85.30548638609227,0.9306890342159035,0.8243685546637868,0.03861610407899514,13.0,0.96,1.0,0.96,86.5123,116.9888,134.6556,1.0,112.8351,112.8351,111.56392695304473,0
136741,npp,2366,1021,147.532455444336,41.8817710876465,-87.7325820922852,3670144,2365,751,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-08 07:08:13.638118,94.9920209185554,47.822196977339026,41.02595093841108,0.012410029375760443,7.0,-47.8,1.646109783506203,-47.74,95.2188,136.7948,162.375,0.8552,123.5118,126.1718,125.76328403935004,0
136755,npp,1190,3692,192.389587402344,41.8791351318359,-87.7260131835938,3670144,1191,2987,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-08 08:48:27.566561,-67.19792571284624,63.68929520029358,52.56746325168183,0.019673929849769935,23.0,63.63,2.7445598364131496,63.57,90.0881,149.507,185.3965,0.7825,132.6134,150.5443,149.8966694337068,0
136940,npp,539,3214,122.227462768555,41.8794746398926,-87.7323684692383,3670144,538,2556,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-09 08:29:46.147637,-70.39776129606435,52.645586221008976,44.75956470438236,0.010311981515946759,20.0,52.6,1.9513309067639726,52.57,92.0997,143.0354,163.0381,0.8179,106.3253,99.9699,99.63044802066626,0
137127,npp,2946,2719,125.134338378906,41.8768768310547,-87.7251510620117,3670144,2947,2182,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-10 08:11:02.949320,-73.58011278047208,35.80603830577614,31.213363879901312,0.004069349969567745,17.0,35.79,1.2937979144666532,35.75,95.0635,124.5522,146.1601,0.9393,117.4387,117.5356,117.40164428066174,0
137322,npp,2251,2218,111.44751739502,41.8798484802246,-87.7246551513672,3670144,2251,1776,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-11 07:52:14.419255,-74.63662695097361,10.694160211961108,9.460641049525476,0.0007875362415202001,14.0,10.67,1.015504800579495,10.73,94.5247,111.9444,134.9392,1.0451,116.4995,116.4696,116.4696,0
137512,npp,1529,1709,111.990180969238,41.8785362243652,-87.7278213500977,3670176,1529,1296,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-12 07:33:24.080078,99.54155068215178,18.5248720833099,16.34504456804907,5.282074313601551e-06,11.0,-18.53,1.0442604737599883,-18.48,93.2554,118.6864,131.6156,0.9857,110.5763,110.3883,110.3883,0
137701,npp,778,1193,135.238052368164,41.878963470459,-87.7335510253906,3670176,778,883,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-13 07:14:30.210144,96.45813718078143,41.92507746351501,36.286281324585346,6.177672616256275e-13,8.0,-41.92,1.4867838833500562,-41.81,97.3185,132.5752,154.5882,0.8824,118.7798,119.3386,119.3386,0
138092,npp,1324,2884,110.199363708496,41.8819923400879,-87.7310028076172,3670176,1324,2326,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-15 08:17:14.200757,-72.32751557388895,42.202349577048835,36.514826724740736,2.9626277032358977e-20,18.0,42.16,1.4867838833500562,42.24,88.0275,121.5245,148.6569,0.9627,109.3716,106.0864,106.0864,0
138282,npp,623,2383,123.673133850098,41.880313873291,-87.7307434082031,3670176,623,1927,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-16 07:58:27.448042,-74.01846380921229,19.860904122349005,17.513528219477497,1.456330540788838e-26,15.0,19.82,1.0837787002826917,19.98,91.3541,123.0075,141.551,0.9511,117.603,117.6219,117.6219,0
138477,npp,2982,1877,102.585906982422,41.8771476745605,-87.7313995361328,3670176,2982,1451,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-17 07:39:38.913352,98.62366233695353,9.12105073422115,8.07165355703584,8.86989331756989e-29,12.0,-9.11,1.0,-8.93,93.5219,123.2897,136.4473,0.9489,96.285,97.3431,97.3431,0
138675,npp,2240,1366,129.640960693359,41.876277923584,-87.72705078125,3670176,2242,1030,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-18 07:20:45.038856,97.07480942379402,35.12832859328468,30.64155244308158,1.1277292734793454e-29,9.0,-35.13,1.2937979144666532,-35.0,91.6205,130.2162,149.1091,0.8984,116.5442,116.472,116.472,0
138688,npp,944,3999,186.645782470703,41.8776512145996,-87.7316207885742,3670176,949,3168,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-18 09:00:46.512273,-64.69029935948647,69.01524806630843,55.80131413468564,2.080714621601073e-28,25.0,68.94,3.5496478698597698,68.92,87.1531,166.5277,208.9872,0.7025,122.6564,131.1221,131.1221,0
138868,npp,1469,846,173.846252441406,41.8792991638184,-87.7287750244141,3670176,1468,638,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-19 07:01:49.389447,94.19345215575919,52.961561224567546,44.993217679777466,8.863145369835284e-29,6.0,-52.94,1.9513309067639726,-52.86,96.2465,148.8027,171.1351,0.7862,129.8229,136.6781,136.6781,0
138881,npp,328,3531,168.690902709961,41.8829231262207,-87.729736328125,3670176,329,2866,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-19 08:42:08.656025,-68.20586106827561,60.42998467858318,50.393801495301666,6.220014370087479e-30,22.0,60.37,2.4157378735459294,60.39,83.7745,150.8065,172.7573,0.7758,124.3921,130.8627,130.8627,0
139658,npp,624,1537,138.631240844727,41.8766326904297,-87.7264251708984,3670176,623,1152,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-23 07:26:59.871073,96.98670227824061,27.41385649959787,24.067162001586965,6.16892526563223e-17,10.0,-27.38,1.1367971201176101,-27.18,92.9528,124.8113,139.965,0.9373,129.1457,129.9425,129.9425,0
139851,npp,2934,1019,131.504592895508,41.8813781738281,-87.7301483154297,3670176,2935,749,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-24 07:08:06.006446,95.77526270391571,47.874275657171204,41.06537580400541,3.087448230263006e-10,7.0,-47.87,1.646109783506203,-47.74,95.2188,136.7948,162.375,0.8552,113.775,112.4645,112.4645,0
139866,npp,1742,3688,185.396514892578,41.879322052002,-87.7267379760742,3670176,1740,2984,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-24 08:48:18.156254,-67.07044563929414,63.62628534271921,52.52474748429001,4.055715637381997e-18,23.0,63.55,2.7445598364131496,63.57,90.0881,149.507,185.3965,0.7825,130.0654,145.0722,145.0722,0
140045,npp,2143,504,195.003356933594,41.8775863647461,-87.7285919189453,3670144,2148,306,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-25 06:49:06.806179,91.94594368866298,61.27715058006344,50.96207084919147,0.0006991741453625581,4.0,-61.24,2.5331140255951103,-61.16,100.4266,157.4715,201.5195,0.7429,131.8053,144.872,144.872,0
140059,npp,1105,3211,140.59912109375,41.8823890686035,-87.7311096191406,3670176,1108,2554,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-25 08:29:38.527905,-70.7263490708825,52.56524065524521,44.69642268196066,2.1369433338982436e-11,20.0,52.52,1.9513309067639726,52.57,92.0997,143.0354,163.0381,0.8179,115.7402,114.9961,114.9961,0
140245,npp,438,2715,78.7875366210938,41.8795356750488,-87.727653503418,3670176,438,2180,196611,3866787,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-26 08:10:53.560614,-73.50098496026507,35.65566658682572,31.085650823631802,0.0002968063566426371,17.0,35.62,1.2937979144666532,35.75,95.0635,124.5522,146.1601,0.9393,81.6165,74.0032,74.0032,0
140430,npp,2814,2214,114.847122192383,41.877311706543,-87.7301330566406,3670144,2814,1773,196611,3866755,1531,usa_chicago_19_19,41.87916667,-87.72916667,19,19,usa_chicago,2012-09-27 07:52:05.033901,-74.79430587298818,10.480197586974981,9.271454956117122,0.014217835094388181,14.0,10.44,1.0,10.73,94.5247,111.9444,134.9392,1.0451,119.8916,120.0224,119.55437430996486,0
