gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1994,517,89.0963592529297,41.8512153625488,-87.779182434082,3670144,1993,315,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-02 06:50:34.557946,92.30526671909838,60.99928810201785,50.770274289721876,0.014694268214770273,3.0,-60.97,2.4157378735459294,-61.26,48.1558,62.5176,82.5433,0.7079,55.2614,63.0754,0
101048,npp,953,3223,69.9060668945312,41.8540496826172,-87.7816390991211,3670144,953,2561,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-02 08:31:04.497964,-70.32608015160172,52.89925253588311,44.9457933841861,0.0009841172650319361,19.0,52.84,1.9513309067639726,52.47,43.9294,53.6771,71.7083,0.8245,52.5759,57.6405,0
101172,npp,290,2727,42.5164680480957,41.8552932739258,-87.783203125,3670144,291,2188,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-03 08:12:21.265864,-74.03854898388072,36.177338741406246,31.522000143627622,0.008988807837453767,16.0,36.13,1.2937979144666532,35.58,38.7063,52.7801,68.9719,0.8386,36.3261,35.6524,0
101294,npp,2670,2227,64.6047973632812,41.8520965576172,-87.7818756103516,3670144,2670,1785,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-04 07:53:32.697171,-73.15919858291795,11.236016894614842,9.937891284912705,0.027583578142960072,13.0,11.18,1.015504800579495,10.47,32.995,52.9213,67.5257,0.8363,55.7641,54.0301,0
101543,npp,1201,1204,52.5687637329102,41.8535118103027,-87.7844696044922,3670144,1203,892,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-06 07:15:50.223599,97.09119221951963,41.519658838710875,35.952057766127815,0.1060705215549062,7.0,-41.52,1.4867838833500562,-42.03,37.0716,55.6134,66.4355,0.7958,42.2112,41.836,0
101551,npp,3026,3855,99.0009384155273,41.8556098937988,-87.7798385620117,3670144,3029,3090,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-06 08:55:57.033541,-66.31067591965362,66.676380187727,54.42948543393743,0.05708858430268926,23.0,66.59,3.1865100272627664,66.34,46.6952,60.3671,80.0851,0.7332,56.3832,72.5841,0
101665,npp,407,686,47.4303092956543,41.855152130127,-87.7835311889648,3670144,408,467,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-07 06:56:52.762738,93.3842984698399,57.113070694472036,48.052273310342734,0.11048638398854307,4.0,-57.09,2.1127631471468895,-57.43,47.4303,62.5085,74.593,0.708,37.1223,33.583,0
101673,npp,2403,3384,62.413948059082,41.8550491333008,-87.7798233032227,3670144,2405,2733,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-07 08:37:17.365369,-69.57671190200405,57.06447110494966,48.02223075617964,0.076075667994813,20.0,57.0,2.1127631471468895,56.65,45.4963,54.4191,73.8202,0.8133,48.0431,50.7613,0
101787,npp,2671,176,115.848670959473,41.852970123291,-87.7787246704102,3670144,2677,85,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-08 06:37:51.745042,269.99722078721686,67.48117066427336,54.90128151829592,0.06204164972878732,1.0,-67.43,3.1865100272627664,-67.67,54.0101,71.1788,89.7077,0.6218,58.2775,72.0348,0
101796,npp,1733,2894,32.6968612670898,41.857048034668,-87.7853012084961,3670144,1734,2334,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-08 08:18:34.140218,-72.79716996354439,42.58013636722923,36.820662647870336,0.05635134167599686,17.0,42.53,1.4867838833500562,42.09,37.4936,52.7109,71.1293,0.8397,30.7977,27.4541,0
102047,npp,339,1888,55.318920135498,41.8515434265137,-87.7820892333984,3670144,339,1461,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-10 07:40:58.784755,100.00801556308755,8.461629039705118,7.488768957165278,0.021579087598839718,11.0,-8.47,1.0,-9.19,34.0263,47.571,61.4605,0.9304,52.007,51.4676,0
102168,npp,2671,1377,64.4182891845703,41.8518028259277,-87.7804870605469,3670144,2670,1037,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-11 07:22:04.870612,96.52576571597135,34.681712191923566,30.264439264312855,0.009012821636345088,8.0,-34.66,1.2937979144666532,-35.21,37.5411,50.9436,65.0486,0.8688,54.6739,55.9657,0
102179,npp,1372,4009,53.8008232116699,41.8566665649414,-87.7854995727539,3670144,1370,3172,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-11 09:02:06.341841,-64.79164348668972,69.17756489471932,55.88965866672977,0.016564686971022615,24.0,69.09,3.5496478698597698,68.88,46.814,69.6481,87.7167,0.6355,39.7946,34.1887,0
102291,npp,1902,857,47.7341270446777,41.853832244873,-87.7838973999023,3670144,1900,646,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-12 07:03:09.173196,94.27943010923161,52.65813849114755,44.76264446048062,0.0016229366281079339,5.0,-52.64,1.847645286154319,-53.005,42.6148,53.3106,71.161,0.8302,41.2409,39.6294,0
102300,npp,759,3542,62.1127967834473,41.8543853759766,-87.7823257446289,3670144,760,2875,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-12 08:43:28.437151,-68.2729299173967,60.67404403164532,50.55859616437168,0.00867138182764051,21.0,60.61,2.4157378735459294,60.31,48.0439,59.3064,77.7527,0.7463,45.4208,46.3534,0
102421,npp,115,3059,60.4359016418457,41.8530769348145,-87.7845153808594,3670144,116,2458,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-13 08:24:46.979276,-71.45995161391518,48.12507819581513,41.265404518036256,0.0030273058788155027,18.0,48.09,1.7549928774784245,47.67,45.491,55.6306,69.4821,0.7956,46.9971,48.0821,0
102904,npp,303,1030,45.501781463623,41.854606628418,-87.783821105957,3670176,307,757,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-17 07:09:25.572052,94.99600203621374,47.517077942479375,40.78380469260982,2.055024151139617e-15,6.0,-47.51,1.646109783506203,-47.9,40.6949,50.999,68.0512,0.8678,40.9195,39.4883,0
103023,npp,2586,516,59.0659828186035,41.8561172485352,-87.7795181274414,3670176,2586,314,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-18 06:50:28.108060,92.43395806304876,61.007834428048355,50.780524175958185,8.667047238658132e-19,3.0,-60.99,2.4157378735459294,-61.26,48.1558,62.5176,82.5433,0.7079,42.8303,41.8155,0
103031,npp,1546,3224,76.0948257446289,41.8515357971191,-87.7807312011719,3670176,1545,2562,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-18 08:30:58.048204,-70.44310720497472,52.92680473041367,44.970275030272276,3.0008679344145225e-11,19.0,52.87,1.9513309067639726,52.47,43.9294,53.6771,71.7083,0.8245,55.7475,62.7434,0
103388,npp,2521,1718,60.3177757263184,41.8520240783691,-87.7814636230469,3670176,2521,1304,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-21 07:34:35.899161,98.30750903034439,18.038258636565487,15.9189021798321,3.2449236530603623e-22,10.0,-18.04,1.0442604737599883,-18.7,38.175,50.077,62.1212,0.8838,54.0658,53.31,0
103625,npp,990,684,59.401309967041,41.8542327880859,-87.7873001098633,3670176,988,466,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-23 06:56:44.535762,93.12603820442057,57.16174654268992,48.09126828863485,1.5787474359863695e-19,4.0,-57.14,2.1127631471468895,-57.43,47.4303,62.5085,74.593,0.708,42.7884,42.059,0
103745,npp,181,174,78.0481338500977,41.8527717590332,-87.7846603393555,3670176,183,84,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-24 06:37:45.300500,90.43109916555751,67.50132591108546,54.91774008671113,3.402014421083666e-17,1.0,-67.46,3.1865100272627664,-67.67,54.0101,71.1788,89.7077,0.6218,46.4148,48.5304,0
104104,npp,157,1375,30.3200073242188,41.8564376831055,-87.7861633300781,3670176,157,1036,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-04-27 07:21:56.681395,96.87523830644916,34.75143259194777,30.32428127285201,2.3551391184781347e-12,8.0,-34.75,1.2937979144666532,-35.21,37.5411,50.9436,65.0486,0.8688,28.3187,26.3416,0
131754,npp,2650,1190,57.545825958252,41.851806640625,-87.7862396240234,3670144,2649,880,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-12 07:14:40.358838,96.333930484744,42.04198490345686,36.37973130829158,0.0008027853385413709,7.0,-42.03,1.4867838833500562,-42.03,37.0716,55.6134,66.4355,0.7958,45.5588,45.7969,0
132111,npp,1066,163,95.4205932617188,41.8540687561035,-87.7817077636719,3670176,1065,78,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-14 06:36:43.701737,90.09703166437853,67.70494759068214,55.03401584260642,3.615210115041292e-11,1.0,-67.65,3.1865100272627664,-67.67,54.0101,71.1788,89.7077,0.6218,51.8667,59.3326,0
132656,npp,1057,1364,60.2701683044434,41.8529396057129,-87.7841415405273,3670176,1058,1028,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-17 07:20:58.694630,97.82762716248835,35.225552843605406,30.72293101527939,6.970908278169803e-23,8.0,-35.21,1.2937979144666532,-35.21,37.5411,50.9436,65.0486,0.8688,51.4678,52.3619,0
132835,npp,289,844,39.5145492553711,41.8566856384277,-87.7836074829102,3670176,292,636,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-18 07:02:03.036325,94.94439859062103,53.00958648790759,45.028805618124544,7.449126272319106e-26,5.0,-52.99,1.9513309067639726,-53.005,42.6148,53.3106,71.161,0.8302,37.189,32.8054,0
133209,npp,906,2548,49.6124725341797,41.8523864746094,-87.7877197265625,3670176,906,2062,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-20 08:04:54.110158,-74.46974621942151,28.165862591852054,24.715120465027887,1.4471849578959489e-27,15.0,28.14,1.184412938166907,28.19,36.2724,54.0414,67.4727,0.819,40.5197,40.6319,0
133392,npp,204,2045,26.4833145141602,41.854549407959,-87.7843551635742,3670176,204,1611,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-21 07:46:05.563077,-33.83769781126333,0.9886511361732321,0.8756952720303117,9.28687908844828e-28,12.0,0.69,1.0,0.74,32.0029,44.2591,62.6013,1.0,26.4833,26.4833,0
133572,npp,2547,1536,52.8930320739746,41.8520202636719,-87.7827682495117,3670176,2547,1152,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-22 07:27:15.238596,99.11647813538603,27.43132012199126,24.08227830258651,3.4783167532883155e-26,9.0,-27.43,1.184412938166907,-27.43,34.2132,49.8569,66.2388,0.8877,46.8225,46.9543,0
133749,npp,1788,1017,35.652400970459,41.8557167053223,-87.7868499755859,3670176,1787,748,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-23 07:08:19.576697,95.09529118449076,47.95093250479922,41.12639781958571,6.98775324743792e-23,6.0,-47.93,1.646109783506203,-47.9,40.6949,50.999,68.0512,0.8678,34.9361,30.9406,0
133933,npp,985,503,88.1992263793945,41.8541107177734,-87.7795562744141,3670176,985,304,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-24 06:49:22.135606,92.39092278616917,61.29048721405393,50.97260447262279,4.540211211934774e-18,3.0,-61.26,2.5331140255951103,-61.26,48.1558,62.5176,82.5433,0.7079,54.3974,62.4403,0
133944,npp,3036,3211,54.4346923828125,41.8537330627441,-87.7850341796875,3670176,3035,2554,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-24 08:29:52.076980,-70.3990841561675,52.561630781317874,44.694746018812026,1.3553454083409516e-24,19.0,52.52,1.9513309067639726,52.47,43.9294,53.6771,71.7083,0.8245,44.6473,44.8837,0
134124,npp,2356,2715,35.0201225280762,41.8576507568359,-87.782829284668,3670176,2357,2180,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-25 08:11:08.870980,-73.45391995560773,35.63831309102323,31.071794790597373,6.784245501724034e-20,16.0,35.62,1.2937979144666532,35.58,38.7063,52.7801,68.9719,0.8386,30.532,29.3663,0
134308,npp,1664,2214,62.6272468566895,41.8527641296387,-87.7839279174805,3670176,1664,1773,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-26 07:52:20.330933,-73.32086969939371,10.47838018294497,9.270168292812956,7.736154329913177e-14,13.0,10.44,1.0,10.47,32.995,52.9213,67.5257,0.8363,53.965,52.3763,0
134492,npp,943,1705,28.9454383850098,41.8542823791504,-87.7851791381836,3670176,943,1293,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-27 07:33:30.016326,98.57974712576596,18.755325562023398,16.54673380845792,3.920156703342161e-07,10.0,-18.75,1.0442604737599883,-18.7,38.175,50.077,62.1212,0.8838,24.0231,25.5825,0
134676,npp,194,1190,36.2213401794434,41.8554382324219,-87.7848892211914,3670144,196,880,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-28 07:14:37.920040,96.53126043348213,42.050760175290144,36.389320607133804,0.004392913938889131,7.0,-42.03,1.4867838833500562,-42.03,37.0716,55.6134,66.4355,0.7958,31.2161,28.8262,0
134687,npp,2023,3843,45.0295600891113,41.8566513061523,-87.7869644165039,3670176,2024,3084,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-28 08:54:44.730941,-66.0380202581589,66.45737976444866,54.30264500444434,3.4977367192673086e-08,23.0,66.39,3.1865100272627664,66.34,46.6952,60.3671,80.0851,0.7332,39.4458,33.0141,0
134859,npp,2488,672,62.6525192260742,41.8530769348145,-87.7863006591797,3670144,2488,454,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-29 06:55:40.484333,93.34002804462864,57.459981964931245,48.3054580429611,0.02919474556474799,4.0,-57.43,2.2013981571160284,-57.43,47.4303,62.5085,74.593,0.708,44.3245,44.361,0
134872,npp,1399,3372,49.1814804077148,41.857967376709,-87.7834091186523,3670144,1400,2721,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-29 08:36:05.087853,-69.55289277054437,56.755271827524574,47.803443686412415,0.0038646080152147373,20.0,56.7,2.1127631471468895,56.65,45.4963,54.4191,73.8202,0.8133,41.78,39.9993,0
135035,npp,1679,161,56.6061706542969,41.8557319641113,-87.7880401611328,3670144,1685,78,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-30 06:36:39.488167,269.98664315659846,67.73245351842237,55.053951088404496,0.07364022469552814,1.0,-67.68,3.1865100272627664,-67.67,54.0101,71.1788,89.7077,0.6218,39.6858,35.1978,0
135048,npp,745,2882,51.6920623779297,41.8564605712891,-87.7819519042969,3670144,745,2324,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-30 08:17:21.884790,-72.14763435266805,42.119674308915165,36.44775453940671,0.03867639068663683,17.0,42.09,1.4867838833500562,42.09,37.4936,52.7109,71.1293,0.8397,43.5738,43.4036,0
135237,npp,62,2381,76.1945343017578,41.852840423584,-87.7801742553711,3670144,62,1925,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-08-31 07:58:35.125853,-74.6468293926204,19.752383547391283,17.4189412911769,0.11157602756049019,14.0,19.72,1.0837787002826917,19.745,35.0168,47.9455,68.7592,0.9231,70.3244,70.3361,0
135786,npp,897,843,44.6492652893066,41.856559753418,-87.785774230957,3670144,900,635,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-03 07:01:58.839544,94.57092741681772,53.04420173485102,45.0563711505887,0.08776828789468478,5.0,-53.02,1.9513309067639726,-53.005,42.6148,53.3106,71.161,0.8302,39.8204,37.0683,0
135797,npp,2829,3530,86.407844543457,41.8539733886719,-87.7797393798828,3670144,2827,2864,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-03 08:42:16.327268,-68.14369664298925,60.40980382987331,50.38080700558378,0.08523542513628726,21.0,60.35,2.4157378735459294,60.31,48.0439,59.3064,77.7527,0.7463,55.4778,64.4843,0
136175,npp,1510,2548,38.3526992797852,41.854061126709,-87.7828521728516,3670144,1510,2061,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-05 08:04:49.927570,-74.13385564811136,28.148965764048786,24.701088566747156,0.055167664769594366,15.0,28.14,1.184412938166907,28.19,36.2724,54.0414,67.4727,0.819,31.0131,31.4103,0
136362,npp,807,2045,61.1119422912598,41.8507270812988,-87.7795028686523,3670144,807,1611,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-06 07:46:01.389970,-60.91187642759936,0.7381023681186983,0.6537849904193224,0.03860242550803442,12.0,0.69,1.0,0.74,32.0029,44.2591,62.6013,1.0,61.1119,61.1119,0
136741,npp,2371,1017,40.6948509216309,41.855884552002,-87.7811050415039,3670144,2373,747,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-08 07:08:15.417355,95.71626472154902,47.94696748319607,41.12413507280514,0.01239289357585865,6.0,-47.93,1.646109783506203,-47.9,40.6949,50.999,68.0512,0.8678,37.9994,35.3167,0
136755,npp,1196,3688,100.24592590332,41.8517303466797,-87.7813491821289,3670144,1194,2984,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-08 08:48:27.566561,-67.02648039524938,63.61279277742023,52.51800611216914,0.019662448269658454,22.0,63.55,2.7445598364131496,63.51,44.0106,58.5161,73.7944,0.7564,59.4636,75.8217,0
136927,npp,1581,501,24.41037940979,41.8556060791016,-87.7866134643555,3670144,1579,303,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-09 06:49:16.205829,92.2097184868971,61.340717606068004,51.00789457318862,0.004627158008187457,3.0,-61.3,2.5331140255951103,-61.26,48.1558,62.5176,82.5433,0.7079,29.2154,17.2812,0
136940,npp,544,3210,51.8720932006836,41.8565521240234,-87.7803497314453,3670144,548,2554,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-09 08:29:46.147637,-70.18887084639253,52.54001104492554,44.67961180098694,0.010301617483194922,19.0,52.49,1.9513309067639726,52.47,43.9294,53.6771,71.7083,0.8245,43.3341,42.7708,0
137127,npp,2951,2714,58.8132476806641,41.8535118103027,-87.7821350097656,3670144,2951,2179,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-10 08:11:02.949320,-73.19083860615821,35.59594656112722,31.03682454598528,0.004059839665276963,16.0,35.58,1.2937979144666532,35.58,38.7063,52.7801,68.9719,0.8386,48.9222,49.3182,0
137322,npp,2256,2213,62.8079223632812,41.8545188903809,-87.7795333862305,3670144,2256,1772,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-11 07:52:14.419255,-73.00331026706478,10.427623748926289,9.225428800862703,0.000782678535972927,13.0,10.38,1.0,10.47,32.995,52.9213,67.5257,0.8363,54.1456,52.5274,0
137701,npp,782,1188,41.2306594848633,41.8559722900391,-87.7823028564453,3670176,781,878,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-13 07:14:30.210144,96.15777783355523,42.10821820989265,36.43593913990072,5.899777320741397e-13,7.0,-42.1,1.4867838833500562,-42.03,37.0716,55.6134,66.4355,0.7958,34.5853,32.8128,0
138092,npp,1330,2880,38.8211975097656,41.8544578552246,-87.7867279052734,3670176,1331,2322,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-15 08:17:15.980039,-72.57774640798927,42.04577909892713,36.38688861662842,2.8222452538261376e-20,17.0,42.02,1.4867838833500562,42.09,37.4936,52.7109,71.1293,0.8397,34.9169,32.5965,0
138282,npp,628,2379,26.8922805786133,41.8564720153809,-87.7834014892578,3670176,629,1924,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-16 07:58:29.227272,-76.16296472320924,19.635369644017096,17.316424764420645,1.405037499209169e-26,14.0,19.61,1.0837787002826917,19.745,35.0168,47.9455,68.7592,0.9231,24.8333,24.8246,0
138477,npp,2986,1872,36.7259254455566,41.8572082519531,-87.783317565918,3670176,2986,1446,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-17 07:39:38.913352,97.26121612480581,9.42727004664959,8.34211459086729,8.680603609398312e-29,11.0,-9.4,1.0,-9.19,34.0263,47.571,61.4605,0.9304,33.414,34.1691,0
138675,npp,2244,1361,35.3386306762695,41.8573799133301,-87.7831192016602,3670176,2245,1026,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-18 07:20:46.818137,97.48851323082091,35.35032438671884,30.828348569134725,1.1191205422206211e-29,8.0,-35.34,1.2937979144666532,-35.21,37.5411,50.9436,65.0486,0.8688,32.1977,30.7017,0
138688,npp,950,3996,86.2135314941406,41.8546981811523,-87.7814407348633,3670176,952,3166,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-18 09:00:48.291555,-65.08860423070725,68.97154211948616,55.77641455378629,2.0305300423689686e-28,24.0,68.89,3.5496478698597698,68.88,46.814,69.6481,87.7167,0.6355,48.9258,54.7859,0
138868,npp,1474,841,83.1675872802734,41.8523445129395,-87.7838592529297,3670176,1476,633,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-19 07:01:51.168675,94.79680465855029,53.09187292345549,45.09130930475159,8.89429688241528e-29,5.0,-53.07,1.9513309067639726,-53.005,42.6148,53.3106,71.161,0.8302,59.5599,69.0467,0
138881,npp,334,3527,56.1428871154785,41.8542060852051,-87.7843246459961,3670176,332,2862,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-19 08:42:08.656025,-68.0079019166012,60.34481734051035,50.33536160645293,6.1271819311677986e-30,21.0,60.29,2.4157378735459294,60.31,48.0439,59.3064,77.7527,0.7463,42.9495,41.8982,0
139658,npp,629,1532,54.7897300720215,41.8518714904785,-87.7829284667969,3670176,629,1149,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-23 07:27:01.650353,98.45540880685037,27.625792860178446,24.249552744506257,5.406306584872369e-17,9.0,-27.62,1.184412938166907,-27.43,34.2132,49.8569,66.2388,0.8877,48.4238,48.638,0
139851,npp,2939,1014,66.8941116333008,41.8505249023438,-87.7814559936523,3670176,2938,745,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-24 07:08:06.006446,95.45667182361053,48.03888067460966,41.19500353478632,3.2381612960826143e-10,6.0,-48.03,1.646109783506203,-47.9,40.6949,50.999,68.0512,0.8678,53.9152,58.0535,0
139866,npp,1748,3684,43.3614463806152,41.8572425842285,-87.7857437133789,3670176,1750,2982,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-24 08:48:19.935535,-67.22891575958964,63.54315633181231,52.47084087541018,4.223721304929447e-18,22.0,63.48,2.7445598364131496,63.51,44.0106,58.5161,73.7944,0.7564,38.7374,32.7968,0
140045,npp,2147,499,48.0732345581055,41.8568000793457,-87.7817993164062,3670144,2150,301,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-25 06:49:08.585460,92.4498209904313,61.374713296605854,51.02775585773797,0.0007095633442465525,3.0,-61.34,2.5331140255951103,-61.26,48.1558,62.5176,82.5433,0.7079,38.5568,34.0332,0
140059,npp,1111,3207,61.7891311645508,41.8536186218262,-87.7828598022461,3670176,1112,2552,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-25 08:29:38.527905,-70.47417185550255,52.455914153657986,44.61356940898068,2.233387077019701e-11,19.0,52.41,1.847645286154319,52.47,43.9294,53.6771,71.7083,0.8245,48.6495,50.9478,0
140245,npp,443,2710,24.0573272705078,41.8562316894531,-87.7844467163086,3670176,443,2177,196611,3866787,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-26 08:10:53.560614,-73.110101852172,35.44607535500691,30.90944449397389,0.0003067124623581836,16.0,35.41,1.2937979144666532,35.58,38.7063,52.7801,68.9719,0.8386,22.0587,20.1734,0
140430,npp,2819,2210,49.8835716247559,41.8532600402832,-87.7824630737305,3670144,2819,1769,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-27 07:52:06.813182,-76.10843867895106,10.218786087117484,9.04072779241734,0.014292199678831935,13.0,10.21,1.0,10.47,32.995,52.9213,67.5257,0.8363,41.2213,41.7185,0
140620,npp,2094,1700,64.8714981079102,41.8538818359375,-87.7863235473633,3670144,2094,1288,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-28 07:33:14.728660,97.66613127822596,19.03554697763153,16.790960363370893,0.052728235743683925,10.0,-19.03,1.0442604737599883,-18.7,38.175,50.077,62.1212,0.8838,58.4265,57.3347,0
140987,npp,542,667,68.8161926269531,41.8546104431152,-87.7836761474609,3670144,540,449,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-30 06:55:23.450839,93.07393717652927,57.58108311924978,48.38942442277124,0.20109473987077128,4.0,-57.55,2.2013981571160284,-57.43,47.4303,62.5085,74.593,0.708,47.1244,48.7252,0
141000,npp,2543,3366,79.5106735229492,41.8526611328125,-87.7860107421875,3670144,2540,2715,196611,3866755,2022,usa_chicago_6_25,41.85416667,-87.78333333,6,25,usa_chicago,2012-09-30 08:35:48.056019,-69.24510688056861,56.61592277081633,47.70031551819393,0.14764246081382373,20.0,56.55,2.1127631471468895,56.65,45.4963,54.4191,73.8202,0.8133,56.1353,64.666,0
