lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.878,0.876,0.879
2,0.773,0.799,0.774
3,0.7,0.732,0.701
4,0.649,0.673,0.65
5,0.618,0.622,0.618
6,0.58,0.578,0.58
7,0.549,0.54,0.549
8,0.515,0.508,0.514
9,0.497,0.48,0.496
10,0.48,0.456,0.479
11,0.455,0.436,0.454
12,0.427,0.419,0.427
13,0.405,0.405,0.404
14,0.394,0.393,0.393
15,0.381,0.383,0.38
16,0.372,0.374,0.371
17,0.358,0.367,0.357
18,0.342,0.361,0.341
19,0.339,0.356,0.338
20,0.339,0.352,0.338
21,0.341,0.348,0.34
22,0.339,0.345,0.339
23,0.339,0.342,0.339
24,0.342,0.339,0.342
25,0.351,0.337,0.352
26,0.361,0.333,0.362
27,0.353,0.33,0.355
28,0.337,0.329,0.339
29,0.318,0.328,0.321
30,0.306,0.328,0.309
31,0.311,0.327,0.313
32,0.311,0.326,0.313
33,0.314,0.325,0.316
34,0.31,0.324,0.311
35,0.311,0.321,0.312
36,0.322,0.318,0.323
37,0.323,0.313,0.323
38,0.322,0.308,0.322
39,0.311,0.304,0.311
40,0.304,0.298,0.304
41,0.304,0.293,0.304
42,0.3,0.287,0.3
43,0.291,0.281,0.29
44,0.275,0.276,0.274
45,0.265,0.271,0.264
46,0.261,0.265,0.26
47,0.257,0.26,0.256
48,0.249,0.254,0.248
49,0.243,0.248,0.242
50,0.23,0.241,0.23
51,0.221,0.234,0.221
52,0.217,0.225,0.217
53,0.208,0.216,0.208
54,0.195,0.207,0.196
55,0.19,0.198,0.192
56,0.191,0.189,0.193
57,0.195,0.18,0.198
58,0.193,0.172,0.196
59,0.189,0.165,0.191
60,0.177,0.157,0.179
61,0.159,0.15,0.161
62,0.146,0.143,0.148
63,0.132,0.135,0.134
64,0.123,0.127,0.124
65,0.114,0.12,0.115
66,0.101,0.113,0.101
67,0.093,0.107,0.093
68,0.092,0.101,0.091
69,0.088,0.096,0.088
70,0.083,0.091,0.082
71,0.08,0.087,0.079
72,0.081,0.083,0.08
73,0.081,0.079,0.08
74,0.08,0.076,0.079
75,0.079,0.074,0.078
76,0.077,0.072,0.075
77,0.077,0.071,0.076
78,0.075,0.07,0.073
79,0.075,0.07,0.074
80,0.068,0.071,0.067
81,0.057,0.071,0.056
82,0.057,0.072,0.056
83,0.07,0.071,0.069
84,0.078,0.07,0.078
85,0.082,0.069,0.083
86,0.078,0.067,0.079
87,0.069,0.065,0.071
88,0.063,0.062,0.065
89,0.057,0.059,0.059
90,0.054,0.056,0.057
91,0.052,0.053,0.054
92,0.049,0.049,0.051
93,0.049,0.046,0.05
94,0.048,0.042,0.049
95,0.043,0.037,0.044
96,0.035,0.033,0.035
97,0.024,0.028,0.024
98,0.013,0.023,0.013
99,0.01,0.018,0.009
100,0.005,0.013,0.004
101,0.001,0.008,-0.0
102,-0.004,0.002,-0.005
103,-0.0,-0.003,-0.002
104,-0.002,-0.008,-0.004
105,-0.009,-0.014,-0.011
106,-0.011,-0.019,-0.013
107,-0.015,-0.023,-0.017
108,-0.023,-0.027,-0.025
109,-0.031,-0.032,-0.033
110,-0.04,-0.036,-0.042
111,-0.04,-0.04,-0.042
112,-0.041,-0.044,-0.043
113,-0.051,-0.048,-0.052
114,-0.055,-0.051,-0.056
115,-0.062,-0.054,-0.062
116,-0.062,-0.057,-0.061
117,-0.058,-0.059,-0.057
118,-0.059,-0.06,-0.058
119,-0.059,-0.062,-0.058
120,-0.065,-0.064,-0.064
121,-0.067,-0.065,-0.067
122,-0.068,-0.067,-0.068
123,-0.07,-0.069,-0.07
124,-0.072,-0.07,-0.072
125,-0.075,-0.071,-0.075
126,-0.073,-0.072,-0.074
127,-0.073,-0.072,-0.074
128,-0.069,-0.072,-0.07
129,-0.066,-0.072,-0.068
130,-0.066,-0.072,-0.068
131,-0.065,-0.073,-0.067
132,-0.066,-0.073,-0.068
133,-0.069,-0.074,-0.071
134,-0.075,-0.074,-0.077
135,-0.08,-0.075,-0.082
136,-0.079,-0.076,-0.081
137,-0.081,-0.076,-0.083
138,-0.08,-0.076,-0.082
139,-0.08,-0.077,-0.082
140,-0.083,-0.077,-0.086
141,-0.085,-0.077,-0.087
142,-0.081,-0.077,-0.083
143,-0.076,-0.078,-0.077
144,-0.075,-0.078,-0.075
145,-0.075,-0.079,-0.075
146,-0.074,-0.08,-0.074
147,-0.076,-0.081,-0.076
148,-0.081,-0.082,-0.081
149,-0.086,-0.083,-0.086
150,-0.084,-0.084,-0.084
151,-0.084,-0.084,-0.084
152,-0.082,-0.085,-0.083
153,-0.082,-0.086,-0.083
154,-0.086,-0.087,-0.087
155,-0.085,-0.088,-0.087
156,-0.086,-0.089,-0.088
157,-0.087,-0.09,-0.09
158,-0.09,-0.092,-0.092
159,-0.093,-0.093,-0.096
160,-0.099,-0.094,-0.101
161,-0.105,-0.094,-0.108
162,-0.099,-0.094,-0.102
163,-0.094,-0.094,-0.097
164,-0.093,-0.094,-0.096
165,-0.097,-0.093,-0.1
166,-0.096,-0.092,-0.098
167,-0.095,-0.091,-0.098
168,-0.094,-0.09,-0.096
169,-0.087,-0.088,-0.089
170,-0.087,-0.087,-0.09
171,-0.082,-0.086,-0.085
172,-0.084,-0.085,-0.087
173,-0.088,-0.084,-0.089
174,-0.079,-0.083,-0.08
175,-0.08,-0.083,-0.081
176,-0.078,-0.082,-0.079
177,-0.079,-0.082,-0.08
178,-0.079,-0.082,-0.08
179,-0.079,-0.083,-0.08
180,-0.079,-0.084,-0.08
181,-0.081,-0.085,-0.083
182,-0.084,-0.087,-0.085
183,-0.088,-0.089,-0.09
184,-0.094,-0.091,-0.097
185,-0.097,-0.094,-0.1
186,-0.098,-0.096,-0.101
187,-0.099,-0.097,-0.102
188,-0.095,-0.099,-0.098
189,-0.097,-0.1,-0.099
190,-0.104,-0.102,-0.107
191,-0.109,-0.102,-0.112
192,-0.111,-0.103,-0.114
193,-0.109,-0.103,-0.112
194,-0.106,-0.104,-0.109
195,-0.104,-0.104,-0.107
196,-0.105,-0.103,-0.108
197,-0.102,-0.103,-0.105
198,-0.101,-0.101,-0.104
199,-0.1,-0.1,-0.103
200,-0.099,-0.098,-0.102
201,-0.096,-0.096,-0.098
202,-0.089,-0.094,-0.091
203,-0.085,-0.092,-0.086
204,-0.086,-0.089,-0.086
205,-0.083,-0.087,-0.083
206,-0.082,-0.084,-0.083
207,-0.077,-0.082,-0.078
208,-0.081,-0.08,-0.082
209,-0.084,-0.078,-0.084
210,-0.082,-0.076,-0.083
211,-0.08,-0.075,-0.081
212,-0.078,-0.074,-0.08
213,-0.078,-0.072,-0.08
214,-0.075,-0.072,-0.078
215,-0.067,-0.071,-0.069
216,-0.06,-0.07,-0.062
217,-0.06,-0.07,-0.063
218,-0.065,-0.069,-0.067
219,-0.07,-0.069,-0.072
220,-0.069,-0.069,-0.072
221,-0.069,-0.069,-0.071
222,-0.067,-0.069,-0.069
223,-0.065,-0.069,-0.068
224,-0.07,-0.069,-0.072
225,-0.072,-0.069,-0.074
226,-0.076,-0.069,-0.078
227,-0.075,-0.068,-0.077
228,-0.073,-0.068,-0.075
229,-0.071,-0.068,-0.072
230,-0.068,-0.067,-0.069
231,-0.064,-0.067,-0.064
232,-0.064,-0.066,-0.065
233,-0.062,-0.066,-0.062
234,-0.06,-0.065,-0.06
235,-0.063,-0.064,-0.063
236,-0.064,-0.063,-0.064
237,-0.067,-0.062,-0.066
238,-0.066,-0.06,-0.065
239,-0.063,-0.059,-0.063
240,-0.057,-0.058,-0.057
241,-0.053,-0.056,-0.054
242,-0.048,-0.055,-0.049
243,-0.046,-0.054,-0.048
244,-0.051,-0.053,-0.053
245,-0.047,-0.052,-0.049
246,-0.048,-0.05,-0.049
247,-0.048,-0.048,-0.05
248,-0.048,-0.046,-0.05
249,-0.049,-0.044,-0.051
250,-0.046,-0.042,-0.048
251,-0.043,-0.041,-0.045
252,-0.041,-0.038,-0.043
253,-0.036,-0.036,-0.038
254,-0.038,-0.034,-0.039
255,-0.041,-0.032,-0.042
256,-0.04,-0.03,-0.041
257,-0.033,-0.028,-0.034
258,-0.024,-0.026,-0.025
259,-0.017,-0.024,-0.018
260,-0.014,-0.023,-0.014
261,-0.016,-0.022,-0.015
262,-0.013,-0.021,-0.012
263,-0.014,-0.02,-0.013
264,-0.016,-0.019,-0.014
265,-0.01,-0.018,-0.009
266,-0.009,-0.017,-0.008
267,-0.012,-0.016,-0.011
268,-0.014,-0.015,-0.013
269,-0.016,-0.013,-0.016
270,-0.017,-0.011,-0.017
271,-0.017,-0.009,-0.017
272,-0.007,-0.006,-0.008
273,-0.002,-0.003,-0.004
274,-0.004,0.001,-0.006
275,-0.001,0.005,-0.003
276,-0.0,0.01,-0.001
277,0.006,0.015,0.004
278,0.008,0.02,0.007
279,0.013,0.025,0.011
280,0.022,0.03,0.02
281,0.031,0.036,0.03
282,0.042,0.041,0.04
283,0.052,0.047,0.051
284,0.059,0.052,0.058
285,0.066,0.055,0.065
286,0.074,0.058,0.073
287,0.074,0.06,0.074
288,0.074,0.061,0.074
289,0.079,0.062,0.079
290,0.075,0.062,0.076
291,0.069,0.063,0.07
292,0.065,0.063,0.066
293,0.065,0.063,0.067
294,0.064,0.064,0.066
295,0.062,0.065,0.064
296,0.054,0.065,0.056
297,0.046,0.066,0.048
298,0.047,0.066,0.048
299,0.051,0.066,0.052
300,0.057,0.066,0.058
301,0.057,0.066,0.057
302,0.057,0.067,0.057
303,0.06,0.068,0.06
304,0.066,0.07,0.065
305,0.068,0.073,0.068
306,0.08,0.077,0.08
307,0.094,0.081,0.093
308,0.108,0.086,0.107
309,0.117,0.091,0.116
310,0.119,0.096,0.118
311,0.12,0.101,0.118
312,0.112,0.106,0.111
313,0.106,0.11,0.105
314,0.101,0.114,0.1
315,0.097,0.117,0.097
316,0.098,0.121,0.097
317,0.106,0.125,0.106
318,0.119,0.129,0.119
319,0.132,0.134,0.132
320,0.142,0.138,0.142
321,0.154,0.143,0.155
322,0.159,0.147,0.161
323,0.161,0.151,0.163
324,0.163,0.155,0.165
325,0.162,0.158,0.164
326,0.162,0.162,0.164
327,0.164,0.165,0.165
328,0.161,0.169,0.162
329,0.16,0.172,0.161
330,0.166,0.176,0.166
331,0.18,0.181,0.18
332,0.192,0.185,0.192
333,0.199,0.19,0.199
334,0.204,0.195,0.203
335,0.213,0.2,0.212
336,0.221,0.205,0.22
337,0.226,0.21,0.225
338,0.217,0.215,0.216
339,0.21,0.22,0.209
340,0.209,0.225,0.208
341,0.208,0.232,0.207
342,0.213,0.238,0.212
343,0.222,0.245,0.222
344,0.235,0.252,0.234
345,0.253,0.259,0.253
346,0.269,0.265,0.268
347,0.279,0.271,0.278
348,0.287,0.276,0.287
349,0.296,0.28,0.296
350,0.295,0.283,0.295
351,0.297,0.286,0.297
352,0.305,0.288,0.305
353,0.306,0.289,0.307
354,0.301,0.289,0.302
355,0.294,0.29,0.295
356,0.287,0.29,0.288
357,0.284,0.289,0.285
358,0.278,0.287,0.279
359,0.278,0.285,0.278
360,0.284,0.283,0.283
361,0.285,0.281,0.284
362,0.279,0.277,0.278
363,0.27,0.274,0.269
364,0.265,0.27,0.264
365,0.263,0.267,0.262
366,0.258,0.265,0.257
367,0.251,0.264,0.25
368,0.256,0.263,0.255
369,0.261,0.263,0.26
370,0.257,0.264,0.256
371,0.257,0.265,0.256
372,0.264,0.267,0.263
373,0.271,0.269,0.27
374,0.279,0.271,0.279
375,0.282,0.272,0.281
376,0.283,0.275,0.283
377,0.282,0.277,0.281
378,0.28,0.279,0.28
379,0.284,0.281,0.285
380,0.285,0.283,0.286
381,0.288,0.285,0.289
382,0.285,0.286,0.287
383,0.281,0.286,0.284
384,0.283,0.286,0.285
385,0.284,0.286,0.286
386,0.288,0.285,0.29
387,0.282,0.283,0.283
388,0.274,0.281,0.275
389,0.27,0.278,0.271
390,0.265,0.274,0.265
391,0.265,0.269,0.264
392,0.267,0.264,0.266
393,0.265,0.259,0.263
394,0.258,0.253,0.257
395,0.25,0.246,0.249
396,0.241,0.239,0.239
397,0.236,0.232,0.234
398,0.23,0.225,0.229
399,0.219,0.218,0.218
400,0.202,0.212,0.201
