lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.842,0.839,0.843
2,0.704,0.75,0.705
3,0.621,0.674,0.622
4,0.578,0.61,0.579
5,0.546,0.556,0.546
6,0.525,0.511,0.524
7,0.501,0.474,0.501
8,0.466,0.443,0.465
9,0.439,0.418,0.439
10,0.42,0.397,0.419
11,0.409,0.381,0.408
12,0.378,0.367,0.377
13,0.347,0.356,0.346
14,0.33,0.347,0.328
15,0.328,0.34,0.326
16,0.323,0.334,0.322
17,0.312,0.329,0.31
18,0.307,0.324,0.306
19,0.307,0.319,0.306
20,0.317,0.315,0.316
21,0.321,0.311,0.32
22,0.319,0.306,0.319
23,0.312,0.302,0.312
24,0.302,0.297,0.302
25,0.295,0.293,0.295
26,0.289,0.286,0.29
27,0.279,0.281,0.281
28,0.267,0.279,0.269
29,0.261,0.277,0.264
30,0.259,0.276,0.261
31,0.267,0.274,0.269
32,0.261,0.272,0.263
33,0.26,0.269,0.261
34,0.254,0.265,0.255
35,0.259,0.262,0.26
36,0.265,0.257,0.266
37,0.258,0.252,0.259
38,0.25,0.248,0.251
39,0.243,0.243,0.243
40,0.243,0.239,0.243
41,0.248,0.235,0.247
42,0.249,0.231,0.248
43,0.241,0.227,0.24
44,0.223,0.223,0.221
45,0.214,0.218,0.213
46,0.209,0.212,0.208
47,0.204,0.206,0.204
48,0.194,0.199,0.193
49,0.182,0.192,0.181
50,0.172,0.184,0.172
51,0.163,0.177,0.163
52,0.164,0.169,0.165
53,0.164,0.162,0.165
54,0.162,0.154,0.163
55,0.151,0.147,0.152
56,0.148,0.14,0.15
57,0.146,0.133,0.148
58,0.139,0.127,0.141
59,0.128,0.122,0.13
60,0.117,0.117,0.119
61,0.106,0.112,0.108
62,0.096,0.108,0.098
63,0.094,0.104,0.095
64,0.092,0.101,0.092
65,0.094,0.099,0.094
66,0.096,0.097,0.097
67,0.097,0.095,0.097
68,0.104,0.094,0.103
69,0.105,0.093,0.104
70,0.096,0.094,0.095
71,0.092,0.096,0.091
72,0.095,0.097,0.093
73,0.092,0.099,0.09
74,0.093,0.101,0.091
75,0.096,0.104,0.094
76,0.101,0.107,0.1
77,0.111,0.111,0.11
78,0.122,0.114,0.121
79,0.122,0.117,0.121
80,0.115,0.119,0.114
81,0.113,0.121,0.112
82,0.113,0.122,0.112
83,0.123,0.123,0.123
84,0.128,0.122,0.127
85,0.13,0.12,0.13
86,0.128,0.118,0.128
87,0.126,0.115,0.127
88,0.125,0.112,0.126
89,0.124,0.108,0.126
90,0.116,0.104,0.117
91,0.104,0.099,0.105
92,0.085,0.094,0.085
93,0.075,0.089,0.076
94,0.079,0.084,0.079
95,0.082,0.078,0.082
96,0.075,0.072,0.075
97,0.058,0.067,0.058
98,0.048,0.062,0.048
99,0.048,0.057,0.047
100,0.047,0.053,0.046
101,0.048,0.051,0.047
102,0.047,0.049,0.046
103,0.045,0.047,0.043
104,0.036,0.046,0.034
105,0.034,0.045,0.032
106,0.044,0.045,0.042
107,0.049,0.045,0.047
108,0.044,0.046,0.043
109,0.048,0.046,0.046
110,0.051,0.046,0.05
111,0.054,0.046,0.052
112,0.058,0.045,0.057
113,0.055,0.044,0.055
114,0.052,0.043,0.052
115,0.04,0.041,0.04
116,0.033,0.039,0.034
117,0.042,0.038,0.043
118,0.049,0.036,0.05
119,0.05,0.035,0.05
120,0.042,0.033,0.043
121,0.03,0.031,0.03
122,0.027,0.028,0.027
123,0.018,0.026,0.018
124,0.009,0.025,0.009
125,0.002,0.024,0.002
126,0.004,0.023,0.004
127,0.01,0.023,0.009
128,0.016,0.022,0.015
129,0.019,0.022,0.018
130,0.019,0.022,0.017
131,0.021,0.023,0.019
132,0.028,0.023,0.026
133,0.036,0.023,0.034
134,0.039,0.024,0.037
135,0.036,0.025,0.034
136,0.033,0.025,0.031
137,0.029,0.026,0.027
138,0.027,0.026,0.025
139,0.028,0.026,0.026
140,0.026,0.026,0.025
141,0.025,0.026,0.023
142,0.029,0.026,0.028
143,0.028,0.025,0.028
144,0.025,0.024,0.024
145,0.021,0.023,0.021
146,0.017,0.022,0.017
147,0.016,0.02,0.016
148,0.01,0.019,0.009
149,0.007,0.017,0.007
150,0.009,0.017,0.008
151,0.011,0.016,0.01
152,0.015,0.016,0.015
153,0.019,0.015,0.018
154,0.021,0.015,0.02
155,0.022,0.015,0.021
156,0.018,0.014,0.016
157,0.014,0.014,0.013
158,0.014,0.014,0.013
159,0.016,0.014,0.014
160,0.017,0.014,0.015
161,0.013,0.014,0.011
162,0.017,0.015,0.014
163,0.021,0.015,0.018
164,0.019,0.016,0.016
165,0.02,0.016,0.017
166,0.019,0.017,0.017
167,0.013,0.017,0.01
168,0.007,0.017,0.005
169,0.01,0.017,0.008
170,0.009,0.016,0.007
171,0.011,0.016,0.009
172,0.01,0.016,0.008
173,0.009,0.015,0.008
174,0.015,0.015,0.014
175,0.021,0.014,0.02
176,0.022,0.013,0.022
177,0.02,0.013,0.019
178,0.019,0.012,0.019
179,0.016,0.011,0.015
180,0.019,0.01,0.018
181,0.015,0.008,0.014
182,0.008,0.007,0.007
183,0.001,0.006,-0.0
184,-0.001,0.005,-0.002
185,-0.003,0.004,-0.005
186,0.001,0.003,-0.001
187,0.003,0.002,0.001
188,-0.0,0.001,-0.002
189,-0.006,0.0,-0.008
190,-0.004,-0.001,-0.006
191,-0.001,-0.002,-0.004
192,-0.004,-0.002,-0.006
193,-0.005,-0.002,-0.008
194,-0.007,-0.002,-0.009
195,-0.005,-0.001,-0.008
196,0.002,-0.0,-0.001
197,0.009,0.001,0.007
198,0.012,0.002,0.01
199,0.007,0.004,0.005
200,0.002,0.006,0.0
201,0.003,0.007,0.002
202,0.008,0.009,0.007
203,0.011,0.01,0.01
204,0.008,0.012,0.008
205,0.011,0.013,0.011
206,0.014,0.015,0.013
207,0.017,0.016,0.017
208,0.023,0.017,0.023
209,0.023,0.018,0.023
210,0.019,0.018,0.018
211,0.015,0.018,0.014
212,0.018,0.019,0.017
213,0.021,0.019,0.02
214,0.02,0.019,0.019
215,0.015,0.019,0.014
216,0.012,0.018,0.01
217,0.018,0.018,0.016
218,0.022,0.017,0.02
219,0.022,0.017,0.02
220,0.02,0.017,0.018
221,0.018,0.017,0.016
222,0.018,0.017,0.016
223,0.021,0.017,0.019
224,0.018,0.017,0.016
225,0.017,0.017,0.015
226,0.012,0.018,0.011
227,0.011,0.02,0.009
228,0.014,0.021,0.012
229,0.016,0.023,0.015
230,0.018,0.025,0.017
231,0.026,0.026,0.025
232,0.03,0.028,0.03
233,0.033,0.029,0.033
234,0.037,0.03,0.037
235,0.03,0.032,0.03
236,0.029,0.033,0.03
237,0.032,0.034,0.032
238,0.039,0.035,0.04
239,0.046,0.036,0.047
240,0.05,0.038,0.05
241,0.048,0.039,0.048
242,0.044,0.041,0.043
243,0.043,0.042,0.042
244,0.046,0.043,0.045
245,0.047,0.043,0.046
246,0.044,0.044,0.042
247,0.036,0.044,0.035
248,0.034,0.045,0.032
249,0.036,0.046,0.034
250,0.04,0.047,0.038
251,0.042,0.049,0.039
252,0.043,0.051,0.041
253,0.054,0.053,0.052
254,0.063,0.055,0.062
255,0.063,0.057,0.061
256,0.06,0.059,0.059
257,0.061,0.061,0.06
258,0.06,0.063,0.059
259,0.063,0.065,0.062
260,0.071,0.067,0.07
261,0.074,0.068,0.074
262,0.066,0.07,0.067
263,0.061,0.071,0.062
264,0.067,0.071,0.068
265,0.079,0.071,0.08
266,0.087,0.071,0.088
267,0.091,0.071,0.092
268,0.08,0.07,0.081
269,0.074,0.07,0.075
270,0.067,0.069,0.067
271,0.064,0.068,0.064
272,0.063,0.067,0.063
273,0.06,0.067,0.059
274,0.058,0.068,0.057
275,0.057,0.068,0.056
276,0.061,0.068,0.06
277,0.066,0.069,0.064
278,0.069,0.069,0.068
279,0.06,0.07,0.058
280,0.059,0.07,0.057
281,0.064,0.069,0.062
282,0.07,0.069,0.068
283,0.069,0.069,0.067
284,0.071,0.069,0.07
285,0.083,0.07,0.081
286,0.089,0.069,0.088
287,0.091,0.068,0.091
288,0.086,0.068,0.086
289,0.073,0.069,0.073
290,0.065,0.07,0.065
291,0.073,0.071,0.073
292,0.077,0.072,0.078
293,0.074,0.073,0.075
294,0.07,0.075,0.072
295,0.061,0.076,0.063
296,0.057,0.078,0.059
297,0.061,0.081,0.063
298,0.073,0.083,0.075
299,0.079,0.087,0.08
300,0.088,0.091,0.089
301,0.086,0.095,0.087
302,0.093,0.099,0.094
303,0.1,0.102,0.1
304,0.109,0.105,0.11
305,0.116,0.108,0.115
306,0.117,0.111,0.117
307,0.125,0.114,0.124
308,0.128,0.117,0.127
309,0.139,0.119,0.138
310,0.145,0.121,0.143
311,0.139,0.122,0.138
312,0.125,0.123,0.124
313,0.116,0.122,0.115
314,0.119,0.122,0.118
315,0.117,0.122,0.117
316,0.122,0.122,0.121
317,0.123,0.121,0.122
318,0.118,0.12,0.118
319,0.112,0.12,0.113
320,0.11,0.12,0.111
321,0.109,0.12,0.11
322,0.104,0.121,0.106
323,0.106,0.123,0.108
324,0.113,0.125,0.115
325,0.131,0.129,0.134
326,0.139,0.133,0.141
327,0.148,0.138,0.15
328,0.149,0.143,0.15
329,0.148,0.148,0.149
330,0.147,0.153,0.148
331,0.159,0.158,0.159
332,0.177,0.165,0.176
333,0.187,0.171,0.186
334,0.188,0.178,0.187
335,0.189,0.184,0.188
336,0.193,0.19,0.192
337,0.198,0.196,0.196
338,0.199,0.203,0.197
339,0.204,0.209,0.202
340,0.215,0.216,0.213
341,0.221,0.222,0.219
342,0.221,0.228,0.22
343,0.228,0.235,0.227
344,0.235,0.241,0.234
345,0.242,0.246,0.241
346,0.242,0.251,0.241
347,0.238,0.256,0.238
348,0.243,0.26,0.243
349,0.247,0.262,0.247
350,0.262,0.264,0.263
351,0.277,0.264,0.278
352,0.291,0.264,0.292
353,0.287,0.261,0.289
354,0.269,0.258,0.271
355,0.26,0.254,0.262
356,0.261,0.25,0.263
357,0.264,0.246,0.265
358,0.256,0.241,0.257
359,0.245,0.236,0.245
360,0.237,0.23,0.238
361,0.229,0.224,0.23
362,0.221,0.219,0.221
363,0.211,0.214,0.211
364,0.193,0.21,0.193
365,0.175,0.206,0.175
366,0.165,0.202,0.165
367,0.165,0.199,0.164
368,0.178,0.197,0.176
369,0.183,0.196,0.182
370,0.192,0.196,0.19
371,0.196,0.197,0.195
372,0.208,0.199,0.207
373,0.222,0.201,0.221
374,0.223,0.205,0.223
375,0.229,0.21,0.229
376,0.234,0.216,0.234
377,0.239,0.221,0.239
378,0.235,0.227,0.235
379,0.233,0.233,0.234
380,0.228,0.239,0.229
381,0.233,0.244,0.234
382,0.237,0.248,0.239
383,0.245,0.253,0.247
384,0.253,0.256,0.255
385,0.252,0.258,0.254
386,0.248,0.26,0.249
387,0.252,0.26,0.253
388,0.257,0.26,0.258
389,0.262,0.258,0.262
390,0.252,0.255,0.252
391,0.246,0.251,0.246
392,0.246,0.247,0.246
393,0.244,0.241,0.244
394,0.241,0.235,0.241
395,0.237,0.228,0.237
396,0.232,0.221,0.232
397,0.22,0.214,0.219
398,0.208,0.207,0.207
399,0.195,0.201,0.194
400,0.184,0.196,0.183
