gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1624,3717,50.6372261047363,41.6745758056641,-87.7113571166992,3670176,1624,3004,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-01 08:49:47.725726,-67.02004657102103,64.18654224829855,52.87937095492761,4.2807058705055347e-07,23.0,64.11,2.7445598364131496,63.86,44.5593,56.3483,68.8076,0.6522,34.6673,33.0236,0
101039,npp,2021,527,60.1963806152344,41.6758193969727,-87.7106399536133,3670144,2022,324,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-02 06:50:38.116454,92.73826378305138,60.77801609042792,50.61941989947151,0.014650729271512916,4.0,-60.75,2.4157378735459294,-61.05,43.5049,56.0872,67.5441,0.6552,38.4491,39.4404,0
101048,npp,975,3240,55.7942504882812,41.6799545288086,-87.7115478515625,3670144,973,2580,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-02 08:31:06.277194,-70.10316403899103,53.35553300660727,45.289310027433125,0.0009592003517229529,20.0,53.3,1.9513309067639726,52.92,40.0415,52.8786,60.2788,0.695,38.2423,38.7744,0
101163,npp,1204,15,80.0943298339844,41.6800537109375,-87.7102355957031,3670144,1206,3,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-03 06:31:37.091553,269.5581074027091,70.05392887675545,56.36046300776176,0.03192787902955121,1.0,-70.0,3.5496478698597698,-70.05,52.0493,71.7904,80.0943,0.5119,39.0875,40.9987,0
101172,npp,313,2743,43.805591583252,41.6791687011719,-87.7130966186523,3670144,313,2201,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-03 08:12:23.045100,-73.57941860399275,36.82140494882246,32.06142983413877,0.008931112145112531,17.0,36.78,1.357151599901897,36.26,34.0179,38.9644,44.7796,0.9431,40.3153,41.314,0
101294,npp,2694,2242,43.5962257385254,41.6768035888672,-87.7111511230469,3670144,2694,1799,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-04 07:53:36.255726,-76.67329163795488,12.059573215579123,10.663948876786753,0.027581999009245226,14.0,12.02,1.015504800579495,11.29,32.6455,36.9946,43.069,0.9933,43.249,43.3058,0
101543,npp,1226,1216,49.2473983764648,41.6797714233398,-87.7105560302734,3670144,1226,902,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-06 07:15:52.002835,96.6760892406361,41.073696431549635,35.58621671735329,0.10648920844669359,8.0,-41.08,1.4276677814245327,-41.6,33.3238,41.3738,50.5363,0.8882,42.2632,43.7415,0
101551,npp,3047,3873,83.1195602416992,41.6815605163574,-87.7111282348633,3670144,3048,3101,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-06 08:55:58.812822,-65.91549470283509,66.97726458556274,54.610085899368,0.05729119491556559,24.0,66.89,3.1865100272627664,66.64,49.8002,63.6366,76.7224,0.5775,42.8623,47.9989,0
101665,npp,434,697,69.9563446044922,41.677360534668,-87.7103500366211,3670144,436,478,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-07 06:56:56.321253,93.86015035223141,56.83606070403552,47.85231298011818,0.1111035993880348,5.0,-56.82,2.1127631471468895,-57.16,41.1394,50.5225,58.8888,0.7274,45.9464,50.8836,0
101673,npp,2425,3401,72.555534362793,41.6780319213867,-87.7108154296875,3670144,2425,2749,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-07 08:37:19.144642,-69.36801814551465,57.47445960676058,48.31649185478254,0.07648267522593984,21.0,57.4,2.2013981571160284,57.07,42.3482,50.3109,61.9562,0.7304,46.8529,52.9961,0
101787,npp,2698,185,94.0283966064453,41.681022644043,-87.7110061645508,3670144,2697,90,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-08 06:37:55.303560,90.36963283904073,67.32434789470912,54.808169575366506,0.062490516434994085,2.0,-67.27,3.1865100272627664,-67.51,49.7262,67.8359,80.6856,0.5417,44.9679,50.9371,0
101796,npp,1756,2910,39.7436752319336,41.6788520812988,-87.7129669189453,3670144,1755,2347,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-08 08:18:35.919498,-71.84420893886343,43.15750524609067,37.29026903253552,0.05673068263754983,18.0,43.11,1.4867838833500562,42.67,34.2417,43.0452,51.2166,0.8537,34.5275,33.9296,0
102047,npp,363,1901,44.7004470825195,41.6785659790039,-87.7129287719727,3670144,363,1474,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-10 07:41:00.564035,97.40471533028274,7.722888221991699,6.835852636943271,0.021892560979989043,12.0,-7.71,1.0,-8.41,30.7691,36.8906,45.4518,0.9961,44.558,44.5278,0
102168,npp,2696,1390,46.6957817077637,41.6784172058105,-87.7085418701172,3670144,2696,1045,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-11 07:22:08.429171,97.53670817057754,34.10986507969362,29.781573559508395,0.00916084520989598,9.0,-34.11,1.2937979144666532,-34.66,32.2226,37.5874,46.0864,0.9777,43.7882,45.6531,0
102179,npp,1394,4029,66.8011093139648,41.6752014160156,-87.7116622924805,3670144,1397,3181,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-11 09:02:09.900394,-64.9257761125204,69.48247778717213,56.05975230175525,0.016739540866817136,25.0,69.39,3.5496478698597698,69.16,51.4795,63.7679,85.8655,0.5763,37.6026,38.4961,0
102291,npp,1928,868,51.4521408081055,41.6811141967773,-87.7138977050781,3670144,1928,652,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-12 07:03:12.731711,94.41980288229942,52.3505842096904,44.52937740036522,0.0016762855506571126,6.0,-52.33,1.847645286154319,-52.7,39.4721,47.4437,55.4285,0.7746,38.9176,39.8529,0
102300,npp,781,3559,57.1532363891602,41.6772270202637,-87.7157592773438,3670144,779,2889,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-12 08:43:30.216424,-68.09505238594227,61.04025600412596,50.80775560226742,0.00878353189911404,22.0,60.97,2.5331140255951103,60.7,46.3153,55.625,63.0035,0.6606,37.3514,37.7578,0
102421,npp,137,3076,39.2049331665039,41.6811676025391,-87.7153625488281,3670144,137,2470,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-13 08:24:48.758512,-71.20502931926036,48.62968201225451,41.661455045411564,0.0030852968512755413,19.0,48.59,1.7549928774784245,48.17,37.8792,46.7344,57.5713,0.7863,32.4578,30.8275,0
103023,npp,2613,526,67.5440979003906,41.6809005737305,-87.7112503051758,3670176,2615,323,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-18 06:50:31.666577,92.53301073452688,60.79763403426618,50.6372929584865,8.236774605290286e-19,4.0,-60.77,2.4157378735459294,-61.05,43.5049,56.0872,67.5441,0.6552,41.4907,44.2546,0
103031,npp,1568,3241,48.4689865112305,41.676326751709,-87.7094955444336,3670176,1565,2581,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-18 08:30:59.827485,-69.79036774336663,53.37931528107209,45.31097541611027,3.028751623063904e-11,20.0,53.32,1.9513309067639726,52.92,40.0415,52.8786,60.2788,0.695,34.4884,33.6837,0
103142,npp,1779,13,49.6640625,41.6804122924805,-87.7164764404297,3670176,1782,3,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-19 06:31:30.643617,269.44452465934984,70.07828433511979,56.37862303092756,2.3173289003831515e-21,1.0,-70.03,3.5496478698597698,-70.05,52.0493,71.7904,80.0943,0.5119,30.5147,25.4221,0
103388,npp,2545,1731,48.0037040710449,41.6822280883789,-87.7131958007812,3670176,2546,1316,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-21 07:34:39.457720,100.54522983339128,17.29696969274328,15.269284346259903,2.8840627014493855e-22,11.0,-17.32,1.0442604737599883,-17.98,31.5329,37.0759,42.4504,0.9912,47.2128,47.5794,0
103625,npp,1017,695,51.5368690490723,41.676700592041,-87.7140045166016,3670176,1017,476,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-23 06:56:48.094272,93.60117446290432,56.88391242712547,47.890802335418265,1.3239568159506697e-19,5.0,-56.87,2.1127631471468895,-57.16,41.1394,50.5225,58.8888,0.7274,37.2282,37.486,0
103745,npp,207,182,63.4671859741211,41.6811676025391,-87.7163925170898,3670176,213,90,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-24 06:37:47.079774,90.26098261525266,67.36068607345031,54.834437827154986,2.8413829119316126e-17,2.0,-67.32,3.1865100272627664,-67.51,49.7262,67.8359,80.6856,0.5417,35.3771,34.3815,0
103988,npp,940,1900,35.5986213684082,41.6783142089844,-87.7130584716797,3670176,940,1473,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-26 07:40:52.358919,97.94171331461474,7.7704311842884,6.878172088004552,2.0996725779422658e-15,12.0,-7.77,1.0,-8.41,30.7691,36.8906,45.4518,0.9961,35.4562,35.4612,0
104104,npp,183,1388,47.8773765563965,41.6763572692871,-87.7153625488281,3670176,183,1044,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-04-27 07:22:00.239948,97.80269451596884,34.18309777391679,29.844470268428285,1.7233610648200843e-12,9.0,-34.19,1.2937979144666532,-34.66,32.2226,37.5874,46.0864,0.9777,44.7014,46.8083,0
131754,npp,2675,1203,45.4216651916504,41.6799621582031,-87.7101593017578,3670144,2676,890,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-12 07:14:43.917392,96.54647036144276,41.57707101924911,35.99928281657284,0.0008024695979180085,8.0,-41.56,1.4867838833500562,-41.6,33.3238,41.3738,50.5363,0.8882,39.4707,40.3435,0
132474,npp,1836,1888,44.8960723876953,41.6765899658203,-87.7146835327148,3670176,1836,1461,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-16 07:39:52.573235,97.22393503648689,8.506767515382455,7.528785531158318,7.205616345251361e-17,12.0,-8.47,1.0,-8.41,30.7691,36.8906,45.4518,0.9961,44.7536,44.7227,0
132656,npp,1082,1376,40.081413269043,41.6770095825195,-87.7138214111328,3670176,1081,1036,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-17 07:21:00.473911,97.2753979369967,34.71573489760881,30.29335805897983,6.781006320127209e-23,9.0,-34.7,1.2937979144666532,-34.66,32.2226,37.5874,46.0864,0.9777,38.6758,39.1864,0
132835,npp,315,855,47.6625633239746,41.6797027587891,-87.7132263183594,3670176,314,645,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-18 07:02:04.815563,94.20031135869137,52.73081559646334,44.818236367319145,6.562817908250858e-26,6.0,-52.7,1.9513309067639726,-52.7,39.4721,47.4437,55.4285,0.7746,36.8603,36.9176,0
133209,npp,929,2564,27.8009033203125,41.6799087524414,-87.7148971557617,3670176,930,2074,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-20 08:04:57.668719,-74.87573899639058,28.908384873439555,25.35272695304461,1.3008225457589515e-27,16.0,28.89,1.184412938166907,28.94,31.158,36.717,49.0794,1.0008,29.2203,27.8245,0
133392,npp,228,2060,41.6068916320801,41.6810073852539,-87.7092056274414,3670176,228,1625,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-21 07:46:09.121633,-83.02460605189596,1.5179171256252615,1.344465105953658,8.342894817423155e-28,13.0,1.53,1.0,1.53,30.8278,36.7481,47.0385,1.0,41.6069,41.6069,0
133572,npp,2571,1548,37.3534545898438,41.6820945739746,-87.7121887207031,3670176,2571,1162,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-22 07:27:17.017879,98.48295992928547,26.83293707640196,23.566589477463534,3.1634408577854394e-26,10.0,-26.83,1.1367971201176101,-26.78,31.1687,37.6644,45.868,0.9757,36.4746,36.4448,0
133749,npp,1814,1029,46.4425849914551,41.6801528930664,-87.7128067016602,3670176,1815,756,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-23 07:08:23.135208,95.74000091133418,47.55344337979487,40.812649464858055,6.457257833266606e-23,7.0,-47.54,1.646109783506203,-47.54,37.4209,46.1613,56.61,0.7961,36.919,36.9721,0
133933,npp,1012,513,56.2293281555176,41.6790809631348,-87.7143478393555,3670176,1014,312,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-24 06:49:25.694123,92.48803592704368,61.09013962388002,50.836729801398555,4.3486375500836344e-18,4.0,-61.05,2.4157378735459294,-61.05,43.5049,56.0872,67.5441,0.6552,36.8069,36.8412,0
133944,npp,3058,3229,74.243034362793,41.6807899475098,-87.7117538452148,3670176,3060,2568,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-24 08:29:55.635541,-70.61130077226898,53.039004753123706,45.05530320841713,1.2588907993408799e-24,20.0,53.0,1.9513309067639726,52.92,40.0415,52.8786,60.2788,0.695,47.6968,51.5954,0
134124,npp,2379,2730,28.3217067718506,41.6828193664551,-87.7152481079102,3670176,2379,2190,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-25 08:11:10.650216,-73.00996791621515,36.27717211609145,31.608011632610594,6.460123158073908e-20,17.0,36.26,1.357151599901897,36.26,34.0179,38.9644,44.7796,0.9431,28.9062,26.7108,0
134308,npp,1688,2229,33.7140312194824,41.6772956848145,-87.7129974365234,3670176,1688,1787,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-26 07:52:23.889486,-74.4541742626262,11.302480461708928,9.997198875971158,7.577825302596787e-14,14.0,11.29,1.015504800579495,11.29,32.6455,36.9946,43.069,0.9933,33.5177,33.4894,0
134492,npp,968,1718,30.5137729644775,41.6781730651855,-87.7171936035156,3670176,968,1305,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-27 07:33:33.574888,98.97303874393,18.04647648260202,15.926154070737152,3.9867433283212676e-07,11.0,-18.04,1.0442604737599883,-17.98,31.5329,37.0759,42.4504,0.9912,30.4642,30.244,0
134676,npp,219,1202,43.5390243530273,41.6819190979004,-87.7127914428711,3670144,219,890,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-28 07:14:39.699276,96.11596504575523,41.620948200589694,36.03765036712924,0.004434133500792327,8.0,-41.6,1.4867838833500562,-41.6,33.3238,41.3738,50.5363,0.8882,38.2045,38.6713,0
134687,npp,2044,3862,73.6952133178711,41.6805114746094,-87.7118530273438,3670176,2042,3094,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-28 08:54:46.510221,-65.91772542133572,66.77997271138643,54.49726850973868,3.4655235558689896e-08,24.0,66.71,3.1865100272627664,66.64,49.8002,63.6366,76.7224,0.5775,39.9047,42.5566,0
134859,npp,2515,683,47.3105621337891,41.6761779785156,-87.7116775512695,3670144,2517,464,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-29 06:55:44.042888,93.81864009926332,57.18330720395732,48.10659551224303,0.02935587775180406,5.0,-57.16,2.1127631471468895,-57.16,41.1394,50.5225,58.8888,0.7274,35.2279,34.4119,0
134872,npp,1421,3389,50.3461380004883,41.6812515258789,-87.7109222412109,3670144,1420,2738,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-29 08:36:06.867135,-68.971751196904,57.16945994040378,48.102030035554854,0.003885495020425903,21.0,57.12,2.2013981571160284,57.07,42.3482,50.3109,61.9562,0.7304,36.7641,36.7739,0
135035,npp,1707,171,50.8818473815918,41.6773452758789,-87.7090072631836,3670144,1706,82,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-30 06:36:43.046677,90.33629000869718,67.55738739168045,54.9507019116938,0.07396593760134318,2.0,-67.51,3.1865100272627664,-67.51,49.7262,67.8359,80.6856,0.5417,31.4275,27.5637,0
135048,npp,768,2898,45.0146293640137,41.6783790588379,-87.711799621582,3670144,771,2338,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-30 08:17:23.664070,-71.77924134054383,42.706876762568115,36.92653139499798,0.038833820577250655,18.0,42.67,1.4867838833500562,42.67,34.2417,43.0452,51.2166,0.8537,38.0727,38.4294,0
135237,npp,85,2396,41.0899200439453,41.6825828552246,-87.7127532958984,3670144,86,1938,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-08-31 07:58:38.684372,-75.28336866636528,20.51858666559371,18.087942993494625,0.11193401337679014,15.0,20.51,1.0837787002826917,20.535,29.3121,36.4445,42.6225,1.0083,41.0345,41.4323,0
135786,npp,923,854,42.0126075744629,41.6790466308594,-87.7145385742188,3670144,922,644,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-03 07:02:00.618826,94.25098826084884,52.750104404892646,44.834199937220944,0.08808885956719588,6.0,-52.72,1.9513309067639726,-52.7,39.4721,47.4437,55.4285,0.7746,33.9648,32.5414,0
135797,npp,2851,3548,72.4221725463867,41.6808090209961,-87.7094879150391,3670144,2853,2879,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-03 08:42:19.885779,-68.3263336786354,60.78958681219666,50.6402482924131,0.0854218515980961,22.0,60.74,2.4157378735459294,60.7,46.3153,55.625,63.0035,0.6606,43.7014,47.845,0
136175,npp,1533,2563,27.5694942474365,41.6802062988281,-87.713249206543,3670144,1533,2073,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-05 08:04:51.706850,-73.56308125701655,28.86590453578309,25.31681279110942,0.055291940975220166,16.0,28.85,1.184412938166907,28.94,31.158,36.717,49.0794,1.0008,29.0249,27.5929,0
136362,npp,831,2059,28.1854076385498,41.6757354736328,-87.7086944580078,3670144,831,1624,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-06 07:46:03.169200,-57.27417929128942,1.6191212241724717,1.4341240580280248,0.03868864846310811,13.0,1.47,1.0,1.53,30.8278,36.7481,47.0385,1.0,28.1854,28.1854,0
136741,npp,2397,1028,34.6337738037109,41.6755828857422,-87.7095184326172,3670144,2395,755,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-08 07:08:17.196629,95.3182303805873,47.58874737900779,40.84150011923105,0.01241755904431826,7.0,-47.57,1.646109783506203,-47.54,37.4209,46.1613,56.61,0.7961,29.7453,27.5713,0
136755,npp,1218,3706,59.8832931518555,41.6763763427734,-87.7126083374023,3670144,1221,2997,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-08 08:48:31.125115,-67.49474227065167,63.965137934211235,52.744765425355844,0.019701561807883277,23.0,63.9,2.7445598364131496,63.86,44.5593,56.3483,68.8076,0.6522,38.0361,39.0535,0
136927,npp,1608,512,54.2603149414062,41.6791801452637,-87.7095947265625,3670144,1608,311,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-09 06:49:19.764390,92.30788530055433,61.113410536728665,50.85385164504702,0.004635024996347049,4.0,-61.07,2.5331140255951103,-61.05,43.5049,56.0872,67.5441,0.6552,36.0269,35.5511,0
137127,npp,2974,2729,36.9388732910156,41.6783065795898,-87.7132949829102,3670144,2973,2189,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-10 08:11:04.728601,-72.75029572000635,36.242431349919386,31.5795315828732,0.0040676740353278555,17.0,36.22,1.357151599901897,36.26,34.0179,38.9644,44.7796,0.9431,35.2557,34.8378,0
137322,npp,2280,2228,36.8686294555664,41.6789627075195,-87.7083053588867,3670144,2280,1786,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-11 07:52:17.977809,-74.16500878727794,11.252604647323142,9.953266048646269,0.0007837947059536644,14.0,11.23,1.015504800579495,11.29,32.6455,36.9946,43.069,0.9933,36.6241,36.623,0
137512,npp,1558,1717,41.5661125183105,41.6813659667969,-87.7119140625,3670176,1558,1303,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-12 07:33:27.638640,99.21469480389004,18.096481850349715,15.96992604236491,4.904822014943903e-06,11.0,-18.09,1.0442604737599883,-17.98,31.5329,37.0759,42.4504,0.9912,41.0481,41.1987,0
137701,npp,808,1201,36.5908241271973,41.6777648925781,-87.7082748413086,3670176,808,889,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-13 07:14:33.768662,96.30067604182054,41.64839826451205,36.05974947654218,5.618598202829189e-13,8.0,-41.63,1.4867838833500562,-41.6,33.3238,41.3738,50.5363,0.8882,33.5312,32.4999,0
137713,npp,2633,3861,69.0173797607422,41.6778335571289,-87.71044921875,3670176,2633,3094,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-13 08:54:40.581690,-66.01340752061905,66.76209050526629,54.486232794529144,1.2044091505325586e-05,24.0,66.69,3.1865100272627664,66.64,49.8002,63.6366,76.7224,0.5775,38.4367,39.8553,0
138092,npp,1352,2896,47.3035926818848,41.6833229064941,-87.7138214111328,3670176,1353,2336,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-15 08:17:17.759320,-72.26971494931794,42.6314331599745,36.864578098468684,2.7033454908353278e-20,18.0,42.6,1.4867838833500562,42.67,34.2417,43.0452,51.2166,0.8537,39.6123,40.3836,0
138282,npp,652,2394,36.5544166564941,41.6773681640625,-87.7113342285156,3670176,652,1936,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-16 07:58:31.006553,-75.15222634860696,20.433208970101607,18.013168397282698,1.3089672151065296e-26,15.0,20.4,1.0837787002826917,20.535,29.3121,36.4445,42.6225,1.0083,36.8496,36.859,0
138477,npp,3011,1886,39.009464263916,41.6780853271484,-87.7124786376953,3670176,3011,1459,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-17 07:39:42.471915,101.16960064950084,8.570079163307962,7.584852875070071,7.961750503205173e-29,12.0,-8.58,1.0,-8.41,30.7691,36.8906,45.4518,0.9961,38.867,38.8588,0
138675,npp,2269,1373,25.9774227142334,41.6819953918457,-87.7130737304688,3670176,2269,1034,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-18 07:20:48.597374,96.9392843446979,34.845327738640165,30.403014555969342,1.0217897451635322e-29,9.0,-34.83,1.2937979144666532,-34.66,32.2226,37.5874,46.0864,0.9777,27.7746,25.3974,0
138688,npp,971,4015,60.4324340820312,41.6768760681152,-87.7121658325195,3670176,970,3175,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-18 09:00:50.070827,-64.97440665066586,69.26242825134769,55.93985811889389,1.9076257742002443e-28,25.0,69.18,3.5496478698597698,69.16,51.4795,63.7679,85.8655,0.5763,35.8085,34.826,0
138868,npp,1499,852,53.1515083312988,41.681510925293,-87.7112808227539,3670176,1498,643,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-19 07:01:52.947956,94.09927635788453,52.80995193877199,44.87852216322494,8.146920640758007e-29,6.0,-52.78,1.9513309067639726,-52.7,39.4721,47.4437,55.4285,0.7746,39.6732,41.1692,0
138881,npp,356,3545,48.771369934082,41.6811561584473,-87.7146301269531,3670176,358,2877,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-19 08:42:12.214536,-68.52969227119797,60.73141554697682,50.59962198009175,5.7017362164813345e-30,22.0,60.67,2.4157378735459294,60.7,46.3153,55.625,63.0035,0.6606,33.9111,32.2204,0
139658,npp,653,1544,25.4867572784424,41.6814575195312,-87.7144927978516,3670176,653,1159,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-23 07:27:03.429634,97.79753415819505,27.043782357777975,23.74820539856067,5.192549848728637e-17,10.0,-27.03,1.1367971201176101,-26.78,31.1687,37.6644,45.868,0.9757,26.0359,24.8668,0
139851,npp,2964,1025,36.1773643493652,41.6825332641602,-87.7153244018555,3670176,2966,753,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-24 07:08:09.564965,95.65418676044753,47.690112335237366,40.919958641461776,3.2003931363848585e-10,7.0,-47.67,1.646109783506203,-47.54,37.4209,46.1613,56.61,0.7961,30.683,28.8001,0
139866,npp,1769,3702,73.0098342895508,41.6835289001465,-87.7132949829102,3670176,1769,2994,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-24 08:48:21.714772,-67.09557714646918,63.887788076174225,52.693130294010516,3.979006672117313e-18,23.0,63.82,2.7445598364131496,63.86,44.5593,56.3483,68.8076,0.6522,42.8189,47.6141,0
140045,npp,2174,509,44.0000991821289,41.6757583618164,-87.7105712890625,3670144,2171,309,196611,3866755,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-25 06:49:10.364697,92.18773522399603,61.17130877241174,50.89009158211656,0.0007136753333713793,4.0,-61.14,2.5331140255951103,-61.05,43.5049,56.0872,67.5441,0.6552,31.9765,28.8287,0
140059,npp,1133,3224,52.7299957275391,41.6791343688965,-87.7129440307617,3670176,1132,2563,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-25 08:29:40.307188,-70.24384963710581,52.91739292977042,44.96255005576188,2.1528955830364857e-11,20.0,52.87,1.9513309067639726,52.92,40.0415,52.8786,60.2788,0.695,36.672,36.6449,0
140245,npp,466,2726,23.714075088501,41.6832084655762,-87.7133712768555,3670176,468,2188,196611,3866787,5567,usa_chicago_23_67,41.67916667,-87.7125,23,67,usa_chicago,2012-09-26 08:10:57.119124,-74.16359842073612,36.12583672517173,31.48024550118109,0.0003044607283264691,17.0,36.09,1.2937979144666532,36.26,34.0179,38.9644,44.7796,0.9431,24.9609,22.3653,0
