lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.58,0.609,0.585
2,0.332,0.464,0.34
3,0.191,0.347,0.2
4,0.145,0.253,0.153
5,0.154,0.181,0.16
6,0.146,0.126,0.15
7,0.141,0.086,0.143
8,0.115,0.058,0.116
9,0.107,0.04,0.106
10,0.119,0.031,0.116
11,0.091,0.027,0.088
12,0.061,0.028,0.058
13,0.032,0.032,0.031
14,0.023,0.038,0.023
15,0.025,0.046,0.025
16,0.041,0.053,0.041
17,0.05,0.06,0.049
18,0.068,0.067,0.065
19,0.062,0.072,0.059
20,0.051,0.075,0.049
21,0.054,0.077,0.053
22,0.05,0.077,0.049
23,0.047,0.076,0.048
24,0.033,0.073,0.036
25,0.045,0.069,0.049
26,0.059,0.056,0.065
27,0.063,0.049,0.07
28,0.059,0.047,0.066
29,0.052,0.049,0.06
30,0.041,0.052,0.049
31,0.047,0.054,0.056
32,0.047,0.056,0.055
33,0.024,0.057,0.032
34,0.042,0.059,0.049
35,0.044,0.061,0.048
36,0.06,0.061,0.061
37,0.083,0.061,0.082
38,0.077,0.061,0.075
39,0.059,0.061,0.056
40,0.061,0.061,0.058
41,0.075,0.061,0.073
42,0.086,0.062,0.084
43,0.055,0.063,0.055
44,0.05,0.063,0.051
45,0.044,0.062,0.045
46,0.043,0.06,0.043
47,0.076,0.058,0.075
48,0.102,0.056,0.1
49,0.082,0.055,0.081
50,0.048,0.054,0.049
51,0.027,0.054,0.029
52,0.031,0.051,0.034
53,0.044,0.049,0.047
54,0.04,0.046,0.045
55,0.046,0.043,0.052
56,0.04,0.04,0.046
57,0.021,0.038,0.028
58,0.022,0.035,0.03
59,0.031,0.034,0.037
60,0.037,0.034,0.043
61,0.042,0.034,0.047
62,0.049,0.033,0.054
63,0.052,0.031,0.055
64,0.045,0.03,0.047
65,0.02,0.029,0.021
66,0.001,0.028,-0.001
67,0.019,0.028,0.016
68,0.045,0.027,0.042
69,0.051,0.028,0.047
70,0.045,0.03,0.041
71,0.019,0.032,0.016
72,0.014,0.034,0.011
73,0.009,0.035,0.008
74,0.021,0.034,0.02
75,0.045,0.034,0.043
76,0.049,0.034,0.046
77,0.04,0.035,0.036
78,0.035,0.036,0.031
79,0.04,0.038,0.036
80,0.053,0.04,0.05
81,0.028,0.042,0.026
82,0.039,0.044,0.038
83,0.04,0.046,0.04
84,0.041,0.049,0.044
85,0.069,0.052,0.073
86,0.069,0.055,0.074
87,0.067,0.057,0.072
88,0.057,0.057,0.062
89,0.049,0.056,0.054
90,0.056,0.055,0.06
91,0.036,0.055,0.04
92,0.045,0.057,0.047
93,0.045,0.059,0.045
94,0.052,0.059,0.05
95,0.085,0.059,0.08
96,0.084,0.058,0.079
97,0.065,0.057,0.06
98,0.055,0.056,0.05
99,0.058,0.055,0.054
100,0.062,0.054,0.059
101,0.059,0.053,0.057
102,0.039,0.052,0.038
103,0.025,0.051,0.024
104,0.034,0.049,0.033
105,0.04,0.046,0.038
106,0.035,0.043,0.031
107,0.037,0.042,0.032
108,0.042,0.039,0.037
109,0.042,0.037,0.038
110,0.05,0.035,0.046
111,0.068,0.032,0.065
112,0.06,0.03,0.058
113,0.037,0.027,0.036
114,0.006,0.024,0.007
115,-0.016,0.022,-0.012
116,-0.004,0.018,0.001
117,0.014,0.017,0.018
118,0.015,0.015,0.018
119,0.023,0.015,0.025
120,0.031,0.015,0.033
121,0.021,0.014,0.024
122,0.016,0.012,0.018
123,0.009,0.012,0.01
124,-0.006,0.012,-0.009
125,-0.014,0.012,-0.018
126,0.003,0.01,-0.002
127,0.014,0.008,0.008
128,0.03,0.007,0.024
129,0.014,0.007,0.009
130,0.005,0.007,0.002
131,0.014,0.006,0.012
132,0.021,0.007,0.019
133,0.01,0.01,0.009
134,-0.001,0.012,-0.003
135,0.0,0.013,-0.004
136,0.007,0.013,0.002
137,0.017,0.011,0.01
138,0.019,0.009,0.012
139,0.029,0.007,0.024
140,0.009,0.006,0.004
141,-0.008,0.006,-0.011
142,-0.006,0.006,-0.008
143,-0.004,0.005,-0.005
144,0.006,0.005,0.005
145,-0.005,0.004,-0.004
146,-0.005,0.003,-0.004
147,0.001,0.001,0.003
148,0.013,0.0,0.015
149,0.025,0.0,0.027
150,0.025,0.001,0.026
151,0.012,0.002,0.012
152,-0.001,0.002,-0.001
153,-0.002,0.002,-0.003
154,-0.013,0.003,-0.017
155,-0.019,0.005,-0.024
156,-0.026,0.007,-0.031
157,-0.016,0.008,-0.02
158,0.014,0.009,0.009
159,0.033,0.011,0.028
160,0.041,0.013,0.037
161,0.007,0.015,0.004
162,-0.002,0.016,-0.005
163,0.007,0.017,0.004
164,0.021,0.016,0.017
165,0.028,0.014,0.023
166,0.024,0.012,0.017
167,0.01,0.009,0.003
168,0.006,0.006,-0.001
169,0.014,0.003,0.007
170,0.012,-0.0,0.006
171,0.002,-0.003,-0.003
172,-0.011,-0.006,-0.014
173,-0.006,-0.01,-0.007
174,0.003,-0.015,0.003
175,0.003,-0.021,0.002
176,-0.018,-0.026,-0.017
177,-0.054,-0.03,-0.053
178,-0.058,-0.034,-0.057
179,-0.042,-0.038,-0.041
180,-0.039,-0.039,-0.038
181,-0.049,-0.04,-0.05
182,-0.059,-0.038,-0.062
183,-0.063,-0.035,-0.068
184,-0.044,-0.033,-0.05
185,-0.036,-0.031,-0.044
186,-0.031,-0.028,-0.038
187,-0.009,-0.024,-0.015
188,-0.011,-0.019,-0.017
189,-0.003,-0.013,-0.009
190,-0.002,-0.007,-0.006
191,0.006,-0.001,0.002
192,-0.01,0.005,-0.013
193,0.0,0.011,-0.004
194,0.007,0.017,0.001
195,0.029,0.023,0.022
196,0.047,0.027,0.04
197,0.075,0.031,0.068
198,0.047,0.033,0.04
199,0.023,0.034,0.016
200,0.024,0.034,0.018
201,0.023,0.033,0.018
202,0.036,0.031,0.033
203,0.026,0.029,0.024
204,0.014,0.027,0.014
205,0.018,0.022,0.018
206,0.016,0.016,0.016
207,0.026,0.01,0.027
208,0.027,0.005,0.029
209,-0.003,0.001,-0.001
210,0.003,-0.003,0.005
211,-0.001,-0.007,-0.001
212,-0.019,-0.011,-0.02
213,-0.02,-0.014,-0.022
214,-0.031,-0.017,-0.034
215,-0.032,-0.019,-0.036
216,-0.037,-0.022,-0.042
217,-0.035,-0.024,-0.039
218,-0.035,-0.025,-0.04
219,-0.028,-0.025,-0.032
220,-0.022,-0.023,-0.026
221,-0.015,-0.023,-0.017
222,-0.015,-0.024,-0.018
223,-0.032,-0.025,-0.035
224,-0.047,-0.025,-0.051
225,-0.023,-0.024,-0.029
226,-0.017,-0.023,-0.022
227,-0.003,-0.023,-0.008
228,0.007,-0.024,0.002
229,0.01,-0.024,0.005
230,-0.012,-0.023,-0.016
231,-0.022,-0.022,-0.025
232,-0.037,-0.021,-0.039
233,-0.033,-0.021,-0.033
234,-0.024,-0.022,-0.024
235,-0.017,-0.022,-0.015
236,-0.041,-0.023,-0.039
237,-0.05,-0.023,-0.047
238,-0.023,-0.022,-0.022
239,-0.01,-0.02,-0.009
240,-0.009,-0.018,-0.008
241,-0.032,-0.016,-0.031
242,-0.013,-0.012,-0.013
243,-0.02,-0.008,-0.021
244,-0.002,-0.004,-0.004
245,0.016,0.001,0.012
246,-0.001,0.006,-0.006
247,-0.013,0.009,-0.016
248,-0.0,0.012,-0.004
249,0.023,0.015,0.02
250,0.036,0.019,0.034
251,0.044,0.023,0.042
252,0.026,0.025,0.023
253,0.013,0.027,0.01
254,0.018,0.028,0.015
255,0.028,0.027,0.025
256,0.061,0.026,0.058
257,0.06,0.025,0.057
258,0.054,0.026,0.052
259,0.036,0.026,0.035
260,0.015,0.024,0.015
261,0.001,0.023,0.002
262,-0.0,0.022,0.002
263,0.017,0.023,0.019
264,0.017,0.024,0.021
265,-0.004,0.023,0.0
266,-0.004,0.022,0.001
267,0.004,0.022,0.009
268,0.005,0.021,0.01
269,0.017,0.022,0.022
270,0.035,0.022,0.038
271,0.033,0.021,0.033
272,0.033,0.02,0.032
273,0.032,0.02,0.03
274,0.014,0.019,0.012
275,0.03,0.017,0.027
276,0.037,0.016,0.032
277,0.037,0.014,0.032
278,0.036,0.012,0.032
279,0.025,0.012,0.022
280,0.011,0.012,0.009
281,-0.006,0.011,-0.008
282,0.001,0.01,-0.002
283,0.011,0.009,0.007
284,0.011,0.007,0.008
285,-0.014,0.006,-0.016
286,-0.019,0.005,-0.02
287,-0.014,0.006,-0.014
288,-0.0,0.007,-0.001
289,0.011,0.008,0.012
290,0.008,0.009,0.01
291,-0.012,0.011,-0.009
292,0.002,0.015,0.006
293,0.019,0.02,0.023
294,0.029,0.024,0.035
295,0.042,0.028,0.049
296,0.047,0.031,0.055
297,0.05,0.034,0.059
298,0.064,0.038,0.072
299,0.053,0.042,0.06
300,0.037,0.046,0.042
301,0.046,0.049,0.05
302,0.052,0.051,0.054
303,0.048,0.053,0.048
304,0.061,0.054,0.06
305,0.05,0.054,0.049
306,0.044,0.054,0.042
307,0.052,0.053,0.049
308,0.047,0.052,0.045
309,0.051,0.049,0.05
310,0.048,0.044,0.047
311,0.036,0.041,0.034
312,0.04,0.038,0.037
313,0.042,0.035,0.04
314,0.023,0.033,0.022
315,0.018,0.03,0.017
316,0.02,0.027,0.02
317,0.035,0.026,0.035
318,0.056,0.025,0.056
319,0.05,0.025,0.051
320,0.026,0.025,0.028
321,0.006,0.025,0.01
322,-0.002,0.025,0.004
323,0.007,0.024,0.013
324,0.015,0.024,0.022
325,0.017,0.023,0.025
326,0.021,0.023,0.031
327,0.009,0.023,0.019
328,0.011,0.023,0.021
329,0.021,0.022,0.028
330,0.05,0.022,0.056
331,0.053,0.023,0.056
332,0.045,0.024,0.047
333,0.042,0.026,0.042
334,0.038,0.027,0.036
335,0.027,0.028,0.025
336,0.028,0.028,0.025
337,0.019,0.03,0.018
338,0.017,0.031,0.017
339,0.03,0.031,0.032
340,0.02,0.033,0.021
341,0.012,0.035,0.013
342,0.018,0.037,0.019
343,0.026,0.039,0.027
344,0.024,0.038,0.026
345,0.035,0.036,0.037
346,0.05,0.035,0.053
347,0.041,0.035,0.044
348,0.046,0.034,0.049
349,0.061,0.033,0.065
350,0.059,0.032,0.065
351,0.05,0.031,0.056
352,0.037,0.031,0.044
353,0.038,0.032,0.045
354,0.021,0.033,0.03
355,0.015,0.034,0.026
356,0.02,0.034,0.03
357,0.031,0.033,0.04
358,0.044,0.033,0.052
359,0.028,0.033,0.034
360,0.025,0.034,0.03
361,0.021,0.034,0.023
362,0.031,0.035,0.032
363,0.017,0.037,0.017
364,0.016,0.039,0.016
365,0.019,0.04,0.019
366,0.037,0.041,0.036
367,0.057,0.042,0.057
368,0.073,0.043,0.073
369,0.058,0.044,0.058
370,0.039,0.045,0.039
371,0.064,0.045,0.063
372,0.064,0.043,0.062
373,0.053,0.043,0.052
374,0.04,0.042,0.041
375,0.031,0.04,0.032
376,0.032,0.037,0.034
377,0.04,0.033,0.042
378,0.047,0.03,0.049
379,0.051,0.026,0.055
380,0.033,0.023,0.039
381,0.014,0.019,0.022
382,-0.002,0.016,0.007
383,-0.004,0.014,0.006
384,0.004,0.011,0.014
385,0.002,0.01,0.013
386,-0.008,0.009,0.003
387,-0.01,0.008,0.0
388,0.004,0.009,0.012
389,0.021,0.01,0.025
390,0.022,0.012,0.023
391,0.019,0.014,0.019
392,0.016,0.017,0.015
393,0.029,0.02,0.027
394,0.045,0.024,0.043
395,0.046,0.027,0.043
396,0.021,0.031,0.019
397,0.018,0.034,0.017
398,0.026,0.037,0.026
399,0.034,0.039,0.035
400,0.05,0.04,0.05
