lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.666,0.686,0.668
2,0.474,0.558,0.476
3,0.367,0.455,0.369
4,0.285,0.373,0.287
5,0.265,0.31,0.266
6,0.269,0.263,0.268
7,0.256,0.229,0.252
8,0.248,0.206,0.243
9,0.227,0.191,0.222
10,0.203,0.184,0.198
11,0.21,0.182,0.206
12,0.208,0.183,0.204
13,0.218,0.187,0.215
14,0.226,0.193,0.224
15,0.233,0.199,0.23
16,0.236,0.205,0.234
17,0.213,0.211,0.21
18,0.228,0.215,0.224
19,0.203,0.218,0.199
20,0.191,0.219,0.187
21,0.191,0.218,0.187
22,0.199,0.216,0.196
23,0.169,0.212,0.167
24,0.16,0.207,0.159
25,0.169,0.2,0.168
26,0.159,0.188,0.159
27,0.153,0.179,0.154
28,0.164,0.173,0.166
29,0.157,0.167,0.16
30,0.143,0.163,0.145
31,0.148,0.159,0.15
32,0.144,0.155,0.145
33,0.16,0.151,0.161
34,0.18,0.147,0.18
35,0.179,0.143,0.178
36,0.18,0.14,0.177
37,0.153,0.138,0.149
38,0.141,0.136,0.136
39,0.124,0.134,0.121
40,0.125,0.132,0.121
41,0.122,0.13,0.119
42,0.119,0.127,0.117
43,0.114,0.126,0.112
44,0.125,0.123,0.124
45,0.117,0.121,0.115
46,0.1,0.118,0.098
47,0.084,0.114,0.081
48,0.084,0.111,0.081
49,0.098,0.108,0.094
50,0.117,0.107,0.113
51,0.121,0.104,0.116
52,0.121,0.101,0.117
53,0.105,0.099,0.102
54,0.107,0.096,0.106
55,0.095,0.093,0.095
56,0.1,0.091,0.101
57,0.094,0.089,0.097
58,0.095,0.087,0.098
59,0.097,0.085,0.099
60,0.079,0.081,0.08
61,0.079,0.077,0.08
62,0.077,0.072,0.077
63,0.054,0.068,0.054
64,0.057,0.063,0.057
65,0.051,0.06,0.049
66,0.054,0.057,0.05
67,0.051,0.054,0.047
68,0.051,0.053,0.047
69,0.063,0.051,0.059
70,0.056,0.049,0.054
71,0.034,0.048,0.033
72,0.032,0.048,0.031
73,0.036,0.049,0.037
74,0.038,0.05,0.039
75,0.059,0.051,0.059
76,0.057,0.052,0.056
77,0.051,0.053,0.049
78,0.051,0.053,0.048
79,0.055,0.054,0.052
80,0.057,0.055,0.053
81,0.063,0.056,0.059
82,0.064,0.057,0.06
83,0.079,0.058,0.076
84,0.077,0.058,0.074
85,0.064,0.058,0.063
86,0.067,0.058,0.067
87,0.054,0.058,0.056
88,0.051,0.056,0.054
89,0.039,0.055,0.041
90,0.045,0.053,0.047
91,0.037,0.051,0.039
92,0.032,0.048,0.034
93,0.044,0.045,0.046
94,0.039,0.042,0.04
95,0.039,0.039,0.039
96,0.045,0.036,0.044
97,0.047,0.034,0.045
98,0.048,0.032,0.047
99,0.042,0.031,0.042
100,0.04,0.03,0.041
101,0.039,0.029,0.042
102,0.026,0.029,0.029
103,0.024,0.031,0.027
104,0.024,0.033,0.028
105,0.024,0.036,0.026
106,0.027,0.039,0.029
107,0.024,0.043,0.024
108,0.033,0.046,0.032
109,0.03,0.05,0.029
110,0.036,0.052,0.033
111,0.052,0.054,0.048
112,0.062,0.054,0.058
113,0.07,0.055,0.067
114,0.083,0.056,0.081
115,0.079,0.058,0.079
116,0.063,0.059,0.064
117,0.063,0.06,0.065
118,0.068,0.06,0.072
119,0.067,0.06,0.071
120,0.074,0.06,0.077
121,0.075,0.06,0.077
122,0.064,0.059,0.066
123,0.065,0.058,0.066
124,0.046,0.056,0.047
125,0.03,0.054,0.03
126,0.028,0.051,0.027
127,0.027,0.047,0.026
128,0.019,0.042,0.018
129,0.027,0.038,0.027
130,0.028,0.034,0.027
131,0.028,0.03,0.029
132,0.033,0.026,0.035
133,0.033,0.022,0.035
134,0.051,0.019,0.052
135,0.046,0.015,0.046
136,0.03,0.013,0.029
137,0.005,0.011,0.003
138,0.0,0.01,-0.002
139,0.007,0.009,0.003
140,0.013,0.007,0.009
141,0.007,0.006,0.004
142,-0.003,0.005,-0.006
143,-0.0,0.005,-0.003
144,-0.01,0.004,-0.011
145,-0.016,0.005,-0.015
146,-0.016,0.005,-0.015
147,-0.005,0.004,-0.004
148,-0.001,0.003,0.001
149,0.004,0.002,0.006
150,0.019,0.002,0.02
151,0.014,0.002,0.014
152,0.008,0.001,0.007
153,-0.003,0.0,-0.005
154,0.012,0.001,0.011
155,0.015,0.002,0.013
156,0.015,0.004,0.013
157,0.021,0.005,0.019
158,0.021,0.006,0.018
159,0.005,0.008,0.003
160,-0.007,0.008,-0.009
161,-0.018,0.007,-0.019
162,-0.012,0.007,-0.012
163,0.005,0.007,0.006
164,0.004,0.007,0.003
165,0.01,0.006,0.008
166,0.007,0.005,0.004
167,-0.006,0.003,-0.009
168,-0.01,0.001,-0.014
169,-0.004,-0.001,-0.01
170,0.004,-0.003,-0.003
171,0.012,-0.003,0.005
172,0.011,-0.003,0.004
173,0.004,-0.003,-0.002
174,0.007,-0.004,0.003
175,0.015,-0.004,0.012
176,0.011,-0.005,0.009
177,-0.018,-0.006,-0.02
178,-0.023,-0.006,-0.025
179,-0.021,-0.005,-0.024
180,-0.012,-0.004,-0.015
181,-0.012,-0.003,-0.016
182,-0.006,-0.002,-0.011
183,-0.015,-0.002,-0.019
184,-0.013,-0.003,-0.017
185,-0.008,-0.004,-0.012
186,-0.01,-0.005,-0.013
187,-0.008,-0.005,-0.011
188,0.01,-0.006,0.007
189,0.014,-0.006,0.011
190,0.009,-0.006,0.007
191,0.012,-0.006,0.012
192,0.004,-0.006,0.004
193,-0.001,-0.005,-0.001
194,-0.013,-0.003,-0.015
195,-0.012,-0.001,-0.015
196,0.003,0.001,-0.001
197,0.013,0.002,0.008
198,0.016,0.003,0.011
199,-0.003,0.004,-0.008
200,-0.013,0.005,-0.019
201,-0.017,0.004,-0.023
202,-0.026,0.003,-0.033
203,-0.018,0.003,-0.024
204,-0.001,0.003,-0.006
205,0.008,0.004,0.005
206,0.014,0.005,0.012
207,0.024,0.006,0.022
208,0.03,0.008,0.028
209,0.044,0.01,0.041
210,0.031,0.011,0.028
211,0.027,0.013,0.024
212,0.012,0.015,0.008
213,0.002,0.018,-0.002
214,0.005,0.02,0.002
215,0.012,0.023,0.009
216,0.016,0.025,0.013
217,0.004,0.026,0.002
218,0.009,0.027,0.007
219,0.021,0.028,0.019
220,0.02,0.029,0.019
221,0.03,0.029,0.029
222,0.04,0.03,0.039
223,0.043,0.03,0.041
224,0.054,0.028,0.051
225,0.05,0.028,0.046
226,0.049,0.029,0.045
227,0.039,0.029,0.035
228,0.022,0.03,0.019
229,0.023,0.032,0.02
230,0.026,0.034,0.024
231,0.028,0.037,0.027
232,0.038,0.039,0.038
233,0.041,0.042,0.041
234,0.042,0.043,0.042
235,0.031,0.045,0.032
236,0.03,0.045,0.032
237,0.027,0.045,0.028
238,0.033,0.046,0.033
239,0.044,0.048,0.043
240,0.057,0.049,0.055
241,0.064,0.05,0.061
242,0.062,0.051,0.059
243,0.065,0.053,0.061
244,0.066,0.055,0.063
245,0.062,0.055,0.06
246,0.063,0.056,0.061
247,0.07,0.057,0.069
248,0.06,0.058,0.059
249,0.052,0.059,0.052
250,0.059,0.059,0.059
251,0.061,0.058,0.06
252,0.052,0.057,0.051
253,0.044,0.056,0.042
254,0.044,0.054,0.042
255,0.049,0.054,0.048
256,0.049,0.053,0.048
257,0.057,0.053,0.055
258,0.052,0.054,0.049
259,0.057,0.054,0.056
260,0.063,0.055,0.063
261,0.055,0.057,0.056
262,0.048,0.059,0.05
263,0.052,0.062,0.054
264,0.06,0.065,0.063
265,0.064,0.067,0.067
266,0.07,0.069,0.073
267,0.071,0.07,0.074
268,0.077,0.072,0.078
269,0.085,0.073,0.085
270,0.071,0.074,0.069
271,0.057,0.074,0.055
272,0.076,0.074,0.074
273,0.078,0.073,0.075
274,0.082,0.073,0.079
275,0.096,0.072,0.093
276,0.096,0.072,0.092
277,0.092,0.07,0.089
278,0.073,0.069,0.071
279,0.055,0.068,0.053
280,0.057,0.068,0.056
281,0.056,0.067,0.055
282,0.043,0.065,0.042
283,0.043,0.063,0.042
284,0.037,0.062,0.036
285,0.043,0.059,0.042
286,0.051,0.056,0.05
287,0.059,0.054,0.058
288,0.068,0.052,0.067
289,0.066,0.05,0.066
290,0.061,0.049,0.062
291,0.053,0.048,0.054
292,0.052,0.046,0.054
293,0.054,0.044,0.057
294,0.061,0.042,0.066
295,0.057,0.04,0.063
296,0.037,0.039,0.043
297,0.028,0.039,0.034
298,0.03,0.039,0.035
299,0.038,0.039,0.042
300,0.025,0.04,0.028
301,0.031,0.04,0.034
302,0.029,0.039,0.032
303,0.02,0.039,0.021
304,0.023,0.038,0.024
305,0.041,0.038,0.041
306,0.042,0.038,0.042
307,0.043,0.036,0.044
308,0.045,0.035,0.046
309,0.048,0.034,0.05
310,0.033,0.034,0.035
311,0.03,0.034,0.032
312,0.035,0.034,0.037
313,0.037,0.035,0.038
314,0.042,0.035,0.043
315,0.048,0.036,0.049
316,0.058,0.035,0.059
317,0.052,0.035,0.053
318,0.041,0.035,0.043
319,0.025,0.035,0.027
320,0.023,0.035,0.025
321,0.012,0.033,0.015
322,0.014,0.032,0.018
323,0.018,0.031,0.023
324,0.018,0.03,0.024
325,0.02,0.029,0.026
326,0.018,0.029,0.023
327,0.032,0.029,0.036
328,0.036,0.029,0.04
329,0.045,0.031,0.049
330,0.059,0.033,0.062
331,0.061,0.035,0.063
332,0.049,0.036,0.05
333,0.041,0.038,0.041
334,0.033,0.041,0.033
335,0.027,0.043,0.028
336,0.029,0.045,0.03
337,0.022,0.047,0.024
338,0.039,0.049,0.043
339,0.05,0.05,0.054
340,0.058,0.05,0.062
341,0.047,0.05,0.051
342,0.046,0.05,0.049
343,0.048,0.049,0.051
344,0.068,0.048,0.071
345,0.075,0.048,0.078
346,0.069,0.049,0.072
347,0.062,0.05,0.066
348,0.057,0.052,0.061
349,0.046,0.054,0.051
350,0.05,0.056,0.055
351,0.046,0.057,0.053
352,0.041,0.06,0.049
353,0.05,0.061,0.059
354,0.055,0.063,0.064
355,0.046,0.065,0.054
356,0.056,0.066,0.062
357,0.047,0.067,0.053
358,0.058,0.068,0.063
359,0.078,0.069,0.083
360,0.087,0.071,0.09
361,0.095,0.072,0.098
362,0.104,0.074,0.107
363,0.1,0.076,0.103
364,0.095,0.079,0.099
365,0.084,0.081,0.088
366,0.071,0.081,0.076
367,0.075,0.082,0.08
368,0.072,0.083,0.078
369,0.068,0.084,0.074
370,0.066,0.084,0.071
371,0.069,0.083,0.073
372,0.068,0.081,0.071
373,0.088,0.08,0.091
374,0.095,0.079,0.097
375,0.093,0.079,0.095
376,0.085,0.078,0.088
377,0.085,0.077,0.089
378,0.076,0.076,0.081
379,0.064,0.075,0.071
380,0.065,0.074,0.074
381,0.071,0.074,0.08
382,0.08,0.073,0.091
383,0.076,0.072,0.086
384,0.07,0.071,0.079
385,0.066,0.071,0.075
386,0.051,0.07,0.059
387,0.065,0.07,0.07
388,0.08,0.07,0.084
389,0.09,0.07,0.094
390,0.088,0.069,0.09
391,0.075,0.069,0.076
392,0.068,0.069,0.07
393,0.065,0.069,0.067
394,0.072,0.069,0.075
395,0.066,0.069,0.07
396,0.06,0.069,0.065
397,0.051,0.069,0.056
398,0.059,0.068,0.064
399,0.069,0.067,0.073
400,0.084,0.066,0.086
