gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2600,550,4.078577518463129,41.7559776306152,-87.4789276123047,3670176,2600,342,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-04-18 06:50:29.887296,92.47033761746091,60.2823078294684,50.284840333683576,9.876145209776221e-19,4.0,-60.25,2.4157378735459294,-60.59,3.0579,4.1723,5.4146,0.3521,1.4303,1.4361,0
103031,npp,1549,3260,3.64918804168701,41.7506294250488,-87.4831848144531,3670176,1547,2603,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-04-18 08:30:58.048204,-70.10647425931762,53.89765798356744,45.69945421958862,3.6889946291576373e-11,20.0,53.84,1.9513309067639726,53.43,3.2428,3.5037,4.4941,0.4193,1.5436,1.5301,0
103388,npp,2530,1753,1.77767026424408,41.7531700134277,-87.4860000610352,3670176,2530,1336,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-04-21 07:34:37.678440,100.13146076333389,16.09476219344027,14.214638406786289,3.324856246106006e-22,11.0,-16.11,1.0442604737599883,-16.77,1.391,1.749,2.7387,0.8399,1.4965,1.4931,0
103625,npp,1003,718,2.82810044288635,41.7562675476074,-87.4873123168945,3670176,1002,500,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-04-23 06:56:46.314998,93.55515538106226,56.3156457284771,47.479377017611256,1.4112903871187228e-19,5.0,-56.29,2.0682789409984763,-56.62,2.8563,3.6536,4.6634,0.4021,1.0699,1.1371,0
103745,npp,196,207,5.73189783096313,41.7544059753418,-87.483268737793,3670176,198,103,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-04-24 06:37:47.079774,90.75142986125589,66.93258765489537,54.579547236539774,2.859430918887916e-17,2.0,-66.9,3.1865100272627664,-67.08,4.0501,5.0666,6.1056,0.29,1.6779,1.662,0
104104,npp,168,1411,2.16920232772827,41.7526435852051,-87.4842376708984,3670176,168,1060,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-04-27 07:21:58.460676,97.6757727761799,33.18748199310548,29.002093363216574,1.839782619515004e-12,9.0,-33.19,1.2365102219381485,-33.73,1.6801,2.1545,2.8797,0.6818,1.4809,1.4791,0
104220,npp,2471,890,7.09995555877686,41.7535209655762,-87.4808044433594,3670176,2471,666,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-04-28 07:03:02.783173,94.56871344252714,51.71100103168599,44.044337800870345,8.764533095459387e-09,6.0,-51.7,1.847645286154319,-52.01,2.36,2.9302,4.2971,0.5014,3.7259,3.5596,0
104337,npp,1672,376,7.75812530517578,41.7567367553711,-87.4860382080078,3670176,1672,210,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-04-29 06:44:03.550417,91.53761693431252,63.84441199260608,52.659296617179805,0.0001340786076663197,3.0,-63.81,2.7445598364131496,-64.03,3.7493,4.3433,5.3598,0.3382,2.7133,2.6241,0
132474,npp,1820,1910,3.70822191238403,41.7513084411621,-87.4838333129883,3670176,1820,1482,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-16 07:39:50.793998,95.81176768334647,7.250697993543094,6.418542678381078,8.641586941133556e-17,12.0,-7.19,1.0,-7.25,1.2554,1.5586,2.2648,0.9426,3.6187,3.4953,0
132656,npp,1067,1399,1.57072699069977,41.7538986206055,-87.4864959716797,3670176,1067,1052,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-17 07:20:58.694630,97.13559887382941,33.74892526428283,29.47687592794564,7.197971900793904e-23,9.0,-33.73,1.2937979144666532,-33.73,1.6801,2.1545,2.8797,0.6818,1.0178,1.071,0
132835,npp,301,878,2.83205056190491,41.7562522888184,-87.4822692871094,3670176,300,658,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-18 07:02:03.036325,94.56306643009707,52.059970963171594,44.30940598739646,7.216914046252007e-26,6.0,-52.04,1.847645286154319,-52.01,2.36,2.9302,4.2971,0.5014,1.416,1.4199,0
133209,npp,911,2584,6.61222887039185,41.7553825378418,-87.4848556518555,3670176,911,2089,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-20 08:04:54.110158,-73.77169000059006,29.86772322935764,26.174954349229736,1.374401988967292e-27,16.0,29.84,1.184412938166907,29.88,1.7533,2.007,2.5934,0.732,5.3573,4.84,0
133392,npp,212,2082,1.40031468868256,41.7535514831543,-87.4801559448242,3670176,212,1647,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-21 07:46:07.342359,-78.22207651536152,2.7905644332993775,2.471545080691981,8.305050840660059e-28,13.0,2.79,1.0,2.79,1.306,1.4691,1.8497,1.0,1.4003,1.4003,0
133572,npp,2556,1570,1.4529402256012,41.7560882568359,-87.4865341186523,3670176,2556,1179,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-22 07:27:15.238596,98.24182700725126,25.753017872382618,22.63433213806312,2.975348788863682e-26,10.0,-25.74,1.1367971201176101,-25.65,1.4583,1.6342,2.3005,0.899,1.3096,1.3062,0
133749,npp,1800,1052,3.76463079452515,41.7548027038574,-87.4862594604492,3670176,1800,773,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-23 07:08:21.355934,95.64141403238057,46.815029139177526,40.22802442675557,5.746305026378353e-23,7.0,-46.8,1.646109783506203,-46.76,2.1967,2.7059,3.3395,0.5429,2.1122,2.0439,0
133933,npp,999,537,5.0932993888855,41.753604888916,-87.4802093505859,3670176,1000,332,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-24 06:49:23.914842,92.4248774182391,60.57544138201829,50.48641187459402,3.673597338127931e-18,4.0,-60.53,2.4157378735459294,-60.59,3.0579,4.1723,5.4146,0.3521,1.8503,1.7934,0
133944,npp,3039,3248,3.97382211685181,41.7518768310547,-87.4831161499023,3670176,3037,2590,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-24 08:29:52.076980,-70.06081589295059,53.55682374667077,45.44490029912872,1.1357033868614242e-24,20.0,53.51,1.9513309067639726,53.43,3.2428,3.5037,4.4941,0.4193,1.71,1.6662,0
134113,npp,183,24,5.84910821914673,41.75537109375,-87.4878387451172,3670176,184,8,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-25 06:30:22.916761,269.2996043254635,69.91752719577589,56.29172994194582,2.931712458924646e-12,1.0,-69.86,3.5496478698597698,-69.87,4.1145,4.6147,6.3627,0.3183,1.8168,1.862,0
134124,npp,2361,2751,2.22306704521179,41.7574462890625,-87.4859008789062,3670176,2361,2209,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-25 08:11:08.870980,-72.87500225243375,37.11668698259069,32.310862054456855,5.5471844126566e-20,17.0,37.1,1.357151599901897,37.02,1.9592,2.2231,2.8568,0.6608,1.4691,1.4691,0
134308,npp,1671,2250,1.67305040359497,41.7543029785156,-87.4876098632812,3670176,1671,1807,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-26 07:52:22.110206,-76.64833771184696,12.486682084281957,11.041156830864225,6.288789598707228e-14,14.0,12.47,1.015504800579495,12.47,1.3977,1.6731,2.2444,0.8781,1.4691,1.4691,0
134492,npp,952,1740,3.68322587013245,41.7556495666504,-87.4874801635742,3670176,952,1324,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-27 07:33:31.795607,98.66263094771638,16.848101674525285,14.875841669989214,3.252837656626565e-07,11.0,-16.83,1.0442604737599883,-16.77,1.391,1.749,2.7387,0.8399,3.3213,3.0937,0
134687,npp,2023,3880,5.53554058074951,41.7557182312012,-87.4814910888672,3670176,2024,3105,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-08-28 08:54:44.730941,-65.83907559475017,67.0810492999452,54.67781620177759,2.8335709637385202e-08,24.0,67.01,3.1865100272627664,66.94,5.3719,6.0944,8.0147,0.241,1.2937,1.3343,0
137512,npp,1543,1739,3.79349994659424,41.7524909973145,-87.4833068847656,3670176,1543,1323,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-12 07:33:25.859359,98.74029855731051,16.89739349802215,14.91905828607154,6.069095011556479e-06,11.0,-16.88,1.0442604737599883,-16.77,1.391,1.749,2.7387,0.8399,3.4269,3.1863,0
137701,npp,793,1224,5.11197137832642,41.7570266723633,-87.4795455932617,3670176,793,908,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-13 07:14:31.989381,96.21941729267523,40.796835341445586,35.36116345889296,6.865543920728935e-13,8.0,-40.77,1.4276677814245327,-40.74,1.82,2.0662,3.1787,0.711,3.6025,3.6346,0
137713,npp,2612,3879,6.82721900939941,41.753719329834,-87.4788360595703,3670176,2614,3104,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-13 08:54:38.802409,-65.93761054279287,67.06495352731247,54.667941003676695,1.2938018169750422e-05,24.0,66.99,3.1865100272627664,66.94,5.3719,6.0944,8.0147,0.241,1.699,1.6457,0
138078,npp,2263,193,5.02146625518799,41.7556648254395,-87.4831085205078,3670176,2264,95,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-15 06:36:35.361382,90.49829042098904,67.18390766088706,54.72865508614658,3.9238471053513003e-25,2.0,-67.14,3.1865100272627664,-67.08,4.0501,5.0666,6.1056,0.29,1.4549,1.456,0
138282,npp,635,2415,1.53137838840485,41.7513084411621,-87.4825744628906,3670176,635,1954,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-16 07:58:29.227272,-74.90299113785876,21.533783979763594,18.97298426547921,1.5047422867078843e-26,15.0,21.51,1.0837787002826917,21.635,1.4089,1.5914,2.0737,0.9231,1.4137,1.4137,0
138477,npp,2995,1908,3.93541741371155,41.7527122497559,-87.4824066162109,3670176,2995,1480,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-17 07:39:40.692632,100.44800425895151,7.30422165055051,6.465975901571398,8.696130635922767e-29,12.0,-7.31,1.0,-7.25,1.2554,1.5586,2.2648,0.9426,3.8459,3.7094,0
138688,npp,950,4032,7.16276025772095,41.752082824707,-87.4863891601562,3670176,951,3183,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-18 09:00:48.291555,-64.89338059114532,69.52268935120087,56.08523335461612,2.103435074362901e-28,25.0,69.44,3.5496478698597698,69.41,6.1717,6.7789,9.0789,0.2167,1.5772,1.5522,0
138868,npp,1486,875,1.94081294536591,41.7517852783203,-87.4835510253906,3670176,1484,657,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-19 07:01:51.168675,94.41059840947408,52.14856499313079,44.377269955662705,7.898674372490481e-29,6.0,-52.13,1.847645286154319,-52.01,2.36,2.9302,4.2971,0.5014,0.9336,0.973,0
138881,npp,336,3563,4.1234841346740705,41.7517929077148,-87.4847106933594,3670176,340,2892,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-19 08:42:08.656025,-67.75030789751052,61.11469466772155,50.860656781686636,5.944406553056434e-30,22.0,61.05,2.5331140255951103,61.09,4.1692,5.2143,6.1687,0.2817,1.0384,1.1617,0
139658,npp,638,1567,1.36432123184204,41.754825592041,-87.4787368774414,3670176,638,1176,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-23 07:27:01.650353,97.54127946291338,25.913765192936825,22.773110063726165,4.353098553876169e-17,10.0,-25.89,1.1367971201176101,-25.65,1.4583,1.6342,2.3005,0.899,1.2317,1.2265,0
139851,npp,2950,1048,1.29353964328766,41.75732421875,-87.4869079589844,3670176,2951,770,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-24 07:08:07.785683,95.55826941020283,46.94792451041064,40.332925994166615,2.626738489292672e-10,7.0,-46.93,1.646109783506203,-46.76,2.1967,2.7059,3.3395,0.5429,0.6111,0.7023,0
139866,npp,1749,3720,4.21604204177856,41.7544784545898,-87.47998046875,3670176,1751,3006,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-24 08:48:19.935535,-66.99662285296174,64.24159020428303,52.920069735034694,3.3858805584428142e-18,23.0,64.17,2.7445598364131496,64.21,4.6206,5.2449,6.1462,0.2801,1.0942,1.1809,0
140059,npp,1114,3244,3.61943602561951,41.7522201538086,-87.4811630249023,3670176,1113,2585,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-09-25 08:29:38.527905,-70.13598192516864,53.45281824394059,45.36577305643364,1.7768050037736337e-11,20.0,53.41,1.9513309067639726,53.43,3.2428,3.5037,4.4941,0.4193,1.5284,1.5176,0
142941,npp,420,1044,3.26271462440491,41.7536087036133,-87.4860610961914,3670176,421,767,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-10 07:07:56.858523,95.94756733777889,47.07933750909045,40.43370410876639,0.0004509955186380988,7.0,-47.05,1.646109783506203,-46.76,2.1967,2.7059,3.3395,0.5429,1.8073,1.7714,0
143138,npp,2715,529,2.60273480415344,41.7534790039062,-87.4853591918945,3670176,2714,326,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-11 06:48:59.452069,92.41441510675213,60.74981197474928,50.60119309564465,8.383408315645806e-09,4.0,-60.71,2.4157378735459294,-60.59,3.0579,4.1723,5.4146,0.3521,0.8193,0.9164,0
143151,npp,1670,3239,3.47025203704834,41.7538032531738,-87.4867172241211,3670176,1671,2580,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-11 08:29:29.395456,-70.44773373282871,53.32765604149683,45.269423909073964,0.0004543472142153276,20.0,53.27,1.9513309067639726,53.43,3.2428,3.5037,4.4941,0.4193,1.4519,1.455,0
144124,npp,1175,701,2.54397320747375,41.7565727233887,-87.4838790893555,3670176,1176,482,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-16 06:55:23.303516,93.6633847087733,56.74980459626864,47.78761811344611,2.65227739458456e-31,5.0,-56.72,2.1127631471468895,-56.62,2.8563,3.6536,4.6634,0.4021,0.9438,1.0229,0
144136,npp,94,3401,3.12139272689819,41.751895904541,-87.4794998168945,3670176,92,2749,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-16 08:35:46.130713,-69.09089375759406,57.47253124154081,48.313282789420455,2.8455760801495092e-28,21.0,57.4,2.2013981571160284,57.49,3.6461,3.9685,4.781,0.3702,1.0842,1.1555,0
144330,npp,2522,2911,2.91754460334778,41.757396697998,-87.485237121582,3670176,2522,2348,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-17 08:17:04.744160,-72.0270191709824,43.18556759893591,37.311333223095914,1.9940055022652737e-30,18.0,43.14,1.4867838833500562,43.4,2.1919,2.38,2.809,0.6172,1.8306,1.8008,0
144930,npp,403,1395,1.53152918815613,41.7523231506348,-87.4824905395508,3670176,404,1049,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-20 07:20:41.005432,98.3751238610663,33.90107766938205,29.602754558951037,1.7165695691520609e-25,9.0,-33.9,1.2937979144666532,-33.73,1.6801,2.1545,2.8797,0.6818,0.9875,1.0443,0
144942,npp,2170,4028,6.46516990661621,41.7550926208496,-87.4794998168945,3670176,2169,3181,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-20 09:00:40.701784,-64.663358460691,69.47060318081151,56.04825716520966,3.286005894333456e-29,25.0,69.38,3.5496478698597698,69.41,6.1717,6.7789,9.0789,0.2167,1.3807,1.4011,0
145125,npp,2716,874,2.12759208679199,41.7536926269531,-87.4865036010742,3670176,2715,656,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-21 07:01:45.390427,94.419115348681,52.19378878908223,44.40608771994279,4.2644041971832264e-20,6.0,-52.16,1.847645286154319,-52.01,2.36,2.9302,4.2971,0.5014,1.0347,1.0667,0
145140,npp,1567,3560,3.8828113079071,41.751781463623,-87.4812164306641,3670176,1572,2890,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-21 08:42:02.880267,-67.72796725840907,61.05849561889142,50.815588824702125,5.589931791980138e-26,22.0,60.99,2.5331140255951103,61.09,4.1692,5.2143,6.1687,0.2817,0.9434,1.0939,0
145338,npp,933,3079,2.74013042449951,41.7504043579102,-87.4807891845703,3670176,934,2471,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-22 08:23:23.280226,-71.55091688484308,48.72161964516392,41.72964425620481,5.660731528367961e-21,19.0,48.68,1.7549928774784245,48.8,2.5634,2.9512,3.233,0.4978,1.3488,1.364,0
145718,npp,2647,2077,1.44734001159668,41.7563934326172,-87.4857635498047,3670176,2647,1642,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-10-24 07:45:51.613894,-71.10705542093314,2.53544431241112,2.245383025807245,1.267796202433773e-07,13.0,2.5,1.0,2.79,1.306,1.4691,1.8497,1.0,1.4473,1.4473,0
148850,npp,278,2080,1.30799686908722,41.7550621032715,-87.484489440918,3670176,278,1645,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-11-09 07:45:58.864169,-70.20339777015452,2.7246986062863634,2.412891964998168,0.00015246556246823397,13.0,2.68,1.0,2.79,1.306,1.4691,1.8497,1.0,1.308,1.308,0
149640,npp,2461,2749,2.32775473594666,41.75439453125,-87.4867630004883,3670176,2460,2207,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-11-13 08:11:02.400451,-72.91534856223173,37.06206269774764,32.260312318452826,3.549896768792204e-26,17.0,37.02,1.357151599901897,37.02,1.9592,2.2231,2.8568,0.6608,1.5462,1.5382,0
149826,npp,1759,2249,3.07151818275452,41.7516632080078,-87.4826202392578,3670176,1759,1806,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-11-14 07:52:15.690333,-73.19592893123618,12.4728488269224,11.02745319198031,3.6460257488824833e-31,14.0,12.42,1.015504800579495,12.47,1.3977,1.6731,2.2444,0.8781,2.8462,2.697,0
150015,npp,1044,1740,4.09338569641113,41.7570953369141,-87.4848861694336,3670176,1045,1324,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-11-15 07:33:27.207136,100.44202040759804,16.825323931410157,14.853750337091512,1.0623490627646014e-31,11.0,-16.83,1.0442604737599883,-16.77,1.391,1.749,2.7387,0.8399,3.7141,3.4382,0
150197,npp,301,1225,2.41520190238953,41.7558250427246,-87.4872665405273,3670176,300,910,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-11-16 07:14:33.387687,96.28747089481885,40.76232266138827,35.32779632310878,8.352476339051371e-31,8.0,-40.74,1.4276677814245327,-40.74,1.82,2.0662,3.1787,0.711,1.7135,1.7172,0
150209,npp,2119,3876,6.6084246635437,41.7557258605957,-87.484748840332,3670176,2120,3103,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-11-16 08:54:40.203034,-65.9732284360627,67.03925840782912,54.642245193448154,1.3592202014645958e-30,24.0,66.94,3.1865100272627664,66.94,5.3719,6.0944,8.0147,0.241,1.6304,1.593,0
150384,npp,2601,707,3.92606782913208,41.7569427490234,-87.4839248657227,3670176,2601,488,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-11-17 06:55:37.787236,93.43165294529062,56.61049020736351,47.6851053480483,6.130509325471855e-28,5.0,-56.57,2.1127631471468895,-56.62,2.8563,3.6536,4.6634,0.4021,1.598,1.5786,0
150583,npp,854,2917,2.19189119338989,41.7509460449219,-87.4798889160156,3670176,854,2352,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-11-18 08:17:19.247766,-72.52658438013172,43.40302742984501,37.48669763919587,7.776368072363387e-28,18.0,43.36,1.4867838833500562,43.4,2.1919,2.38,2.809,0.6172,1.3425,1.3529,0
151307,npp,1028,879,2.03359127044678,41.7559394836426,-87.4834442138672,3670176,1030,659,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-11-22 07:01:58.184363,94.93865213749184,52.04122450519166,44.28896420844994,0.00029842572607971296,6.0,-52.01,1.847645286154319,-52.01,2.36,2.9302,4.2971,0.5014,0.9838,1.0196,0
151317,npp,2965,3564,5.94283199310303,41.7533226013184,-87.4810028076172,3670176,2966,2892,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-11-22 08:42:15.674730,-68.13107178023002,61.14398082735044,50.871693046056016,1.9843899356664283e-12,22.0,61.07,2.5331140255951103,61.09,4.1692,5.2143,6.1687,0.2817,1.7567,1.6743,0
151451,npp,2317,3080,2.38824272155762,41.7581520080566,-87.4859848022461,3670176,2316,2473,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-11-23 08:23:33.443665,-71.01875689082226,48.79728372699681,41.78822360553498,1.0943889391938872e-05,19.0,48.71,1.7549928774784245,48.8,2.5634,2.9512,3.233,0.4978,1.1483,1.1888,0
155101,npp,90,1049,1.78110647201538,41.7530059814453,-87.4792556762695,3670176,90,770,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-12-13 07:08:14.974109,95.25076500586273,46.88520151742793,40.28168522069247,2.0680984978185417e-33,7.0,-46.89,1.646109783506203,-46.76,2.1967,2.7059,3.3395,0.5429,0.9073,0.967,0
155278,npp,2377,532,3.85416841506958,41.7552032470703,-87.4863739013672,3670176,2377,328,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-12-14 06:49:17.525885,92.47562969378019,60.64238006318555,50.52917226405305,2.834285022429906e-32,4.0,-60.64,2.4157378735459294,-60.59,3.0579,4.1723,5.4146,0.3521,1.3374,1.3571,0
155293,npp,1329,3243,2.95061254501343,41.7559623718262,-87.4843368530273,3670176,1332,2584,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-12-14 08:29:47.467342,-70.56424281771136,53.46732352323104,45.37505843806062,2.3522485246189208e-30,20.0,53.38,1.9513309067639726,53.43,3.2428,3.5037,4.4941,0.4193,1.1856,1.2372,0
156213,npp,2767,3402,11.1976804733276,41.7520904541016,-87.4812774658203,3670176,2764,2750,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2012-12-19 08:35:58.604457,-68.83732625808308,57.52325618710803,48.35257487548473,4.017306264233611e-21,21.0,57.43,2.2013981571160284,57.49,3.6461,3.9685,4.781,0.3702,4.753,4.1451,0
169173,npp,1315,1901,1.18091762065887,41.7534027099609,-87.4798202514648,3670176,1315,1473,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2013-01-07 07:39:35.842246,99.85413767917441,7.6934854863257875,6.8100974889542,9.201013598630037e-10,12.0,-7.71,1.0,-7.25,1.2554,1.5586,2.2648,0.9426,1.0914,1.1131,0
169348,npp,559,1388,2.32866358757019,41.754264831543,-87.4860458374023,3670176,558,1045,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2013-01-08 07:20:41.965582,96.55906886612114,34.18595764095539,29.846805969042418,4.270642083810106e-17,9.0,-34.19,1.2937979144666532,-33.73,1.6801,2.1545,2.8797,0.6818,1.6036,1.5878,0
169360,npp,2343,4022,20.271900177002,41.7553215026855,-87.4846878051758,3670176,2344,3178,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2013-01-08 09:00:43.440307,-64.84612508927935,69.41973829617135,56.02770935804245,3.856458344366953e-09,25.0,69.29,3.5496478698597698,69.41,6.1717,6.7789,9.0789,0.2167,5.2703,4.3931,0
170620,npp,469,522,3.01431035995483,41.7545890808105,-87.4864883422852,3670176,470,320,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2013-01-15 06:49:05.465637,92.60912984078188,60.85467289366289,50.678309905526156,1.0786211119700224e-23,4.0,-60.86,2.4157378735459294,-60.59,3.0579,4.1723,5.4146,0.3521,0.9897,1.0613,0
170632,npp,2511,3234,3.4011595249176,41.7536087036133,-87.4859848022461,3670176,2509,2574,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2013-01-15 08:29:33.628894,-69.87953744144353,53.22005984378173,45.19322636007065,2.5470116667625187e-26,20.0,53.14,1.9513309067639726,53.43,3.2428,3.5037,4.4941,0.4193,1.4165,1.4261,0
170819,npp,1843,2739,2.17795944213867,41.752197265625,-87.4806365966797,3670176,1844,2197,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2013-01-16 08:10:52.198256,-74.75065837893749,36.681106812699376,31.94755800668215,4.31892589341056e-23,17.0,36.62,1.357151599901897,37.02,1.9592,2.2231,2.8568,0.6608,1.4358,1.4393,0
171182,npp,462,1729,1.54914462566376,41.7559356689453,-87.479621887207,3670176,462,1314,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2013-01-18 07:33:16.879663,97.13541460014956,17.438982746867257,15.39329848814854,6.547132143032966e-13,11.0,-17.43,1.0442604737599883,-16.77,1.391,1.749,2.7387,0.8399,1.2777,1.3012,0
171360,npp,2802,1214,2.34088468551636,41.7556266784668,-87.4865417480469,3670176,2803,900,196611,3866787,4110,usa_chicago_78_49,41.75416667,-87.48333333,78,49,usa_chicago,2013-01-19 07:14:26.549624,96.40133449923493,41.14265491158672,35.64523532333516,9.573364871409393e-07,8.0,-41.15,1.4276677814245327,-40.74,1.82,2.0662,3.1787,0.711,1.6615,1.6644,0
