lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.7,0.707,0.702
2,0.49,0.588,0.493
3,0.383,0.49,0.387
4,0.341,0.41,0.345
5,0.311,0.346,0.316
6,0.292,0.295,0.296
7,0.279,0.255,0.283
8,0.261,0.224,0.265
9,0.248,0.202,0.25
10,0.235,0.186,0.237
11,0.227,0.174,0.228
12,0.217,0.167,0.217
13,0.188,0.163,0.187
14,0.161,0.161,0.159
15,0.156,0.16,0.154
16,0.163,0.16,0.161
17,0.15,0.16,0.148
18,0.139,0.16,0.138
19,0.136,0.159,0.135
20,0.143,0.158,0.143
21,0.15,0.156,0.151
22,0.145,0.153,0.146
23,0.121,0.15,0.123
24,0.117,0.145,0.119
25,0.107,0.14,0.11
26,0.109,0.129,0.111
27,0.113,0.122,0.116
28,0.112,0.119,0.114
29,0.115,0.117,0.117
30,0.134,0.115,0.136
31,0.146,0.115,0.149
32,0.117,0.114,0.119
33,0.088,0.114,0.091
34,0.092,0.114,0.096
35,0.104,0.113,0.107
36,0.114,0.112,0.117
37,0.128,0.11,0.13
38,0.131,0.107,0.133
39,0.117,0.104,0.118
40,0.118,0.101,0.118
41,0.105,0.099,0.105
42,0.095,0.096,0.095
43,0.08,0.094,0.079
44,0.069,0.093,0.067
45,0.072,0.092,0.07
46,0.086,0.09,0.083
47,0.092,0.087,0.091
48,0.084,0.084,0.084
49,0.077,0.081,0.077
50,0.081,0.078,0.082
51,0.075,0.074,0.076
52,0.078,0.072,0.08
53,0.081,0.069,0.084
54,0.063,0.067,0.067
55,0.05,0.066,0.054
56,0.047,0.064,0.05
57,0.058,0.061,0.061
58,0.074,0.059,0.076
59,0.074,0.059,0.076
60,0.069,0.058,0.07
61,0.076,0.056,0.077
62,0.073,0.055,0.074
63,0.056,0.054,0.057
64,0.041,0.052,0.043
65,0.026,0.052,0.027
66,0.032,0.05,0.033
67,0.033,0.049,0.034
68,0.031,0.047,0.031
69,0.043,0.046,0.043
70,0.054,0.046,0.053
71,0.061,0.046,0.059
72,0.07,0.046,0.067
73,0.06,0.046,0.056
74,0.053,0.047,0.05
75,0.055,0.048,0.052
76,0.041,0.05,0.037
77,0.037,0.052,0.035
78,0.04,0.054,0.038
79,0.042,0.055,0.041
80,0.053,0.056,0.052
81,0.048,0.058,0.049
82,0.054,0.06,0.054
83,0.081,0.062,0.082
84,0.091,0.063,0.092
85,0.058,0.063,0.059
86,0.045,0.063,0.046
87,0.052,0.061,0.053
88,0.049,0.059,0.05
89,0.06,0.057,0.06
90,0.078,0.055,0.078
91,0.084,0.053,0.084
92,0.073,0.051,0.073
93,0.057,0.051,0.057
94,0.051,0.052,0.052
95,0.053,0.052,0.053
96,0.052,0.052,0.052
97,0.034,0.051,0.035
98,0.023,0.05,0.023
99,0.024,0.048,0.023
100,0.036,0.046,0.035
101,0.04,0.046,0.037
102,0.041,0.046,0.038
103,0.046,0.047,0.042
104,0.049,0.048,0.045
105,0.044,0.049,0.04
106,0.055,0.051,0.051
107,0.051,0.053,0.048
108,0.063,0.054,0.061
109,0.067,0.055,0.065
110,0.067,0.054,0.065
111,0.068,0.053,0.067
112,0.066,0.053,0.066
113,0.064,0.053,0.064
114,0.061,0.053,0.061
115,0.047,0.052,0.047
116,0.024,0.051,0.024
117,0.031,0.049,0.031
118,0.041,0.047,0.04
119,0.056,0.045,0.055
120,0.058,0.043,0.058
121,0.06,0.04,0.059
122,0.056,0.038,0.055
123,0.034,0.036,0.034
124,0.015,0.035,0.015
125,0.008,0.033,0.008
126,0.016,0.032,0.016
127,0.019,0.031,0.019
128,0.021,0.031,0.021
129,0.03,0.03,0.028
130,0.028,0.03,0.025
131,0.033,0.031,0.03
132,0.037,0.031,0.033
133,0.042,0.031,0.038
134,0.046,0.031,0.042
135,0.048,0.031,0.045
136,0.037,0.031,0.034
137,0.038,0.031,0.035
138,0.036,0.031,0.034
139,0.035,0.032,0.034
140,0.021,0.033,0.02
141,0.033,0.034,0.032
142,0.03,0.036,0.03
143,0.039,0.038,0.039
144,0.032,0.04,0.032
145,0.028,0.041,0.028
146,0.025,0.042,0.025
147,0.033,0.041,0.032
148,0.048,0.04,0.047
149,0.039,0.039,0.038
150,0.036,0.039,0.035
151,0.041,0.039,0.041
152,0.039,0.04,0.039
153,0.046,0.04,0.046
154,0.052,0.04,0.052
155,0.058,0.04,0.057
156,0.061,0.041,0.06
157,0.055,0.041,0.054
158,0.043,0.041,0.042
159,0.04,0.041,0.038
160,0.04,0.041,0.038
161,0.032,0.041,0.029
162,0.033,0.042,0.029
163,0.009,0.042,0.006
164,0.021,0.042,0.018
165,0.039,0.042,0.036
166,0.049,0.043,0.046
167,0.04,0.044,0.038
168,0.035,0.045,0.033
169,0.044,0.045,0.043
170,0.055,0.045,0.054
171,0.055,0.045,0.054
172,0.05,0.045,0.05
173,0.041,0.046,0.04
174,0.047,0.045,0.046
175,0.053,0.044,0.053
176,0.051,0.044,0.05
177,0.055,0.045,0.054
178,0.057,0.045,0.056
179,0.053,0.044,0.052
180,0.046,0.044,0.045
181,0.048,0.042,0.047
182,0.037,0.04,0.036
183,0.03,0.039,0.03
184,0.023,0.037,0.023
185,0.02,0.036,0.019
186,0.031,0.034,0.029
187,0.036,0.033,0.034
188,0.035,0.033,0.033
189,0.026,0.034,0.023
190,0.019,0.036,0.016
191,0.032,0.038,0.029
192,0.045,0.039,0.041
193,0.045,0.041,0.042
194,0.044,0.043,0.04
195,0.043,0.044,0.04
196,0.055,0.045,0.053
197,0.052,0.047,0.05
198,0.054,0.049,0.053
199,0.044,0.051,0.043
200,0.044,0.053,0.044
201,0.054,0.054,0.054
202,0.069,0.055,0.069
203,0.065,0.056,0.064
204,0.073,0.057,0.071
205,0.069,0.058,0.068
206,0.059,0.06,0.058
207,0.059,0.061,0.058
208,0.056,0.062,0.055
209,0.065,0.062,0.065
210,0.057,0.063,0.057
211,0.049,0.064,0.049
212,0.043,0.064,0.043
213,0.045,0.065,0.045
214,0.051,0.065,0.05
215,0.059,0.065,0.058
216,0.073,0.066,0.071
217,0.078,0.066,0.076
218,0.085,0.065,0.082
219,0.078,0.064,0.075
220,0.064,0.064,0.061
221,0.069,0.063,0.066
222,0.069,0.063,0.065
223,0.079,0.063,0.075
224,0.076,0.063,0.073
225,0.072,0.063,0.069
226,0.065,0.064,0.063
227,0.052,0.065,0.051
228,0.039,0.064,0.038
229,0.047,0.064,0.047
230,0.046,0.063,0.046
231,0.059,0.063,0.059
232,0.067,0.062,0.067
233,0.06,0.062,0.059
234,0.062,0.061,0.062
235,0.058,0.061,0.058
236,0.058,0.061,0.057
237,0.061,0.061,0.061
238,0.069,0.062,0.069
239,0.071,0.062,0.071
240,0.087,0.064,0.087
241,0.087,0.065,0.087
242,0.082,0.066,0.082
243,0.071,0.068,0.07
244,0.059,0.07,0.058
245,0.064,0.073,0.063
246,0.062,0.078,0.061
247,0.067,0.081,0.065
248,0.073,0.084,0.07
249,0.082,0.087,0.079
250,0.085,0.089,0.081
251,0.086,0.092,0.082
252,0.094,0.095,0.09
253,0.097,0.097,0.094
254,0.093,0.098,0.091
255,0.096,0.1,0.095
256,0.11,0.102,0.109
257,0.107,0.104,0.107
258,0.101,0.105,0.102
259,0.108,0.107,0.109
260,0.121,0.107,0.121
261,0.13,0.107,0.13
262,0.132,0.107,0.131
263,0.121,0.105,0.121
264,0.108,0.103,0.107
265,0.099,0.101,0.099
266,0.085,0.097,0.085
267,0.072,0.092,0.072
268,0.068,0.087,0.068
269,0.066,0.081,0.067
270,0.076,0.077,0.076
271,0.089,0.073,0.089
272,0.08,0.07,0.08
273,0.067,0.067,0.066
274,0.052,0.064,0.051
275,0.052,0.062,0.051
276,0.063,0.059,0.06
277,0.072,0.055,0.068
278,0.059,0.052,0.055
279,0.032,0.049,0.028
280,0.026,0.047,0.022
281,0.026,0.045,0.021
282,0.036,0.043,0.032
283,0.042,0.041,0.039
284,0.046,0.04,0.043
285,0.049,0.038,0.047
286,0.048,0.035,0.047
287,0.061,0.032,0.06
288,0.043,0.029,0.043
289,0.034,0.026,0.034
290,0.037,0.024,0.037
291,0.034,0.022,0.034
292,0.025,0.02,0.025
293,0.013,0.018,0.014
294,-0.013,0.016,-0.012
295,-0.012,0.015,-0.011
296,-0.005,0.015,-0.004
297,-0.002,0.014,-0.001
298,0.004,0.014,0.005
299,0.023,0.014,0.024
300,0.029,0.015,0.031
301,0.02,0.017,0.021
302,-0.001,0.017,0.0
303,0.013,0.016,0.013
304,0.004,0.015,0.003
305,0.009,0.015,0.008
306,0.018,0.015,0.016
307,0.036,0.015,0.033
308,0.038,0.014,0.035
309,0.043,0.013,0.039
310,0.029,0.011,0.025
311,-0.004,0.01,-0.008
312,-0.01,0.008,-0.013
313,-0.001,0.005,-0.005
314,0.012,0.002,0.009
315,0.022,-0.002,0.02
316,0.016,-0.006,0.014
317,0.008,-0.01,0.007
318,-0.021,-0.014,-0.022
319,-0.037,-0.016,-0.036
320,-0.045,-0.017,-0.045
321,-0.04,-0.017,-0.04
322,-0.032,-0.017,-0.032
323,-0.031,-0.017,-0.031
324,-0.032,-0.015,-0.031
325,-0.022,-0.014,-0.021
326,-0.008,-0.013,-0.007
327,-0.002,-0.01,-0.002
328,-0.01,-0.006,-0.009
329,0.001,-0.002,0.002
330,0.013,0.003,0.014
331,0.026,0.008,0.026
332,0.023,0.013,0.024
333,0.023,0.017,0.023
334,0.012,0.021,0.012
335,0.016,0.025,0.015
336,0.039,0.029,0.036
337,0.063,0.034,0.06
338,0.057,0.038,0.053
339,0.042,0.043,0.038
340,0.049,0.046,0.046
341,0.035,0.048,0.031
342,0.018,0.05,0.015
343,0.033,0.052,0.031
344,0.05,0.054,0.048
345,0.06,0.055,0.059
346,0.056,0.057,0.056
347,0.051,0.056,0.051
348,0.053,0.056,0.053
349,0.055,0.054,0.055
350,0.038,0.052,0.038
351,0.038,0.05,0.038
352,0.063,0.047,0.063
353,0.073,0.044,0.073
354,0.06,0.042,0.06
355,0.048,0.039,0.048
356,0.047,0.035,0.047
357,0.048,0.03,0.047
358,0.028,0.026,0.028
359,0.013,0.021,0.013
360,0.023,0.017,0.023
361,0.018,0.014,0.018
362,0.014,0.012,0.013
363,-0.004,0.009,-0.005
364,-0.008,0.006,-0.009
365,-0.032,0.004,-0.034
366,-0.038,0.002,-0.04
367,-0.014,0.001,-0.017
368,0.003,0.001,0.0
369,0.001,0.001,-0.003
370,0.015,0.001,0.011
371,0.021,0.001,0.017
372,0.009,0.001,0.005
373,0.014,0.002,0.011
374,0.008,0.004,0.006
375,0.013,0.007,0.012
376,0.01,0.009,0.01
377,0.005,0.012,0.006
378,0.015,0.015,0.016
379,0.033,0.018,0.034
380,0.038,0.02,0.039
381,0.033,0.022,0.035
382,0.023,0.024,0.024
383,0.029,0.026,0.03
384,0.012,0.026,0.013
385,-0.006,0.027,-0.004
386,-0.002,0.026,0.0
387,0.013,0.026,0.015
388,0.012,0.024,0.014
389,0.006,0.022,0.009
390,0.025,0.02,0.028
391,0.032,0.017,0.034
392,0.031,0.014,0.033
393,0.033,0.011,0.034
394,0.025,0.007,0.025
395,0.011,0.004,0.011
396,-0.002,0.002,-0.003
397,-0.013,-0.0,-0.015
398,-0.007,-0.001,-0.01
399,0.001,-0.0,-0.003
400,-0.002,0.002,-0.005
