gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2014,543,79.62890625,41.7113151550293,-87.5528869628906,3670144,2020,338,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-02 06:50:36.337226,92.39426973223058,60.433657090665704,50.38424507570138,0.014535126849306688,4.0,-60.4,2.4157378735459294,-60.71,50.7504,64.939,86.8028,0.5464,41.5623,43.5077,42.63719623865341,0
101048,npp,965,3255,54.3338394165039,41.7101440429688,-87.5524063110352,3670144,966,2598,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-02 08:31:06.277194,-70.4735735792418,53.7587554108835,45.591671289466156,0.000930440661113445,20.0,53.7,1.9513309067639726,53.35,42.043,50.4248,62.8185,0.7036,37.4847,38.232,38.232,0
101163,npp,1199,32,87.2463150024414,41.7065582275391,-87.5456237792969,3670144,1205,12,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-03 06:31:35.312281,269.2676880234928,69.79688831028758,56.21987605214663,0.03176505180803857,1.0,-69.73,3.5496478698597698,-69.95,55.6299,79.3281,102.0912,0.4473,37.7121,39.0231,37.12070194286947,0
101172,npp,304,2759,39.3635406494141,41.7041358947754,-87.5473175048828,3670144,306,2216,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-03 08:12:21.265864,-72.75986468757692,37.46726335251317,32.60116488500475,0.008788644552259436,17.0,37.42,1.357151599901897,36.9,31.1085,36.9018,48.7862,0.9615,37.2953,37.8484,37.3220510923367,0
101543,npp,1220,1233,40.6193771362305,41.7066650390625,-87.5507736206055,3670144,1221,917,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-06 07:15:52.002835,97.21010535810674,40.428711794174454,35.05582806578715,0.10614894829328543,8.0,-40.43,1.4276677814245327,-40.96,34.6401,43.8108,52.5114,0.8099,33.246,32.8968,26.539575896606827,0
101551,npp,3036,3887,109.30712890625,41.7053298950195,-87.5499725341797,3670144,3034,3108,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-06 08:55:57.033541,-65.85195555780243,67.21811020683688,54.753787519448274,0.05683890133962778,24.0,67.13,3.1865100272627664,66.89,62.8367,77.2377,101.7426,0.4594,45.5455,50.2135,46.809437694942524,0
101665,npp,427,713,68.545768737793,41.7116813659668,-87.5530014038086,3670144,426,495,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-07 06:56:54.541974,93.46488865135892,56.44495755377452,47.569382334185086,0.11087775620601723,5.0,-56.42,2.0682789409984763,-56.74,46.7007,60.2987,79.5288,0.5884,39.4688,40.3343,33.693869212730185,0
101673,npp,2414,3415,67.4899978637695,41.7091751098633,-87.5508270263672,3670144,2412,2763,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-07 08:37:17.365369,-68.95866058572427,57.80778065845846,48.55481815757159,0.07610602945014473,21.0,57.74,2.2013981571160284,57.43,46.3432,55.7726,65.0326,0.6362,40.8041,42.9358,38.37783600117425,0
101787,npp,2694,202,99.8272552490234,41.7071075439453,-87.5527725219727,3670144,2695,100,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-08 06:37:55.303560,90.5961501266776,67.03391946327665,54.6354275655968,0.06247144190504829,2.0,-66.98,3.1865100272627664,-67.22,55.4947,77.252,95.3499,0.4593,42.5661,45.8501,42.10870677248348,0
101796,npp,1746,2926,50.0146408081055,41.7109527587891,-87.5478286743164,3670144,1748,2360,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-08 08:18:35.919498,-72.38839541325076,43.72044618905597,37.74673806808971,0.05656130382841565,18.0,43.67,1.5732132722552272,43.22,34.9254,41.0555,53.0722,0.8642,41.1762,43.2241,39.836662914670974,0
102047,npp,355,1918,24.7852573394775,41.7089195251465,-87.5477752685547,3670144,355,1490,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-10 07:41:00.564035,100.89359563534208,6.710190627413855,5.940431127883951,0.02191626401541392,12.0,-6.73,1.0,-7.48,26.263,33.9515,44.7043,1.0451,26.3152,25.9021,24.589542465561095,0
102168,npp,2689,1407,35.8536758422852,41.7102584838867,-87.5479431152344,3670144,2690,1057,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-11 07:22:08.429171,98.27930133589139,33.37070760301497,29.15626029957217,0.009206215187303505,9.0,-33.37,1.2365102219381485,-33.94,31.4909,38.5315,49.0266,0.9208,33.3158,33.0156,32.464242930233794,0
102179,npp,1381,4042,107.122337341309,41.7112045288086,-87.5502243041992,3670144,1383,3188,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-11 09:02:08.121114,-64.91062261873161,69.68639984339099,56.17287169077637,0.016741088132833107,25.0,69.59,3.5496478698597698,69.36,55.8544,76.2902,98.4484,0.4651,44.1674,49.821,48.81838197404441,0
102291,npp,1923,885,75.0230026245117,41.7055015563965,-87.5533981323242,3670144,1924,663,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-12 07:03:12.731711,94.77263294603384,51.86184580046343,44.157607857020565,0.0017079605385194956,6.0,-51.84,1.847645286154319,-52.21,41.8104,55.9777,74.2572,0.6338,45.7893,47.5533,47.451010829191446,0
102300,npp,770,3574,57.8085327148438,41.7092514038086,-87.5531845092773,3670144,773,2901,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-12 08:43:30.216424,-68.39556080447166,61.35035779651309,51.017667190566556,0.008812225962001523,22.0,61.28,2.5331140255951103,61.0,48.8158,61.1857,73.8769,0.5799,34.1482,33.523,32.99523880979585,0
103023,npp,2607,543,58.5878028869629,41.7096138000488,-87.5460968017578,3670176,2612,337,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-18 06:50:29.887296,92.15510503480458,60.43615440636375,50.390426099138956,9.250250421116144e-19,4.0,-60.4,2.4157378735459294,-60.71,50.7504,64.939,86.8028,0.5464,32.8523,32.0112,32.0112,0
103031,npp,1558,3256,42.0503540039062,41.7064399719238,-87.5503387451172,3670176,1559,2599,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-18 08:30:59.827485,-70.16404922984609,53.78109633506888,45.61222408713983,3.459188314735643e-11,20.0,53.73,1.9513309067639726,53.35,42.043,50.4248,62.8185,0.7036,31.1897,29.5887,29.5887,0
103142,npp,1774,30,82.2632293701172,41.7075386047363,-87.5490646362305,3670176,1781,11,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-19 06:31:28.864335,269.157567152017,69.81717030618636,56.23589033051497,2.5436225145200924e-21,1.0,-69.76,3.5496478698597698,-69.95,55.6299,79.3281,102.0912,0.4473,36.3083,36.7942,36.7942,0
103388,npp,2538,1747,39.8520431518555,41.7072486877441,-87.5522384643555,3670176,2538,1330,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-21 07:34:37.678440,98.5025410128503,16.435588096903185,14.51379588903597,3.1228526057650768e-22,11.0,-16.44,1.0442604737599883,-17.1,30.3922,37.3904,44.8078,0.9489,37.8387,37.8173,37.8173,0
103625,npp,1011,712,69.4502792358398,41.7106399536133,-87.553840637207,3670176,1013,494,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-23 06:56:48.094272,93.97043015140157,56.461756906706306,47.58532575798279,1.3554634356230075e-19,5.0,-56.45,2.1127631471468895,-56.74,46.7007,60.2987,79.5288,0.5884,39.813,40.8665,40.8665,0
103745,npp,203,200,77.3335266113281,41.7074737548828,-87.5485687255859,3670176,202,99,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-24 06:37:47.079774,90.49404189980723,67.05278160939234,54.65140497576881,2.783952147378859e-17,2.0,-67.02,3.1865100272627664,-67.22,55.4947,77.252,95.3499,0.4593,35.507,35.5189,35.5189,0
103988,npp,932,1917,28.4766178131104,41.7086868286133,-87.5479507446289,3670176,932,1489,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-26 07:40:52.358919,101.4865646380746,6.761947953789528,5.986459981902647,2.0290616608063574e-15,12.0,-6.79,1.0,-7.48,26.263,33.9515,44.7043,1.0451,30.0065,29.7598,29.7598,0
104104,npp,175,1405,38.5855712890625,41.7108421325684,-87.5484313964844,3670176,178,1056,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-27 07:21:58.460676,96.99413951406432,33.46353040598871,29.235953899463578,1.846172810149975e-12,9.0,-33.46,1.2365102219381485,-33.94,31.4909,38.5315,49.0266,0.9208,35.5251,35.5312,35.5312,0
104337,npp,1679,369,62.200065612793,41.7097244262695,-87.5536117553711,3670176,1685,206,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-04-29 06:44:03.550417,91.25198282201744,63.98255453753715,52.748092184816564,0.0001364222504066702,3.0,-63.95,2.7445598364131496,-64.14,54.2826,69.6063,102.8048,0.5097,32.7829,31.7061,31.7061,0
131754,npp,2668,1219,38.4975051879883,41.7110366821289,-87.5528182983398,3670144,2668,905,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-12 07:14:42.138112,96.48877315313091,40.97017692155267,35.50154835493843,0.0008171315686114311,8.0,-40.96,1.4276677814245327,-40.96,34.6401,43.8108,52.5114,0.8099,31.7598,31.1783,31.1783,0
132111,npp,1089,189,80.481819152832,41.7085189819336,-87.5483627319336,3670176,1093,93,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-14 06:36:47.260291,90.7011361959984,67.24920376136656,54.764713119295926,3.767780049868583e-11,2.0,-67.2,3.1865100272627664,-67.22,55.4947,77.252,95.3499,0.4593,36.495,36.9649,36.9649,0
132656,npp,1075,1394,26.5332679748535,41.7072677612305,-87.5464401245117,3670176,1076,1048,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-17 07:21:00.473911,97.9904580895605,33.94976999719197,29.646648306193537,7.38773017552488e-23,9.0,-33.94,1.2937979144666532,-33.94,31.4909,38.5315,49.0266,0.9208,26.2078,24.4329,24.4329,0
132835,npp,309,872,54.5883979797363,41.7108497619629,-87.5507202148438,3670176,310,655,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-18 07:02:04.815563,94.59780191914304,52.24296267218502,44.448478095237235,6.893524820864373e-26,6.0,-52.21,1.847645286154319,-52.21,41.8104,55.9777,74.2572,0.6338,34.7295,34.6008,34.6008,0
133392,npp,220,2076,24.2838020324707,41.7092628479004,-87.5478973388672,3670176,220,1641,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-21 07:46:07.342359,-67.30016481378011,2.518929817867679,2.2309991738431605,8.214569981908708e-28,13.0,2.45,1.0,2.45,28.3162,35.4814,43.047,1.0,24.2838,24.2838,24.2838,0
133572,npp,2564,1565,40.5522880554199,41.7111549377441,-87.5484771728516,3670176,2565,1175,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-22 07:27:17.017879,99.4334954714394,25.987945263917354,22.837277297767574,2.9965047333874856e-26,10.0,-25.99,1.1367971201176101,-25.965,26.7554,35.99,47.2791,0.9859,39.4947,39.9792,39.9792,0
133749,npp,1808,1046,34.3384017944336,41.7048835754395,-87.5476989746094,3670176,1811,769,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-23 07:08:21.355934,95.13982466270086,47.013516152672025,40.38550324088328,5.894541514647488e-23,7.0,-46.99,1.646109783506203,-46.99,39.6615,49.2847,65.8432,0.7199,26.4017,24.7212,24.7212,0
133944,npp,3048,3244,46.7001800537109,41.7077827453613,-87.5492095947266,3670176,3048,2585,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-24 08:29:53.856261,-70.12011407104792,53.44152818834273,45.35830815619615,1.1641759484020922e-24,20.0,53.41,1.9513309067639726,53.35,42.043,50.4248,62.8185,0.7036,33.5726,32.8606,32.8606,0
134113,npp,190,17,81.6266784667969,41.7061042785645,-87.5546417236328,3670176,197,5,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-25 06:30:22.916761,269.05737574989314,70.02948008258127,56.352967943758564,3.1257206470063163e-12,1.0,-69.97,3.5496478698597698,-69.95,55.6299,79.3281,102.0912,0.4473,36.129,36.5095,36.5095,0
134124,npp,2370,2747,40.6785430908203,41.7098007202148,-87.5494995117188,3670176,2371,2205,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-25 08:11:10.650216,-73.63594964103724,36.95173032971603,32.172868492168284,5.782697175692851e-20,17.0,36.94,1.357151599901897,36.9,31.1085,36.9018,48.7862,0.9615,38.2643,39.1128,39.1128,0
134308,npp,1679,2245,27.3019123077393,41.7089004516602,-87.5483093261719,3670176,1679,1802,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-26 07:52:22.110206,-74.49157217145758,12.221537711053994,10.807504895148588,6.643047203630675e-14,14.0,12.19,1.015504800579495,12.19,27.4415,35.2794,42.6458,1.0057,27.6257,27.4582,27.4582,0
134492,npp,960,1734,28.9011116027832,41.7094802856445,-87.5541000366211,3670176,960,1319,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-27 07:33:31.795607,97.12841244960826,17.198993589416578,15.183556744131272,3.4820593955779804e-07,11.0,-17.16,1.0442604737599883,-17.1,30.3922,37.3904,44.8078,0.9489,27.3519,27.4255,27.4255,0
134676,npp,213,1219,48.2489204406738,41.7088470458984,-87.5539245605469,3670144,214,905,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-28 07:14:39.699276,96.62972382521978,40.98529184327202,35.51630522519074,0.004326593106799255,8.0,-40.96,1.4276677814245327,-40.96,34.6401,43.8108,52.5114,0.8099,38.5901,39.0758,38.81668182288794,0
134687,npp,2033,3877,96.7369232177734,41.7071876525879,-87.5464324951172,3670176,2037,3103,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-28 08:54:46.510221,-66.14614334397358,67.03332062754235,54.6491273660664,3.0218831126018184e-08,24.0,66.96,3.1865100272627664,66.89,62.8367,77.2377,101.7426,0.4594,41.6007,44.439,44.439,0
134859,npp,2508,699,71.2267303466797,41.7101402282715,-87.5525741577148,3670144,2507,480,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-29 06:55:42.263607,93.42721903894578,56.79145697217112,47.824344700815345,0.029130452675982944,5.0,-56.77,2.1127631471468895,-56.74,46.7007,60.2987,79.5288,0.5884,40.6538,41.9118,40.16718718120086,0
134872,npp,1411,3404,57.0000801086426,41.7090873718262,-87.5512237548828,3670144,1413,2752,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-29 08:36:06.867135,-69.28879207613234,57.52607555914605,48.35788922623487,0.0037712472642024808,21.0,57.48,2.2013981571160284,57.43,46.3432,55.7726,65.0326,0.6362,36.039,36.2623,36.03644129491324,0
135035,npp,1702,188,110.078071594238,41.7105827331543,-87.54833984375,3670144,1703,92,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-30 06:36:43.046677,90.59523136038898,67.26509805326853,54.777909833579706,0.07370115685485346,2.0,-67.22,3.1865100272627664,-67.22,55.4947,77.252,95.3499,0.4593,45.783,50.5583,46.144362996016774,0
135048,npp,759,2914,45.3439636230469,41.7043495178223,-87.5472030639648,3670144,759,2350,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-30 08:17:23.664070,-72.27748462941662,43.283709524832084,37.39547251002051,0.03849762913021075,18.0,43.25,1.4867838833500562,43.22,34.9254,41.0555,53.0722,0.8642,38.3658,39.1876,36.88199019636949,0
135237,npp,77,2412,27.1480922698975,41.7056541442871,-87.5483779907227,3670144,76,1951,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-08-31 07:58:36.905090,-73.69486524508912,21.37085437506483,18.831276792884555,0.11150312819738543,15.0,21.35,1.0837787002826917,21.35,27.5746,36.8097,44.607,0.9639,26.5667,26.1684,19.49051589867446,0
135786,npp,917,871,75.2003021240234,41.7102394104004,-87.5525741577148,3670144,918,654,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-03 07:02:00.618826,94.64884237175754,52.2642881090538,44.4660400292958,0.08809944817033906,6.0,-52.24,1.847645286154319,-52.21,41.8104,55.9777,74.2572,0.6338,45.8853,47.6657,42.3894542678551,0
135797,npp,2840,3562,69.2340850830078,41.709529876709,-87.5517272949219,3670144,2840,2891,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-03 08:42:18.106498,-68.27386198486214,61.08850679864424,50.843585426945154,0.08531871456237644,22.0,61.03,2.5331140255951103,61.0,48.8158,61.1857,73.8769,0.5799,38.6587,40.1486,35.03889144982334,0
136175,npp,1524,2579,33.6642684936523,41.710807800293,-87.5515365600586,3670144,1525,2085,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-05 08:04:51.706850,-74.4429301385288,29.611862299552723,25.95634117422874,0.05532340410688369,16.0,29.6,1.184412938166907,29.65,30.1928,37.5564,44.5249,0.9447,32.1953,31.8043,28.491000304384563,0
136362,npp,823,2075,37.4112663269043,41.7064514160156,-87.5533065795898,3670144,823,1640,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-06 07:46:03.169200,-76.33767485018436,2.3918806142210167,2.1185178162476026,0.03874374354235411,13.0,2.39,1.0,2.45,28.3162,35.4814,43.047,1.0,37.4113,37.4113,35.090950488645326,0
136755,npp,1206,3719,72.3172836303711,41.7113342285156,-87.5532531738281,3670144,1207,3006,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-08 08:48:29.345841,-67.17072812192131,64.21681491293823,52.906170433214584,0.01973992245454505,23.0,64.15,2.7445598364131496,64.13,54.442,68.4663,81.0076,0.5182,36.8845,37.4771,36.29488281513992,0
136940,npp,556,3243,38.3842544555664,41.7097816467285,-87.5458526611328,3670144,555,2583,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-09 08:29:47.926918,-69.90851085313105,53.418213360323215,45.34207046721294,0.010359468225332983,20.0,53.38,1.9513309067639726,53.35,42.043,50.4248,62.8185,0.7036,29.311,27.0091,26.38867500136072,0
137115,npp,785,17,135.619705200195,41.7101898193359,-87.5491256713867,3670144,789,4,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-10 06:30:18.772871,269.50267713181694,70.02956523669877,56.35421597388288,0.000676379716508477,1.0,-69.97,3.5496478698597698,-69.95,55.6299,79.3281,102.0912,0.4473,51.3398,60.6592,60.6592,0
137127,npp,2965,2746,31.6063346862793,41.7051544189453,-87.5477600097656,3670144,2965,2203,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-10 08:11:04.728601,-73.38137582938887,36.915219051313606,32.142998014509956,0.004094638179002099,17.0,36.9,1.357151599901897,36.9,31.1085,36.9018,48.7862,0.9615,31.5795,30.3898,30.144573523951415,0
137322,npp,2271,2243,40.171012878418,41.7125511169434,-87.5521392822266,3670144,2271,1800,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-11 07:52:16.198529,-74.2381116583544,12.116056546337136,10.714600304994315,0.0007967164805517199,14.0,12.08,1.015504800579495,12.19,27.4415,35.2794,42.6458,1.0057,40.2983,40.401,40.401,0
137512,npp,1551,1733,30.3506355285645,41.7063255310059,-87.549934387207,3670176,1551,1318,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-12 07:33:25.859359,97.20899299892794,17.247608439281127,15.226160713759393,5.649814020298903e-06,11.0,-17.21,1.0442604737599883,-17.1,30.3922,37.3904,44.8078,0.9489,28.74,28.801,28.801,0
137701,npp,802,1218,40.2710380554199,41.7051811218262,-87.5496444702148,3670176,803,903,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-13 07:14:33.768662,96.82247584137305,41.015135788042834,35.54044957390801,6.358498215559045e-13,8.0,-41.0,1.4276677814245327,-40.96,34.6401,43.8108,52.5114,0.8099,33.002,32.6146,32.6146,0
137713,npp,2621,3875,80.0307312011719,41.7091369628906,-87.545783996582,3670176,2619,3102,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-13 08:54:38.802409,-65.70615905680783,66.99788457718824,54.62787126496573,1.2651043915468731e-05,24.0,66.93,3.1865100272627664,66.89,62.8367,77.2377,101.7426,0.4594,36.3579,36.7645,36.7645,0
138282,npp,643,2410,38.025936126709,41.7097854614258,-87.5507659912109,3670176,643,1950,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-16 07:58:31.006553,-76.44237594954514,21.26989069644927,18.742957288258747,1.427638230821108e-26,15.0,21.24,1.0837787002826917,21.35,27.5746,36.8097,44.607,0.9639,36.6036,36.6538,36.6538,0
138477,npp,3003,1902,38.2966995239258,41.7079772949219,-87.549674987793,3670176,3003,1475,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-17 07:39:40.692632,97.0029724655329,7.68225034722344,6.800195291382268,8.365969798293084e-29,12.0,-7.66,1.0,-7.48,26.263,33.9515,44.7043,1.0451,39.8266,40.0224,40.0224,0
138688,npp,959,4029,107.249397277832,41.7048835754395,-87.5467529296875,3670176,965,3182,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-18 09:00:48.291555,-64.67652945462318,69.47685782959722,56.05975885298299,2.0238099276753527e-28,25.0,69.39,3.5496478698597698,69.36,55.8544,76.2902,98.4484,0.4651,44.2032,49.8801,49.8801,0
138868,npp,1494,869,50.9555892944336,41.705940246582,-87.5510787963867,3670176,1495,653,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-19 07:01:52.947956,94.44382890216957,52.32805352813594,44.513561772017226,7.890959419703468e-29,6.0,-52.3,1.847645286154319,-52.21,41.8104,55.9777,74.2572,0.6338,32.7633,32.2982,32.2982,0
138881,npp,345,3559,67.3981857299805,41.7089958190918,-87.5530014038086,3670176,345,2889,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-19 08:42:10.435307,-68.14037139425734,61.03253967916302,50.804742488495805,5.815554183898189e-30,22.0,60.97,2.5331140255951103,61.0,48.8158,61.1857,73.8769,0.5799,37.9339,39.084,39.084,0
139658,npp,646,1561,47.2790565490723,41.7106666564941,-87.5502319335938,3670176,647,1172,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-23 07:27:03.429634,98.71970190041537,26.194428063216325,23.015473281312197,4.597397564396151e-17,10.0,-26.19,1.1367971201176101,-25.965,26.7554,35.99,47.2791,0.9859,45.412,46.6109,46.6109,0
139851,npp,2958,1042,40.4647521972656,41.707332611084,-87.5485610961914,3670176,2956,765,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-24 07:08:07.785683,95.05826534596217,47.14678863369053,40.490555190216206,2.790151286436931e-10,7.0,-47.12,1.646109783506203,-46.99,39.6615,49.2847,65.8432,0.7199,30.1234,29.1317,29.1317,0
139866,npp,1758,3716,64.3311080932617,41.7078094482422,-87.5475769042969,3670176,1756,3004,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-24 08:48:19.935535,-66.73068301145453,64.16485473553425,52.8710358040105,3.543050917581789e-18,23.0,64.09,2.7445598364131496,64.13,54.442,68.4663,81.0076,0.5182,33.9747,33.3384,33.3384,0
140045,npp,2168,526,108.155670166016,41.7112426757812,-87.5498123168945,3670144,2168,323,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-25 06:49:10.364697,92.5161531286715,60.803062416983714,50.639992145494475,0.0006846497168722861,4.0,-60.77,2.4157378735459294,-60.71,50.7504,64.939,86.8028,0.5464,53.3711,59.0942,59.0942,0
140059,npp,1123,3240,42.3191795349121,41.7074813842773,-87.5478973388672,3670176,1125,2580,196611,3866787,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-25 08:29:40.307188,-70.61335831525035,53.34598267124818,45.28536829855147,1.8823991525390273e-11,20.0,53.3,1.9513309067639726,53.35,42.043,50.4248,62.8185,0.7036,31.3275,29.7779,29.7779,0
140430,npp,2834,2241,39.9887924194336,41.7101707458496,-87.5456008911133,3670144,2834,1798,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-27 07:52:08.592463,-76.92731303667607,11.980531851999148,10.594698826316574,0.014108243020922171,14.0,11.97,1.015504800579495,12.19,27.4415,35.2794,42.6458,1.0057,40.1189,40.2178,39.37286216471097,0
140620,npp,2111,1730,25.810567855835,41.7078895568848,-87.5462188720703,3670144,2111,1315,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-28 07:33:16.507898,97.80177926221566,17.384101355558823,15.344983234520619,0.05253242272289394,11.0,-17.38,1.0442604737599883,-17.1,30.3922,37.3904,44.8078,0.9489,24.3924,24.4928,21.346651222143993,0
140820,npp,108,3871,77.1957168579102,41.7093925476074,-87.5461120605469,3670144,106,3099,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-29 08:54:29.457894,-65.84396836961376,66.9375806018964,54.58899661780092,0.06787509328681457,24.0,66.86,3.1865100272627664,66.89,62.8367,77.2377,101.7426,0.4594,35.4682,35.4621,31.397083944722773,0
140987,npp,563,695,92.6971282958984,41.7106628417969,-87.5500869750977,3670144,565,476,196611,3866755,5018,usa_chicago_62_60,41.70833333,-87.55,62,60,usa_chicago,2012-09-30 06:55:27.009351,93.90627801127103,56.89158235737053,47.893800226075406,0.20122382224207977,5.0,-56.87,2.1127631471468895,-56.74,46.7007,60.2987,79.5288,0.5884,50.8161,54.5456,42.49437430721402,0
