gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2615,535,73.8303527832031,41.663948059082,-87.6288986206055,3670176,2616,330,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-04-18 06:50:31.666577,92.5090756825689,60.602984406269655,50.504450770558,8.58482061563649e-19,4.0,-60.58,2.4157378735459294,-60.86,46.3372,63.5855,76.9947,0.7043,49.0248,51.9995,0
103031,npp,1567,3250,59.3931579589844,41.6621856689453,-87.6296768188477,3670176,1565,2592,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-04-18 08:30:59.827485,-69.78879800677238,53.621675936151675,45.49284348702177,3.212582625511001e-11,20.0,53.57,1.9513309067639726,53.22,43.0328,58.1076,69.9298,0.7707,45.4428,45.7748,0
103388,npp,2546,1741,49.0513877868652,41.6635627746582,-87.624870300293,3670176,2546,1324,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-04-21 07:34:39.457720,100.42549861154538,16.7474868006162,14.787419777498453,2.931917810359428e-22,11.0,-16.77,1.0442604737599883,-17.38,37.9767,44.956,55.8792,0.9962,48.7058,48.8637,0
103625,npp,1018,704,74.2571640014648,41.6657447814941,-87.6314926147461,3670176,1018,485,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-04-23 06:56:48.094272,93.61189886141443,56.66102090320945,47.72971861994101,1.3037166909411117e-19,5.0,-56.64,2.1127631471468895,-56.92,47.7732,61.5763,71.5964,0.7273,50.786,54.0066,0
103745,npp,211,192,45.8529357910156,41.6593742370605,-87.6333465576172,3670176,214,95,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-04-24 06:37:48.859011,90.49465930244526,67.2001777129957,54.73911082755195,2.7219928741495172e-17,2.0,-67.15,3.1865100272627664,-67.33,38.5446,62.2485,84.7303,0.7194,39.6387,32.9884,0
103988,npp,941,1910,22.4359607696533,41.658763885498,-87.6256713867188,3670176,941,1482,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-04-26 07:40:52.358919,97.2978189425171,7.197100864011362,6.371280409325764,1.996838352511128e-15,12.0,-7.19,1.0,-8.06,38.7021,48.1135,56.9032,0.9308,19.1064,20.8833,0
132835,npp,317,864,30.5783176422119,41.6602554321289,-87.6314468383789,3670176,315,650,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-08-18 07:02:04.815563,94.14809578666343,52.4761538795661,44.62543834732746,6.546329480360323e-26,6.0,-52.44,1.847645286154319,-52.41,39.8604,49.8022,65.8616,0.8992,34.3794,27.4971,0
133572,npp,2572,1557,51.2019729614258,41.6658706665039,-87.6319274902344,3670176,2572,1169,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-08-22 07:27:17.017879,98.4104942590687,26.387717916471527,23.182490699304683,3.043837704529212e-26,10.0,-26.39,1.1367971201176101,-26.29,31.9067,42.5817,56.8708,1.0517,52.3669,53.8501,0
133749,npp,1816,1038,46.8815727233887,41.6603546142578,-87.6326522827148,3670176,1816,763,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-08-23 07:08:23.135208,95.67808333844822,47.261876359098835,40.582121772831066,6.137530502421933e-23,7.0,-47.25,1.646109783506203,-47.28,44.2414,51.7216,64.0269,0.8659,41.8437,40.5932,0
133944,npp,3058,3239,42.6769142150879,41.6587219238281,-87.6272735595703,3670176,3060,2579,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-08-24 08:29:55.635541,-70.55685287007982,53.30816090573393,45.257956485312064,1.1996568013056335e-24,20.0,53.27,1.9513309067639726,53.22,43.0328,58.1076,69.9298,0.7707,36.8762,32.8914,0
134124,npp,2379,2740,49.6872177124023,41.6645011901855,-87.6314392089844,3670176,2379,2198,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-08-25 08:11:10.650216,-72.96469111358628,36.676432863238176,31.942520340975996,6.103970732561076e-20,17.0,36.66,1.357151599901897,36.64,39.0204,52.7932,61.1894,0.8483,42.4954,42.1492,0
134687,npp,2043,3871,67.162956237793,41.6619415283203,-87.633674621582,3670176,2042,3100,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-08-28 08:54:46.510221,-65.89739705415538,66.93186374966642,54.588434442749595,3.276720451456835e-08,24.0,66.86,3.1865100272627664,66.79,50.6074,85.6864,102.7903,0.5226,38.9709,35.1027,0
137701,npp,809,1210,48.6742134094238,41.6639747619629,-87.6302032470703,3670176,809,897,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-09-13 07:14:33.768662,96.27857068519435,41.321738898528224,35.79208250357868,5.881395154336326e-13,8.0,-41.3,1.4276677814245327,-41.23,34.3839,47.7443,59.2591,0.938,45.4353,45.6562,0
137713,npp,2631,3870,93.1209487915039,41.6655464172363,-87.6286239624023,3670176,2632,3099,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-09-13 08:54:40.581690,-66.02123587731217,66.91388288531795,54.57738122743483,1.2312176599204204e-05,24.0,66.84,3.1865100272627664,66.79,50.6074,85.6864,102.7903,0.5226,47.1171,48.6697,0
138282,npp,652,2403,41.6087532043457,41.6624526977539,-87.6324005126953,3670176,652,1944,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-09-16 07:58:31.006553,-75.11749941934454,20.906296546299025,18.425934644691424,1.3423921111696963e-26,15.0,20.87,1.0837787002826917,21.03,32.6416,43.6763,54.3818,1.0254,42.8763,42.664,0
138477,npp,3011,1895,56.4819488525391,41.6663551330566,-87.6319885253906,3670176,3011,1468,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-09-17 07:39:42.471915,101.23598482560111,8.047785833295219,7.123288417260584,8.038567256305785e-29,12.0,-8.06,1.0,-8.06,38.7021,48.1135,56.9032,0.9308,53.1524,52.5733,0
138688,npp,969,4024,99.0525665283203,41.6634178161621,-87.6303558349609,3670176,969,3179,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-09-18 09:00:50.070827,-64.97739660021549,69.40050924312321,56.017021814119694,1.9397559611653642e-28,25.0,69.32,3.5496478698597698,69.29,48.0295,69.3675,88.4434,0.6456,53.1468,63.9488,0
138868,npp,1501,861,48.8919677734375,41.6621627807617,-87.6312255859375,3670176,1500,648,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-09-19 07:01:52.947956,94.0454400880954,52.56129809461634,44.69042046930643,7.916676268027678e-29,6.0,-52.53,1.847645286154319,-52.41,39.8604,49.8022,65.8616,0.8992,44.2913,43.9654,0
138881,npp,355,3555,71.3107986450195,41.6610717773438,-87.626350402832,3670176,357,2885,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-09-19 08:42:12.214536,-68.50165519239586,60.945992870893114,50.74576512554186,5.6760118263644685e-30,22.0,60.89,2.5331140255951103,60.91,48.3618,63.4978,76.0948,0.7053,47.8683,50.2944,0
139658,npp,654,1554,47.3859062194824,41.6642112731934,-87.6248626708984,3670176,654,1166,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-09-23 07:27:03.429634,97.71828236872196,26.549471927549767,23.321936334726818,4.867745867463882e-17,10.0,-26.54,1.1367971201176101,-26.29,31.9067,42.5817,56.8708,1.0517,49.0101,49.8367,0
139851,npp,2966,1035,44.2783966064453,41.6619415283203,-87.6256561279297,3670176,2967,760,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-09-24 07:08:09.564965,95.59753424781422,47.365806824428965,40.66377178206279,2.996950502211259e-10,7.0,-47.35,1.646109783506203,-47.28,44.2414,51.7216,64.0269,0.8659,40.2623,38.3392,0
139866,npp,1768,3711,95.0233612060547,41.6656303405762,-87.6321792602539,3670176,1768,3000,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-09-24 08:48:21.714772,-67.07751860376614,64.0625707292176,52.80535630647813,3.753685873240581e-18,23.0,64.0,2.7445598364131496,64.04,43.4988,67.804,91.0008,0.6605,54.7015,62.7621,0
140059,npp,1132,3234,61.1207389831543,41.6632766723633,-87.6260681152344,3670176,1131,2573,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-09-25 08:29:40.307188,-70.23614060762792,53.18571236310009,45.1648142715293,2.0125640622806096e-11,20.0,53.14,1.9513309067639726,53.22,43.0328,58.1076,69.9298,0.7707,46.3281,47.1062,0
142941,npp,435,1030,61.2802352905273,41.6657981872559,-87.6332702636719,3670176,437,757,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-10-10 07:07:58.637804,96.03299023944781,47.529515309390966,40.78971311130566,0.00043823379753588093,7.0,-47.51,1.646109783506203,-47.28,44.2414,51.7216,64.0269,0.8659,50.5908,53.0605,0
143138,npp,2730,515,49.3883590698242,41.6609573364258,-87.6289749145508,3670176,2729,314,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-10-11 06:49:01.231342,92.45459340997922,61.05107828679039,50.805895876714814,8.719866075168457e-09,4.0,-61.01,2.4157378735459294,-60.86,46.3372,63.5855,76.9947,0.7043,38.907,34.7847,0
143151,npp,1688,3229,80.7028884887695,41.6656036376953,-87.6323089599609,3670176,1688,2569,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-10-11 08:29:31.174685,-70.55455746072049,53.05641711653677,45.06511416944797,0.00044589892025261263,20.0,53.0,1.9513309067639726,53.22,43.0328,58.1076,69.9298,0.7707,56.3634,62.1983,0
144124,npp,1190,687,72.036735534668,41.6657905578613,-87.6293563842773,3670176,1191,468,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-10-16 06:55:25.082790,93.71418602815673,57.09426523419705,48.035854258339704,2.495578129675404e-31,5.0,-57.07,2.1127631471468895,-56.92,47.7732,61.5763,71.5964,0.7273,49.735,52.3917,0
144930,npp,419,1381,39.0366249084473,41.660945892334,-87.6318359375,3670176,420,1040,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-10-20 07:20:42.784714,97.67759931187085,34.50914300041972,30.116270920337342,1.8119538965800926e-25,9.0,-34.49,1.2937979144666532,-34.28,34.6182,43.9319,57.1577,1.0194,41.0003,39.7937,0
144942,npp,2190,4020,68.7153778076172,41.6601066589355,-87.6266479492188,3670176,2187,3177,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-10-20 09:00:42.481065,-64.7203925847158,69.3495733150616,55.98059396717875,3.2850701753196786e-29,25.0,69.26,3.5496478698597698,69.29,48.0295,69.3675,88.4434,0.6456,44.6003,44.363,0
145125,npp,2731,860,77.4835739135742,41.6646003723145,-87.6336288452148,3670176,2730,648,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-10-21 07:01:47.169702,94.48993457976209,52.58904704484903,44.70573635239166,4.672652072581301e-20,6.0,-52.56,1.847645286154319,-52.41,39.8604,49.8022,65.8616,0.8992,59.7659,69.676,0
145140,npp,1586,3551,88.7226028442383,41.665210723877,-87.6307754516602,3670176,1589,2882,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-10-21 08:42:06.438787,-68.49416971132499,60.86742807797508,50.68539671902549,5.820462504375769e-26,22.0,60.8,2.4157378735459294,60.91,48.3618,63.4978,76.0948,0.7053,55.2259,62.5747,0
145324,npp,1943,348,47.8559494018555,41.6602630615234,-87.6312866210938,3670176,1944,191,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-10-22 06:42:49.776929,91.35192444741719,64.4168532978987,53.01642011033119,2.1007487803367378e-13,3.0,-64.36,2.7445598364131496,-64.31,44.2315,65.5459,85.4831,0.6832,38.3385,32.6974,0
145338,npp,951,3068,41.4963035583496,41.6610107421875,-87.6281127929688,3670176,951,2464,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-10-22 08:23:25.059500,-71.65699434451862,48.39749354095331,41.475420419613165,6.1013005020000406e-21,19.0,48.35,1.7549928774784245,48.47,36.6772,47.075,60.9563,0.9513,41.6052,39.4768,0
145718,npp,2664,2065,40.5134468078613,41.6632423400879,-87.6293563842773,3670176,2664,1631,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-10-24 07:45:53.393176,-70.28286665698782,1.8494833100775538,1.6379473110383507,1.431727393225706e-07,13.0,1.82,1.0,2.07,37.4714,44.784,59.044,1.0,40.5134,40.5134,0
148850,npp,295,2068,37.4713706970215,41.6621055603027,-87.6288604736328,3670176,295,1633,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-11-09 07:46:00.643407,-69.14261979181096,2.0351106010636437,1.8022786146901586,0.00015546417993199347,13.0,1.99,1.0,2.07,37.4714,44.784,59.044,1.0,37.4714,37.4714,0
149640,npp,2479,2738,37.5641708374023,41.6609115600586,-87.6316223144531,3670176,2478,2196,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-11-13 08:11:04.179726,-73.00041894546958,36.62573978769605,31.89525085065593,3.200466911130081e-26,17.0,36.58,1.357151599901897,36.64,39.0204,52.7932,61.1894,0.8483,33.5627,31.8653,0
150015,npp,1061,1728,34.2566070556641,41.661190032959,-87.625732421875,3670176,1061,1313,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-11-15 07:33:28.986417,98.87998419893889,17.508564538644173,15.452702411813462,1.011253244246802e-31,11.0,-17.49,1.0442604737599883,-17.38,37.9767,44.956,55.8792,0.9962,34.5381,34.1255,0
150197,npp,317,1212,43.9430389404297,41.662181854248,-87.6283416748047,3670176,316,898,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-11-16 07:14:35.166962,96.35369225413734,41.24750413023278,35.72613695081819,8.23422505263928e-31,8.0,-41.23,1.4276677814245327,-41.23,34.3839,47.7443,59.2591,0.938,42.1214,41.2184,0
150209,npp,2139,3868,57.8016662597656,41.6604957580566,-87.6322250366211,3670176,2138,3098,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-11-16 08:54:41.982271,-65.75182413322477,66.893631948394,54.55502923690499,1.2837070205203855e-30,24.0,66.81,3.1865100272627664,66.79,50.6074,85.6864,102.7903,0.5226,36.0331,30.21,0
150384,npp,2616,693,87.697265625,41.6661567687988,-87.6311645507812,3670176,2617,474,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-11-17 06:55:39.566474,93.4836643659905,56.96061461923884,47.93786544340256,6.291482488702706e-28,5.0,-56.92,2.1127631471468895,-56.92,47.7732,61.5763,71.5964,0.7273,57.1474,63.7815,0
150583,npp,872,2906,43.8596878051758,41.6606483459473,-87.6311798095703,3670176,872,2344,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-11-18 08:17:21.027049,-72.63018936787418,43.006212523375666,37.16443528053976,7.8630370649451124e-28,18.0,42.96,1.4867838833500562,43.03,35.8942,45.3801,55.8224,0.9869,43.7614,43.2836,0
151130,npp,1823,1385,67.8572311401367,41.6645278930664,-87.6326141357422,3670176,1822,1043,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-11-21 07:20:53.789176,96.63018738935352,34.34840857324741,29.97994224299418,4.752561325923641e-11,9.0,-34.32,1.2937979144666532,-34.28,34.6182,43.9319,57.1577,1.0194,63.2763,69.1733,0
151307,npp,1044,865,42.8967819213867,41.6603164672852,-87.6304168701172,3670176,1045,651,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-11-22 07:01:59.963646,94.52400220112246,52.44944536880184,44.5989485709979,0.00031400465819901655,6.0,-52.41,1.847645286154319,-52.41,39.8604,49.8022,65.8616,0.8992,41.0465,38.5743,0
151317,npp,2984,3555,65.7900085449219,41.6612815856934,-87.6263427734375,3670176,2984,2885,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-11-22 08:42:17.453969,-68.20472241731089,60.95473047451905,50.7431268405075,2.149881252694224e-12,22.0,60.89,2.5331140255951103,60.91,48.3618,63.4978,76.0948,0.7053,45.6889,46.4007,0
155101,npp,105,1035,72.5059432983398,41.6650581359863,-87.6273498535156,3670176,105,760,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-12-13 07:08:16.753346,95.34475642763518,47.33929732653442,40.64131994267593,1.9331180691380612e-33,7.0,-47.35,1.646109783506203,-47.28,44.2414,51.7216,64.0269,0.8659,57.4103,62.7804,0
155113,npp,1979,3709,91.0007553100586,41.6615409851074,-87.6308441162109,3670176,1978,2999,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-12-13 08:48:28.902078,-66.88597156922334,64.07324210034376,52.809182714564955,2.5326586023779434e-29,23.0,63.96,2.7445598364131496,64.04,43.4988,67.804,91.0008,0.6605,53.2359,60.1052,0
155278,npp,2392,518,74.9027557373047,41.6628036499023,-87.6295700073242,3670176,2392,316,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-12-14 06:49:19.305165,92.51666683993327,60.94368029755154,50.734293599776855,2.7280329675854273e-32,4.0,-60.94,2.4157378735459294,-60.86,46.3372,63.5855,76.9947,0.7043,49.4688,52.7548,0
155293,npp,1348,3233,57.3086242675781,41.6609420776367,-87.6321105957031,3670176,1349,2573,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-12-14 08:29:49.246614,-70.62455958764478,53.200737763355015,45.17454747861116,2.1768717348572653e-30,20.0,53.11,1.9513309067639726,53.22,43.0328,58.1076,69.9298,0.7707,44.3745,44.1682,0
156213,npp,2786,3393,46.0494117736816,41.6614646911621,-87.6284103393555,3670176,2788,2741,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2012-12-19 08:36:02.163011,-69.66640867815924,57.31086849814811,48.2000476175323,3.65078148139291e-21,21.0,57.21,2.2013981571160284,57.29,40.2682,51.699,72.8746,0.8662,42.2176,39.89,0
169173,npp,1332,1888,39.6614761352539,41.6604499816895,-87.6311950683594,3670176,1332,1461,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-01-07 07:39:37.621528,100.26182649193223,8.437268658584191,7.467465468527386,8.370075155139913e-10,12.0,-8.47,1.0,-8.06,38.7021,48.1135,56.9032,0.9308,36.3319,36.9168,0
169348,npp,575,1375,41.9638519287109,41.6619911193848,-87.627555847168,3670176,574,1036,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-01-08 07:20:43.744819,96.67252156448026,34.73194085676734,30.307508995743415,3.8695225326166376e-17,9.0,-34.75,1.2937979144666532,-34.28,34.6182,43.9319,57.1577,1.0194,43.2628,42.7777,0
169540,npp,1733,3546,67.4768295288086,41.6612205505371,-87.6291122436523,3670176,1734,2878,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-01-09 08:42:07.359259,-68.4098899304015,60.795704634224826,50.643811108715845,2.2077585186920667e-16,22.0,60.7,2.4157378735459294,60.91,48.3618,63.4978,76.0948,0.7053,46.4311,47.5903,0
169720,npp,1087,3061,75.3935623168945,41.6661071777344,-87.6306762695312,3670176,1091,2460,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-01-10 08:23:24.165285,-71.18561349734344,48.22506717829069,41.345823561477935,4.5699477998627413e-23,19.0,48.15,1.7549928774784245,48.47,36.6772,47.075,60.9563,0.9513,60.92,71.7243,0
170441,npp,1289,1025,78.3657913208008,41.6633377075195,-87.6300811767578,3670176,1289,753,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-01-14 07:08:04.683385,95.3345632801684,47.661124750826026,40.8989047188133,1.0424822342310936e-27,7.0,-47.67,1.646109783506203,-47.28,44.2414,51.7216,64.0269,0.8659,60.9701,67.8543,0
170453,npp,93,3702,75.5788879394531,41.6603507995605,-87.6274719238281,3670176,91,2994,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-01-14 08:48:16.833373,-66.88876666763582,63.93252466209654,52.72431427888586,5.340674770099016e-28,23.0,63.82,2.7445598364131496,64.04,43.4988,67.804,91.0008,0.6605,47.6168,49.9192,0
170632,npp,2530,3225,36.1548652648926,41.6596870422363,-87.6295547485352,3670176,2532,2563,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-01-15 08:29:37.187448,-70.80154429273216,52.98049288658162,45.012420003981084,2.428243279998489e-26,20.0,52.9,1.9513309067639726,53.22,43.0328,58.1076,69.9298,0.7707,33.5338,27.8648,0
170819,npp,1861,2727,47.6701354980469,41.6608543395996,-87.6334533691406,3670176,1861,2188,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-01-16 08:10:53.977537,-74.14573004140965,36.181392534869545,31.52875103609293,4.2589309428861373e-23,17.0,36.13,1.2937979144666532,36.64,39.0204,52.7932,61.1894,0.8483,40.8243,40.4381,0
170999,npp,1184,2226,38.6725616455078,41.6600189208984,-87.6299057006836,3670176,1184,1784,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-01-17 07:52:07.209340,-74.39717590911081,11.178179683662323,9.887314768322765,1.5769186766200985e-18,14.0,11.12,1.015504800579495,11.8,38.6726,48.0524,55.8012,0.932,35.5473,36.0421,0
171360,npp,2818,1201,39.3407859802246,41.6608047485352,-87.6252212524414,3670176,2819,889,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-01-19 07:14:28.328905,96.45628588599746,41.61431276371517,36.03181871221198,1.0186554146354218e-06,8.0,-41.63,1.4867838833500562,-41.23,34.3839,47.7443,59.2591,0.938,39.1318,36.9015,0
174526,npp,1780,3394,123.499877929688,41.6617851257324,-87.6276626586914,3670176,1782,2742,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-02-05 08:36:17.682593,-69.37984432774694,57.32953818830319,48.21395028807312,3.5948948969980134e-05,21.0,57.24,2.2013981571160284,57.29,40.2682,51.699,72.8746,0.8662,77.4,106.981,0
176072,npp,1303,2069,27.10378074646,41.6596870422363,-87.6252136230469,3670176,1303,1634,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-02-13 07:46:26.166923,-76.60290930763733,2.0942411296146433,1.8547790866161036,2.582028465433487e-24,13.0,2.04,1.0,2.07,37.4714,44.784,59.044,1.0,27.1038,27.1038,0
176648,npp,2141,522,98.6920928955078,41.6656799316406,-87.6309204101562,3670176,2139,320,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-02-16 06:49:46.182950,92.39352706006134,60.861812097498934,50.676292129941785,1.2879754308388738e-10,4.0,-60.86,2.4157378735459294,-60.86,46.3372,63.5855,76.9947,0.7043,59.3164,69.5099,0
176662,npp,1097,3237,43.2942237854004,41.6594352722168,-87.6264114379883,3670176,1097,2577,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-02-16 08:30:16.122345,-70.41063164936247,53.30674385569466,45.25286000909663,1.9717041967423193e-16,20.0,53.22,1.9513309067639726,53.22,43.0328,58.1076,69.9298,0.7707,37.1925,33.3672,0
176845,npp,1322,10,122.15535736084,41.6643295288086,-87.6266326904297,3670176,1321,1,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-02-17 06:30:46.921267,269.20442301268747,70.10634836419122,56.38852376079951,9.671049155389419e-05,1.0,-70.08,3.5496478698597698,-70.03,38.2418,60.3903,79.9126,0.7416,62.1843,90.5875,0
176860,npp,447,2740,51.3556327819824,41.6627159118652,-87.627555847168,3670176,446,2198,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-02-17 08:11:32.873903,-72.49214790931973,36.71609839499103,31.97332985441719,8.114930938035291e-12,17.0,36.66,1.357151599901897,36.64,39.0204,52.7932,61.1894,0.8483,43.7247,43.5645,0
177471,npp,132,3869,107.076057434082,41.6632995605469,-87.6294403076172,3670176,134,3098,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-02-20 08:55:13.904008,-65.95411288289984,66.95305534083606,54.59338948007496,0.00045196624680314724,24.0,66.83,3.1865100272627664,66.79,50.6074,85.6864,102.7903,0.5226,51.4965,55.9633,0
180053,npp,2146,16,14.5933961868286,41.6654167175293,-87.6329727172852,3670176,2150,4,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-03-05 06:31:06.827245,269.51727502802333,70.02382299742108,56.34150467734272,1.8413819129497858e-09,1.0,-69.98,3.5496478698597698,-70.03,38.2418,60.3903,79.9126,0.7416,31.8822,10.8221,0
180457,npp,2927,1735,91.4398651123047,41.6597900390625,-87.6300582885742,3670176,2926,1319,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-03-07 07:34:17.354124,97.93961995807061,17.12536819846355,15.117190159963583,1.6230901776339828e-13,11.0,-17.1,1.0442604737599883,-17.38,37.9767,44.956,55.8792,0.9962,89.2977,91.09,0
180668,npp,940,3873,103.166854858398,41.660961151123,-87.6260986328125,3670176,938,3100,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-03-08 08:55:31.999741,-65.62805223678657,67.02948370558182,54.63745678459232,7.632462677141886e-11,24.0,66.89,3.1865100272627664,66.79,50.6074,85.6864,102.7903,0.5226,50.2697,53.9201,0
181859,npp,2980,874,77.7090911865234,41.6640853881836,-87.6328277587891,3670176,2982,656,196611,3866787,5923,usa_chicago_43_71,41.6625,-87.62916667,43,71,usa_chicago,2013-03-14 07:02:56.430975,94.82507079267327,52.164095671355135,44.38245905000521,2.6347768758290733e-22,6.0,-52.16,1.847645286154319,-52.41,39.8604,49.8022,65.8616,0.8992,59.888,69.8788,0
