lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.758,0.765,0.756
2,0.589,0.642,0.587
3,0.484,0.541,0.481
4,0.426,0.46,0.423
5,0.369,0.395,0.367
6,0.343,0.345,0.342
7,0.323,0.306,0.322
8,0.296,0.277,0.295
9,0.278,0.256,0.277
10,0.27,0.242,0.27
11,0.266,0.233,0.266
12,0.252,0.227,0.253
13,0.234,0.224,0.235
14,0.22,0.223,0.222
15,0.226,0.223,0.228
16,0.224,0.223,0.226
17,0.206,0.224,0.208
18,0.207,0.223,0.208
19,0.217,0.222,0.218
20,0.225,0.22,0.226
21,0.221,0.217,0.221
22,0.21,0.212,0.21
23,0.195,0.207,0.196
24,0.186,0.201,0.186
25,0.183,0.194,0.182
26,0.18,0.185,0.178
27,0.18,0.178,0.177
28,0.169,0.174,0.166
29,0.154,0.17,0.15
30,0.153,0.167,0.15
31,0.142,0.164,0.139
32,0.127,0.162,0.124
33,0.126,0.159,0.124
34,0.132,0.157,0.131
35,0.143,0.154,0.143
36,0.163,0.152,0.164
37,0.174,0.15,0.175
38,0.168,0.147,0.169
39,0.161,0.145,0.162
40,0.172,0.144,0.173
41,0.175,0.143,0.177
42,0.174,0.142,0.176
43,0.149,0.141,0.151
44,0.119,0.14,0.121
45,0.115,0.138,0.117
46,0.119,0.136,0.121
47,0.13,0.132,0.131
48,0.121,0.129,0.121
49,0.111,0.125,0.111
50,0.104,0.121,0.104
51,0.101,0.116,0.101
52,0.102,0.111,0.102
53,0.11,0.104,0.109
54,0.116,0.098,0.115
55,0.106,0.092,0.103
56,0.096,0.086,0.093
57,0.09,0.081,0.086
58,0.088,0.078,0.084
59,0.082,0.075,0.078
60,0.079,0.073,0.076
61,0.081,0.07,0.078
62,0.061,0.067,0.059
63,0.047,0.063,0.045
64,0.043,0.06,0.042
65,0.039,0.057,0.039
66,0.045,0.054,0.045
67,0.055,0.051,0.055
68,0.053,0.048,0.054
69,0.05,0.046,0.05
70,0.046,0.046,0.047
71,0.04,0.046,0.042
72,0.049,0.046,0.052
73,0.05,0.045,0.053
74,0.056,0.046,0.059
75,0.063,0.047,0.065
76,0.054,0.048,0.056
77,0.054,0.051,0.055
78,0.047,0.054,0.048
79,0.04,0.056,0.041
80,0.031,0.057,0.031
81,0.028,0.059,0.028
82,0.046,0.06,0.046
83,0.069,0.061,0.069
84,0.085,0.061,0.084
85,0.083,0.06,0.081
86,0.068,0.058,0.066
87,0.071,0.056,0.067
88,0.064,0.053,0.061
89,0.048,0.05,0.045
90,0.04,0.047,0.037
91,0.042,0.044,0.039
92,0.035,0.04,0.033
93,0.031,0.036,0.03
94,0.04,0.032,0.039
95,0.049,0.028,0.048
96,0.041,0.024,0.041
97,0.016,0.021,0.016
98,0.004,0.017,0.004
99,-0.006,0.013,-0.005
100,-0.007,0.01,-0.006
101,-0.005,0.006,-0.003
102,0.0,0.004,0.003
103,-0.001,0.002,0.002
104,-0.007,0.0,-0.005
105,-0.006,0.0,-0.004
106,0.006,0.002,0.008
107,0.008,0.004,0.01
108,0.01,0.007,0.011
109,0.008,0.009,0.009
110,0.015,0.011,0.016
111,0.014,0.012,0.015
112,0.02,0.014,0.021
113,0.02,0.016,0.02
114,0.026,0.018,0.025
115,0.024,0.02,0.023
116,0.021,0.023,0.019
117,0.016,0.025,0.013
118,0.021,0.027,0.018
119,0.035,0.03,0.033
120,0.042,0.031,0.041
121,0.042,0.03,0.041
122,0.033,0.029,0.032
123,0.03,0.028,0.03
124,0.029,0.027,0.03
125,0.017,0.026,0.019
126,0.014,0.026,0.015
127,0.017,0.025,0.019
128,0.019,0.024,0.021
129,0.018,0.024,0.02
130,0.024,0.023,0.027
131,0.03,0.023,0.034
132,0.034,0.023,0.037
133,0.03,0.023,0.033
134,0.027,0.022,0.031
135,0.018,0.023,0.021
136,0.018,0.022,0.021
137,0.013,0.022,0.015
138,0.012,0.022,0.014
139,0.014,0.021,0.016
140,0.02,0.021,0.022
141,0.017,0.022,0.018
142,0.026,0.023,0.027
143,0.033,0.024,0.034
144,0.038,0.024,0.038
145,0.033,0.025,0.033
146,0.034,0.025,0.033
147,0.024,0.024,0.023
148,0.018,0.024,0.017
149,0.021,0.023,0.02
150,0.025,0.022,0.024
151,0.017,0.022,0.017
152,0.017,0.022,0.017
153,0.013,0.022,0.014
154,0.019,0.022,0.02
155,0.025,0.023,0.027
156,0.025,0.023,0.027
157,0.026,0.022,0.028
158,0.024,0.022,0.026
159,0.023,0.021,0.026
160,0.036,0.02,0.039
161,0.028,0.02,0.031
162,0.023,0.021,0.027
163,0.012,0.022,0.016
164,0.007,0.024,0.011
165,0.012,0.026,0.016
166,0.031,0.029,0.035
167,0.032,0.031,0.035
168,0.033,0.033,0.036
169,0.033,0.035,0.035
170,0.038,0.037,0.04
171,0.036,0.038,0.038
172,0.039,0.039,0.04
173,0.041,0.04,0.042
174,0.037,0.041,0.038
175,0.035,0.041,0.035
176,0.042,0.04,0.042
177,0.042,0.04,0.041
178,0.047,0.039,0.046
179,0.054,0.039,0.054
180,0.058,0.038,0.058
181,0.055,0.037,0.056
182,0.047,0.035,0.048
183,0.036,0.034,0.038
184,0.021,0.032,0.023
185,0.017,0.03,0.02
186,0.02,0.028,0.022
187,0.015,0.025,0.018
188,0.008,0.023,0.011
189,0.016,0.023,0.019
190,0.024,0.022,0.028
191,0.033,0.023,0.037
192,0.021,0.024,0.025
193,0.017,0.025,0.021
194,0.021,0.027,0.025
195,0.025,0.029,0.029
196,0.035,0.032,0.039
197,0.041,0.035,0.044
198,0.042,0.038,0.045
199,0.043,0.041,0.045
200,0.039,0.045,0.041
201,0.041,0.049,0.043
202,0.055,0.054,0.056
203,0.058,0.058,0.058
204,0.062,0.062,0.062
205,0.071,0.066,0.071
206,0.079,0.069,0.078
207,0.073,0.072,0.072
208,0.077,0.074,0.076
209,0.085,0.076,0.085
210,0.083,0.077,0.083
211,0.077,0.078,0.077
212,0.073,0.079,0.074
213,0.074,0.079,0.075
214,0.078,0.079,0.08
215,0.071,0.078,0.073
216,0.068,0.076,0.07
217,0.069,0.074,0.072
218,0.073,0.071,0.076
219,0.071,0.068,0.074
220,0.068,0.066,0.072
221,0.075,0.064,0.078
222,0.07,0.061,0.074
223,0.068,0.058,0.072
224,0.06,0.055,0.063
225,0.059,0.053,0.062
226,0.052,0.051,0.055
227,0.044,0.049,0.046
228,0.029,0.047,0.031
229,0.025,0.045,0.026
230,0.034,0.044,0.035
231,0.037,0.042,0.037
232,0.039,0.041,0.039
233,0.045,0.04,0.045
234,0.041,0.039,0.04
235,0.039,0.038,0.038
236,0.041,0.038,0.039
237,0.046,0.038,0.044
238,0.047,0.039,0.045
239,0.044,0.039,0.043
240,0.049,0.04,0.049
241,0.046,0.04,0.046
242,0.041,0.041,0.041
243,0.037,0.042,0.038
244,0.034,0.042,0.035
245,0.044,0.042,0.045
246,0.039,0.043,0.041
247,0.04,0.044,0.042
248,0.042,0.046,0.044
249,0.049,0.048,0.052
250,0.051,0.051,0.054
251,0.056,0.053,0.059
252,0.057,0.054,0.06
253,0.059,0.055,0.062
254,0.048,0.056,0.05
255,0.051,0.057,0.053
256,0.059,0.058,0.06
257,0.056,0.059,0.057
258,0.054,0.06,0.054
259,0.045,0.06,0.045
260,0.052,0.06,0.051
261,0.067,0.06,0.066
262,0.069,0.06,0.068
263,0.068,0.059,0.066
264,0.07,0.057,0.068
265,0.071,0.055,0.069
266,0.074,0.052,0.072
267,0.067,0.049,0.064
268,0.058,0.045,0.056
269,0.036,0.042,0.034
270,0.014,0.038,0.013
271,0.002,0.034,0.002
272,0.001,0.03,0.001
273,0.01,0.027,0.01
274,0.022,0.023,0.023
275,0.029,0.02,0.03
276,0.035,0.016,0.036
277,0.026,0.012,0.028
278,0.024,0.008,0.026
279,0.011,0.003,0.013
280,-0.007,0.001,-0.005
281,-0.015,-0.001,-0.012
282,-0.014,-0.004,-0.012
283,-0.005,-0.005,-0.003
284,0.003,-0.005,0.004
285,-0.0,-0.004,0.001
286,-0.005,-0.003,-0.005
287,-0.004,-0.002,-0.004
288,-0.001,-0.001,-0.001
289,-0.003,-0.0,-0.003
290,0.001,0.001,0.0
291,-0.006,0.002,-0.007
292,0.002,0.002,0.001
293,0.0,0.002,-0.002
294,-0.001,0.001,-0.003
295,-0.003,0.001,-0.006
296,0.0,0.002,-0.003
297,0.005,0.004,0.002
298,0.01,0.006,0.008
299,0.022,0.009,0.02
300,0.029,0.011,0.028
301,0.024,0.012,0.024
302,0.014,0.012,0.013
303,0.004,0.011,0.003
304,-0.008,0.01,-0.009
305,-0.002,0.009,-0.003
306,0.003,0.008,0.004
307,-0.01,0.007,-0.009
308,-0.009,0.005,-0.008
309,0.007,0.003,0.009
310,0.023,0.0,0.025
311,0.011,-0.002,0.014
312,0.012,-0.004,0.014
313,-0.001,-0.005,0.0
314,0.002,-0.007,0.003
315,0.0,-0.007,0.001
316,0.006,-0.008,0.007
317,0.002,-0.007,0.003
318,-0.004,-0.006,-0.003
319,-0.02,-0.003,-0.02
320,-0.031,0.001,-0.032
321,-0.022,0.005,-0.023
322,-0.013,0.009,-0.014
323,-0.005,0.013,-0.007
324,0.011,0.018,0.009
325,0.03,0.022,0.027
326,0.028,0.026,0.025
327,0.017,0.03,0.015
328,0.025,0.034,0.023
329,0.04,0.036,0.038
330,0.067,0.039,0.066
331,0.069,0.042,0.069
332,0.078,0.045,0.079
333,0.073,0.049,0.074
334,0.063,0.052,0.064
335,0.055,0.055,0.056
336,0.076,0.058,0.078
337,0.069,0.06,0.07
338,0.057,0.062,0.059
339,0.047,0.064,0.05
340,0.055,0.066,0.058
341,0.05,0.069,0.052
342,0.04,0.072,0.042
343,0.043,0.074,0.044
344,0.057,0.076,0.058
345,0.071,0.078,0.072
346,0.079,0.081,0.08
347,0.081,0.083,0.082
348,0.076,0.085,0.077
349,0.081,0.086,0.081
350,0.08,0.086,0.08
351,0.098,0.085,0.096
352,0.123,0.084,0.121
353,0.121,0.083,0.118
354,0.107,0.082,0.104
355,0.089,0.08,0.086
356,0.092,0.078,0.09
357,0.092,0.075,0.09
358,0.09,0.073,0.089
359,0.081,0.071,0.081
360,0.068,0.069,0.069
361,0.064,0.068,0.065
362,0.045,0.065,0.046
363,0.04,0.063,0.041
364,0.025,0.06,0.026
365,0.015,0.059,0.016
366,0.022,0.057,0.024
367,0.04,0.057,0.042
368,0.053,0.059,0.055
369,0.056,0.062,0.059
370,0.07,0.065,0.072
371,0.08,0.069,0.082
372,0.099,0.073,0.101
373,0.103,0.077,0.104
374,0.107,0.082,0.108
375,0.108,0.087,0.109
376,0.107,0.093,0.108
377,0.113,0.099,0.113
378,0.112,0.105,0.112
379,0.112,0.11,0.111
380,0.1,0.115,0.099
381,0.095,0.119,0.092
382,0.094,0.123,0.091
383,0.1,0.126,0.096
384,0.12,0.128,0.117
385,0.14,0.129,0.137
386,0.139,0.13,0.136
387,0.135,0.129,0.133
388,0.131,0.127,0.13
389,0.122,0.125,0.122
390,0.108,0.122,0.108
391,0.099,0.117,0.099
392,0.095,0.113,0.095
393,0.107,0.108,0.108
394,0.121,0.103,0.122
395,0.118,0.097,0.12
396,0.114,0.092,0.117
397,0.103,0.088,0.105
398,0.088,0.085,0.09
399,0.076,0.083,0.079
400,0.062,0.084,0.065
